createdAt,value
2022-12-01T00:02:19.088Z,64.90
2022-12-01T00:04:48.179Z,66.00
2022-12-01T00:07:14.696Z,63.58
2022-12-01T00:09:59.554Z,69.32
2022-12-01T00:12:26.035Z,62.22
2022-12-01T00:15:00.974Z,64.57
2022-12-01T00:17:29.244Z,58.85
2022-12-01T00:19:56.375Z,64.47
2022-12-01T00:22:22.971Z,58.40
2022-12-01T00:24:49.474Z,68.45
2022-12-01T00:27:15.987Z,63.13
2022-12-01T00:29:42.469Z,59.95
2022-12-01T00:32:09.622Z,54.55
2022-12-01T00:34:37.851Z,64.30
2022-12-01T00:37:05.010Z,56.60
2022-12-01T00:39:31.550Z,72.30
2022-12-01T00:41:58.084Z,60.22
2022-12-01T00:44:24.686Z,56.50
2022-12-01T00:46:51.285Z,58.22
2022-12-01T00:49:17.791Z,61.03
2022-12-01T00:51:44.320Z,64.60
2022-12-01T00:54:10.880Z,62.42
2022-12-01T00:56:37.357Z,59.10
2022-12-01T00:59:03.954Z,59.25
2022-12-01T01:01:30.560Z,61.38
2022-12-01T01:03:58.098Z,61.25
2022-12-01T01:06:24.618Z,63.47
2022-12-01T01:08:51.121Z,56.25
2022-12-01T01:11:17.867Z,55.72
2022-12-01T01:13:44.414Z,54.20
2022-12-01T01:16:16.577Z,60.10
2022-12-01T01:18:44.155Z,60.05
2022-12-01T01:21:13.675Z,55.47
2022-12-01T01:23:40.271Z,60.97
2022-12-01T01:26:10.768Z,60.70
2022-12-01T01:28:37.355Z,60.85
2022-12-01T01:31:12.863Z,58.30
2022-12-01T01:33:39.445Z,58.42
2022-12-01T01:36:07.012Z,55.67
2022-12-01T01:38:34.557Z,55.25
2022-12-01T01:41:02.024Z,54.17
2022-12-01T01:43:55.178Z,50.45
2022-12-01T01:46:28.648Z,58.50
2022-12-01T01:49:05.114Z,58.20
2022-12-01T01:51:42.187Z,63.55
2022-12-01T01:54:17.070Z,56.10
2022-12-01T01:56:45.122Z,60.42
2022-12-01T01:59:15.148Z,54.67
2022-12-01T02:01:41.698Z,58.67
2022-12-01T02:04:08.652Z,54.15
2022-12-01T02:06:35.423Z,53.90
2022-12-01T02:09:02.525Z,54.05
2022-12-01T02:11:51.097Z,59.50
2022-12-01T02:15:04.939Z,51.30
2022-12-01T02:17:42.126Z,55.38
2022-12-01T02:20:23.728Z,52.35
2022-12-01T02:23:12.055Z,56.90
2022-12-01T02:25:51.314Z,62.40
2022-12-01T02:28:34.319Z,58.95
2022-12-01T02:31:15.709Z,57.13
2022-12-01T02:33:48.990Z,53.72
2022-12-01T02:36:32.320Z,56.03
2022-12-01T02:39:24.605Z,58.67
2022-12-01T02:41:58.861Z,55.40
2022-12-01T02:44:35.126Z,54.97
2022-12-01T02:47:11.115Z,54.72
2022-12-01T02:49:43.217Z,56.42
2022-12-01T02:52:11.345Z,58.53
2022-12-01T02:54:38.654Z,55.83
2022-12-01T02:57:05.240Z,67.82
2022-12-01T02:59:31.771Z,53.58
2022-12-01T03:02:09.625Z,54.75
2022-12-01T03:04:50.617Z,58.10
2022-12-01T03:07:27.918Z,57.60
2022-12-01T03:10:12.938Z,57.05
2022-12-01T03:12:57.742Z,53.50
2022-12-01T03:15:29.927Z,56.05
2022-12-01T03:18:17.731Z,58.53
2022-12-01T03:20:53.153Z,57.78
2022-12-01T03:23:23.220Z,56.00
2022-12-01T03:25:54.041Z,60.72
2022-12-01T03:28:28.761Z,61.88
2022-12-01T03:30:59.690Z,61.25
2022-12-01T03:33:35.047Z,63.53
2022-12-01T03:36:10.454Z,63.20
2022-12-01T03:38:37.752Z,63.15
2022-12-01T03:41:13.280Z,65.47
2022-12-01T03:43:44.636Z,60.00
2022-12-01T03:46:53.476Z,61.67
2022-12-01T03:49:21.735Z,65.47
2022-12-01T03:52:09.205Z,62.53
2022-12-01T03:57:25.239Z,68.33
2022-12-01T03:59:53.149Z,63.83
2022-12-01T04:02:19.982Z,64.97
2022-12-01T04:04:46.505Z,72.20
2022-12-01T04:07:14.293Z,71.28
2022-12-01T04:09:41.718Z,64.53
2022-12-01T04:12:29.748Z,70.40
2022-12-01T04:15:01.324Z,64.78
2022-12-01T04:17:28.364Z,64.15
2022-12-01T04:19:54.893Z,62.33
2022-12-01T04:22:21.540Z,61.08
2022-12-01T04:24:48.265Z,54.22
2022-12-01T04:27:14.826Z,56.35
2022-12-01T04:29:41.350Z,61.22
2022-12-01T04:32:07.880Z,60.90
2022-12-01T04:34:34.432Z,59.03
2022-12-01T04:37:00.989Z,65.15
2022-12-01T04:39:27.509Z,60.63
2022-12-01T04:41:54.021Z,62.75
2022-12-01T04:44:20.600Z,59.53
2022-12-01T04:46:47.321Z,60.30
2022-12-01T04:49:13.874Z,71.57
2022-12-01T04:51:40.377Z,64.43
2022-12-01T04:54:06.896Z,66.95
2022-12-01T04:56:33.682Z,59.38
2022-12-01T04:59:00.811Z,66.18
2022-12-01T05:01:27.798Z,68.53
2022-12-01T05:03:54.497Z,64.40
2022-12-01T05:06:24.515Z,76.13
2022-12-01T05:08:54.103Z,71.63
2022-12-01T05:11:20.645Z,81.93
2022-12-01T05:13:48.972Z,70.30
2022-12-01T05:16:21.782Z,66.70
2022-12-01T05:19:13.921Z,67.15
2022-12-01T05:21:42.019Z,70.78
2022-12-01T05:24:09.380Z,69.32
2022-12-01T05:26:35.937Z,68.75
2022-12-01T05:29:02.728Z,75.28
2022-12-01T05:31:29.498Z,71.15
2022-12-01T05:33:56.127Z,77.18
2022-12-01T05:36:22.749Z,80.35
2022-12-01T05:38:49.266Z,79.22
2022-12-01T05:41:16.277Z,83.75
2022-12-01T05:43:42.787Z,78.10
2022-12-01T05:46:09.477Z,70.47
2022-12-01T05:48:36.197Z,74.25
2022-12-01T05:51:14.033Z,79.70
2022-12-01T05:53:40.952Z,78.32
2022-12-01T05:56:08.447Z,80.15
2022-12-01T05:58:35.756Z,71.30
2022-12-01T06:01:02.809Z,72.57
2022-12-01T06:03:29.323Z,74.72
2022-12-01T06:05:55.859Z,72.03
2022-12-01T06:08:22.384Z,83.18
2022-12-01T06:10:48.909Z,76.18
2022-12-01T06:13:15.453Z,78.63
2022-12-01T06:15:42.251Z,71.85
2022-12-01T06:18:08.798Z,70.90
2022-12-01T06:20:35.420Z,75.28
2022-12-01T06:23:02.829Z,67.63
2022-12-01T06:25:29.420Z,71.80
2022-12-01T06:27:58.348Z,74.25
2022-12-01T06:30:25.652Z,76.25
2022-12-01T06:32:52.192Z,73.85
2022-12-01T06:35:18.894Z,75.05
2022-12-01T06:37:45.470Z,85.65
2022-12-01T06:40:12.357Z,80.25
2022-12-01T06:42:38.917Z,81.97
2022-12-01T06:45:05.949Z,76.10
2022-12-01T06:47:32.611Z,69.50
2022-12-01T06:49:59.194Z,74.85
2022-12-01T06:52:25.830Z,68.05
2022-12-01T06:54:52.341Z,77.28
2022-12-01T06:57:19.276Z,85.95
2022-12-01T06:59:45.964Z,77.35
2022-12-01T07:02:13.422Z,81.55
2022-12-01T07:04:39.999Z,75.65
2022-12-01T07:07:06.572Z,70.95
2022-12-01T07:09:33.687Z,71.20
2022-12-01T07:12:00.348Z,84.57
2022-12-01T07:14:27.445Z,79.72
2022-12-01T07:16:54.240Z,84.45
2022-12-01T07:19:20.821Z,71.28
2022-12-01T07:21:47.471Z,79.13
2022-12-01T07:24:14.343Z,75.65
2022-12-01T07:26:41.525Z,84.57
2022-12-01T07:29:09.255Z,70.60
2022-12-01T07:31:37.628Z,75.93
2022-12-01T07:34:04.553Z,76.90
2022-12-01T07:36:31.333Z,72.35
2022-12-01T07:38:57.870Z,69.85
2022-12-01T07:41:24.434Z,79.03
2022-12-01T07:43:51.075Z,76.38
2022-12-01T07:46:24.520Z,75.03
2022-12-01T07:48:52.754Z,80.50
2022-12-01T07:51:19.761Z,68.45
2022-12-01T07:53:48.014Z,76.50
2022-12-01T07:56:14.850Z,72.28
2022-12-01T07:58:42.117Z,69.60
2022-12-01T08:01:10.722Z,79.03
2022-12-01T08:03:38.448Z,72.57
2022-12-01T08:06:06.289Z,68.85
2022-12-01T08:08:34.613Z,70.28
2022-12-01T08:11:03.569Z,73.97
2022-12-01T08:13:30.682Z,68.50
2022-12-01T08:15:57.300Z,73.50
2022-12-01T08:18:24.585Z,71.70
2022-12-01T08:20:51.836Z,72.55
2022-12-01T08:23:18.872Z,69.18
2022-12-01T08:28:11.936Z,77.47
2022-12-01T08:30:38.560Z,71.25
2022-12-01T08:33:05.129Z,67.57
2022-12-01T08:35:33.818Z,68.22
2022-12-01T08:38:00.316Z,68.80
2022-12-01T08:40:27.786Z,64.07
2022-12-01T08:42:54.328Z,56.67
2022-12-01T08:45:20.885Z,64.85
2022-12-01T08:47:47.512Z,62.78
2022-12-01T08:50:14.238Z,64.18
2022-12-01T08:52:40.790Z,60.08
2022-12-01T08:55:08.095Z,67.53
2022-12-01T08:57:34.647Z,60.75
2022-12-01T09:00:01.297Z,62.22
2022-12-01T09:02:28.081Z,58.95
2022-12-01T09:04:55.716Z,64.80
2022-12-01T09:07:26.339Z,58.70
2022-12-01T09:09:53.210Z,71.63
2022-12-01T09:12:19.757Z,58.58
2022-12-01T09:14:48.285Z,62.17
2022-12-01T09:17:16.512Z,61.83
2022-12-01T09:19:43.959Z,62.58
2022-12-01T09:22:11.547Z,63.47
2022-12-01T09:24:38.578Z,54.33
2022-12-01T09:27:05.907Z,57.03
2022-12-01T09:29:32.952Z,48.85
2022-12-01T09:32:00.509Z,60.40
2022-12-01T09:34:29.113Z,51.25
2022-12-01T09:36:57.614Z,59.63
2022-12-01T09:39:24.642Z,53.55
2022-12-01T09:41:57.397Z,55.92
2022-12-01T09:44:40.448Z,56.70
2022-12-01T09:47:13.984Z,52.90
2022-12-01T09:49:54.316Z,59.92
2022-12-01T09:52:23.010Z,49.88
2022-12-01T09:54:49.865Z,52.35
2022-12-01T09:57:32.568Z,50.30
2022-12-01T10:00:02.882Z,53.40
2022-12-01T10:02:54.761Z,50.88
2022-12-01T10:05:24.469Z,47.13
2022-12-01T10:08:04.436Z,53.78
2022-12-01T10:10:37.695Z,50.30
2022-12-01T10:13:23.641Z,52.05
2022-12-01T10:16:11.185Z,59.17
2022-12-01T10:21:20.214Z,45.92
2022-12-01T10:24:00.665Z,47.35
2022-12-01T10:27:00.628Z,48.88
2022-12-01T10:29:38.910Z,48.97
2022-12-01T10:32:16.756Z,45.30
2022-12-01T10:34:46.560Z,53.53
2022-12-01T10:37:25.701Z,52.90
2022-12-01T10:39:54.914Z,43.10
2022-12-01T10:42:42.058Z,46.45
2022-12-01T10:45:37.167Z,42.78
2022-12-01T10:48:06.776Z,44.78
2022-12-01T10:50:34.250Z,41.15
2022-12-01T10:53:00.795Z,46.33
2022-12-01T10:55:35.034Z,39.72
2022-12-01T10:58:13.739Z,38.88
2022-12-01T11:00:59.625Z,40.75
2022-12-01T11:03:30.572Z,44.25
2022-12-01T11:06:00.383Z,46.75
2022-12-01T11:08:37.399Z,43.47
2022-12-01T11:11:04.847Z,43.40
2022-12-01T11:13:35.469Z,43.60
2022-12-01T11:33:15.934Z,43.15
2022-12-01T11:35:47.801Z,46.15
2022-12-01T11:38:30.060Z,47.58
2022-12-01T11:40:58.365Z,43.15
2022-12-01T11:43:35.735Z,42.45
2022-12-01T11:46:06.360Z,45.80
2022-12-01T11:48:35.336Z,44.90
2022-12-01T11:51:10.954Z,48.53
2022-12-01T11:53:40.804Z,43.33
2022-12-01T11:56:25.784Z,41.08
2022-12-01T11:59:04.352Z,49.63
2022-12-01T12:01:46.409Z,47.42
2022-12-01T12:04:33.975Z,53.63
2022-12-01T12:10:10.406Z,50.65
2022-12-01T12:13:04.064Z,46.72
2022-12-01T12:15:45.901Z,53.25
2022-12-01T12:18:27.343Z,53.20
2022-12-01T12:21:09.020Z,51.50
2022-12-01T12:23:50.697Z,47.00
2022-12-01T12:26:25.390Z,50.00
2022-12-01T12:29:13.760Z,58.05
2022-12-01T12:32:17.520Z,52.35
2022-12-01T12:35:03.106Z,54.80
2022-12-01T12:37:51.440Z,50.67
2022-12-01T12:40:27.353Z,50.15
2022-12-01T12:43:03.876Z,46.33
2022-12-01T12:45:36.352Z,50.38
2022-12-01T12:48:05.551Z,53.42
2022-12-01T12:50:44.708Z,44.88
2022-12-01T12:53:22.262Z,46.55
2022-12-01T12:55:52.407Z,45.28
2022-12-01T12:58:25.431Z,51.63
2022-12-01T13:01:00.174Z,48.35
2022-12-01T13:03:49.643Z,52.67
2022-12-01T13:06:39.006Z,49.25
2022-12-01T13:09:14.088Z,56.65
2022-12-01T13:11:57.374Z,54.25
2022-12-01T13:14:29.777Z,55.47
2022-12-01T13:17:03.135Z,55.35
2022-12-01T13:19:33.559Z,54.85
2022-12-01T13:22:01.836Z,48.13
2022-12-01T13:24:30.414Z,54.38
2022-12-01T13:27:16.424Z,54.80
2022-12-01T13:29:52.291Z,57.67
2022-12-01T13:32:40.471Z,56.38
2022-12-01T13:35:27.273Z,50.30
2022-12-01T13:37:55.349Z,52.03
2022-12-01T13:40:28.641Z,56.38
2022-12-01T13:43:10.639Z,48.10
2022-12-01T13:45:40.217Z,57.95
2022-12-01T13:48:27.800Z,49.83
2022-12-01T13:53:34.337Z,54.38
2022-12-01T13:56:03.787Z,50.97
2022-12-01T13:58:33.393Z,48.70
2022-12-01T14:01:21.991Z,56.05
2022-12-01T14:04:13.580Z,51.42
2022-12-01T14:06:52.489Z,46.33
2022-12-01T14:09:23.849Z,49.40
2022-12-01T14:11:59.252Z,48.47
2022-12-01T14:14:28.713Z,56.60
2022-12-01T14:17:02.472Z,47.15
2022-12-01T14:19:29.110Z,49.03
2022-12-01T14:21:57.595Z,57.25
2022-12-01T14:24:37.404Z,49.22
2022-12-01T14:27:05.481Z,46.03
2022-12-01T14:29:38.638Z,55.35
2022-12-01T14:32:19.942Z,49.13
2022-12-01T14:34:51.853Z,45.35
2022-12-01T14:37:25.597Z,42.65
2022-12-01T14:40:11.159Z,41.75
2022-12-01T14:43:00.843Z,51.42
2022-12-01T14:45:47.240Z,50.28
2022-12-01T14:48:18.550Z,45.22
2022-12-01T14:50:51.769Z,48.88
2022-12-01T14:53:32.088Z,46.80
2022-12-01T14:56:10.614Z,52.35
2022-12-01T14:58:37.176Z,61.63
2022-12-01T15:01:12.880Z,52.30
2022-12-01T15:03:42.460Z,54.28
2022-12-01T15:06:10.363Z,55.63
2022-12-01T15:08:41.890Z,63.67
2022-12-01T15:11:22.876Z,57.10
2022-12-01T15:13:56.950Z,56.35
2022-12-01T15:16:26.649Z,53.15
2022-12-01T15:18:53.540Z,50.25
2022-12-01T15:21:29.081Z,52.80
2022-12-01T15:24:00.294Z,59.80
2022-12-01T15:26:31.993Z,50.38
2022-12-01T15:29:19.284Z,55.17
2022-12-01T15:31:52.152Z,56.22
2022-12-01T15:34:26.981Z,56.58
2022-12-01T15:36:54.364Z,55.10
2022-12-01T15:39:32.867Z,54.03
2022-12-01T15:42:00.072Z,50.60
2022-12-01T15:44:31.663Z,47.92
2022-12-01T15:46:58.387Z,53.78
2022-12-01T15:49:29.627Z,70.93
2022-12-01T15:52:09.135Z,70.93
2022-12-01T15:54:36.917Z,58.83
2022-12-01T15:57:03.695Z,56.78
2022-12-01T15:59:38.937Z,57.78
2022-12-01T16:02:33.125Z,52.05
2022-12-01T16:05:08.949Z,51.50
2022-12-01T16:08:11.639Z,53.50
2022-12-01T16:10:29.135Z,48.08
2022-12-01T16:13:33.043Z,48.88
2022-12-01T16:15:59.682Z,51.92
2022-12-01T16:18:33.683Z,57.63
2022-12-01T16:21:05.289Z,56.95
2022-12-01T16:23:33.051Z,58.97
2022-12-01T16:26:02.134Z,62.88
2022-12-01T16:28:37.619Z,55.53
2022-12-01T16:31:05.718Z,55.95
2022-12-01T16:33:37.615Z,56.47
2022-12-01T16:36:04.570Z,51.17
2022-12-01T16:38:31.102Z,50.85
2022-12-01T16:41:13.738Z,53.63
2022-12-01T16:43:50.199Z,48.47
2022-12-01T16:46:25.922Z,51.20
2022-12-01T16:48:52.654Z,50.60
2022-12-01T16:51:29.395Z,49.40
2022-12-01T16:53:59.449Z,56.53
2022-12-01T16:56:26.459Z,55.90
2022-12-01T16:58:53.129Z,52.20
2022-12-01T17:01:19.752Z,51.55
2022-12-01T17:03:46.318Z,53.42
2022-12-01T17:06:17.469Z,52.38
2022-12-01T17:08:45.706Z,55.13
2022-12-01T17:11:13.769Z,53.42
2022-12-01T17:13:40.841Z,54.13
2022-12-01T17:16:13.841Z,57.75
2022-12-01T17:18:43.306Z,61.08
2022-12-01T17:21:11.339Z,54.90
2022-12-01T17:23:38.690Z,64.25
2022-12-01T17:26:14.027Z,60.03
2022-12-01T17:28:40.668Z,74.20
2022-12-01T17:31:08.151Z,71.47
2022-12-01T17:33:35.861Z,76.60
2022-12-01T17:36:05.179Z,88.35
2022-12-01T17:38:35.074Z,78.80
2022-12-01T17:41:13.802Z,69.53
2022-12-01T17:43:40.870Z,66.78
2022-12-01T17:46:10.388Z,68.65
2022-12-01T17:48:38.886Z,72.10
2022-12-01T17:51:06.466Z,67.97
2022-12-01T17:53:33.303Z,61.83
2022-12-01T17:55:59.850Z,66.65
2022-12-01T17:58:26.726Z,68.63
2022-12-01T18:00:53.889Z,59.50
2022-12-01T18:03:21.078Z,65.00
2022-12-01T18:06:01.711Z,60.00
2022-12-01T18:08:30.345Z,54.78
2022-12-01T18:11:02.281Z,73.40
2022-12-01T18:13:29.379Z,54.22
2022-12-01T18:15:56.003Z,58.65
2022-12-01T18:18:22.644Z,69.75
2022-12-01T18:20:49.437Z,58.55
2022-12-01T18:23:16.012Z,50.83
2022-12-01T18:25:42.531Z,60.33
2022-12-01T18:28:11.046Z,60.30
2022-12-01T18:30:38.917Z,61.65
2022-12-01T18:33:10.849Z,66.57
2022-12-01T18:35:43.273Z,61.70
2022-12-01T18:38:10.502Z,57.03
2022-12-01T18:40:38.490Z,59.20
2022-12-01T18:43:05.127Z,66.00
2022-12-01T18:45:31.743Z,55.33
2022-12-01T18:47:58.311Z,63.75
2022-12-01T18:50:24.831Z,58.08
2022-12-01T18:52:51.363Z,59.85
2022-12-01T18:55:17.919Z,58.67
2022-12-01T18:57:44.429Z,58.83
2022-12-01T19:00:11.751Z,63.03
2022-12-01T19:02:38.298Z,55.20
2022-12-01T19:05:05.409Z,59.55
2022-12-01T19:07:32.030Z,57.47
2022-12-01T19:09:58.554Z,60.85
2022-12-01T19:12:25.235Z,62.80
2022-12-01T19:14:53.076Z,65.40
2022-12-01T19:17:20.085Z,67.93
2022-12-01T19:19:47.442Z,62.17
2022-12-01T19:22:14.037Z,65.20
2022-12-01T19:24:42.798Z,61.90
2022-12-01T19:27:12.489Z,56.35
2022-12-01T19:29:38.985Z,58.85
2022-12-01T19:32:06.682Z,59.83
2022-12-01T19:34:33.224Z,59.65
2022-12-01T19:37:00.778Z,61.13
2022-12-01T19:39:27.404Z,60.22
2022-12-01T19:41:54.238Z,61.22
2022-12-01T19:44:20.744Z,73.13
2022-12-01T19:49:14.127Z,62.88
2022-12-01T19:51:41.200Z,63.33
2022-12-01T19:54:13.320Z,65.38
2022-12-01T19:56:39.923Z,67.88
2022-12-01T19:59:07.892Z,69.60
2022-12-01T20:01:34.576Z,70.90
2022-12-01T20:04:01.089Z,80.32
2022-12-01T20:08:58.140Z,69.90
2022-12-01T20:11:25.455Z,68.72
2022-12-01T20:13:52.584Z,66.43
2022-12-01T20:16:21.636Z,71.47
2022-12-01T20:18:49.120Z,77.00
2022-12-01T20:21:19.341Z,76.60
2022-12-01T20:23:51.076Z,79.90
2022-12-01T20:26:19.232Z,78.25
2022-12-01T20:28:49.328Z,78.07
2022-12-01T20:31:25.347Z,82.20
2022-12-01T20:33:54.959Z,77.07
2022-12-01T20:36:22.565Z,82.13
2022-12-01T20:38:49.073Z,81.57
2022-12-01T20:41:16.054Z,78.70
2022-12-01T20:43:42.821Z,80.93
2022-12-01T20:46:10.947Z,78.18
2022-12-01T20:48:37.718Z,79.13
2022-12-01T20:51:06.525Z,79.15
2022-12-01T20:53:32.998Z,78.13
2022-12-01T20:56:07.610Z,77.80
2022-12-01T20:58:37.478Z,86.13
2022-12-01T21:01:13.183Z,80.22
2022-12-01T21:03:41.996Z,82.85
2022-12-01T21:06:10.376Z,79.65
2022-12-01T21:08:38.519Z,93.22
2022-12-01T21:11:08.242Z,113.82
2022-12-01T21:13:43.817Z,99.75
2022-12-01T21:16:14.290Z,90.10
2022-12-01T21:18:51.864Z,88.40
2022-12-01T21:21:23.035Z,81.85
2022-12-01T21:24:05.421Z,89.63
2022-12-01T21:26:32.027Z,90.90
2022-12-01T21:28:59.999Z,82.10
2022-12-01T21:31:27.167Z,85.50
2022-12-01T21:33:54.005Z,84.43
2022-12-01T21:36:22.703Z,87.45
2022-12-01T21:39:00.426Z,84.63
2022-12-01T21:41:29.357Z,83.47
2022-12-01T21:44:11.094Z,82.22
2022-12-01T21:46:41.190Z,84.28
2022-12-01T21:49:13.589Z,79.78
2022-12-01T21:51:40.140Z,83.18
2022-12-01T21:54:13.020Z,79.80
2022-12-01T21:56:39.827Z,76.35
2022-12-01T21:59:19.542Z,84.32
2022-12-01T22:01:47.484Z,86.88
2022-12-01T22:04:20.862Z,120.95
2022-12-01T22:06:57.740Z,93.07
2022-12-01T22:09:34.099Z,90.15
2022-12-01T22:12:25.895Z,88.40
2022-12-01T22:14:58.639Z,90.85
2022-12-01T22:17:25.150Z,95.97
2022-12-01T22:20:02.260Z,80.55
2022-12-01T22:22:30.235Z,85.00
2022-12-01T22:25:15.832Z,86.05
2022-12-01T22:27:44.842Z,87.40
2022-12-01T22:30:18.645Z,84.63
2022-12-01T22:32:51.132Z,77.70
2022-12-01T22:35:22.964Z,84.35
2022-12-01T22:38:27.816Z,84.00
2022-12-01T22:40:57.358Z,90.97
2022-12-01T22:43:29.979Z,93.50
2022-12-01T22:45:59.614Z,87.07
2022-12-01T22:48:38.103Z,79.28
2022-12-01T22:51:16.895Z,84.88
2022-12-01T22:53:45.195Z,84.78
2022-12-01T22:56:27.543Z,102.35
2022-12-01T22:58:54.633Z,77.30
2022-12-01T23:18:25.324Z,87.50
2022-12-01T23:20:59.018Z,89.07
2022-12-01T23:23:31.025Z,88.75
2022-12-01T23:25:58.786Z,81.28
2022-12-01T23:28:25.331Z,80.57
2022-12-01T23:30:56.515Z,82.45
2022-12-01T23:33:25.908Z,87.78
2022-12-01T23:36:04.699Z,86.55
2022-12-01T23:38:31.161Z,87.25
2022-12-01T23:41:01.373Z,89.28
2022-12-01T23:43:31.740Z,91.20
2022-12-01T23:46:04.517Z,80.97
2022-12-01T23:48:36.272Z,86.70
2022-12-01T23:51:04.100Z,86.68
2022-12-01T23:53:32.434Z,78.63
2022-12-01T23:56:07.217Z,81.38
2022-12-01T23:58:34.272Z,80.18
