createdAt,value
2023-03-21T00:00:40.534Z,24.5
2023-03-21T00:04:50.939Z,24.67
2023-03-21T00:08:40.927Z,22.55
2023-03-21T00:12:40.559Z,24
2023-03-21T00:16:40.682Z,24.27
2023-03-21T00:20:40.605Z,22.73
2023-03-21T00:24:40.877Z,21.85
2023-03-21T00:28:40.970Z,24.67
2023-03-21T00:32:54.900Z,22.52
2023-03-21T00:36:41.174Z,24.58
2023-03-21T00:40:47.077Z,22.5
2023-03-21T00:44:40.183Z,24.52
2023-03-21T00:48:40.461Z,23.85
2023-03-21T00:52:41.418Z,22.35
2023-03-21T00:56:40.526Z,21.77
2023-03-21T01:00:40.624Z,22.65
2023-03-21T01:04:41.232Z,23.27
2023-03-21T01:08:51.812Z,21.92
2023-03-21T01:12:40.489Z,23.52
2023-03-21T01:16:40.407Z,20.3
2023-03-21T01:20:41.009Z,19.27
2023-03-21T01:24:52.558Z,19.12
2023-03-21T01:28:40.527Z,19.1
2023-03-21T01:32:40.710Z,19.12
2023-03-21T01:36:40.787Z,15.85
2023-03-21T01:40:40.765Z,16.8
2023-03-21T01:44:40.512Z,17.87
2023-03-21T01:48:40.508Z,18.77
2023-03-21T01:52:40.673Z,18.08
2023-03-21T01:56:40.439Z,17.42
2023-03-21T02:00:40.622Z,17.7
2023-03-21T02:04:40.582Z,17.73
2023-03-21T02:08:40.570Z,18.75
2023-03-21T02:12:40.652Z,19.17
2023-03-21T02:16:40.607Z,19
2023-03-21T02:20:40.594Z,18.67
2023-03-21T02:24:44.275Z,18.5
2023-03-21T02:28:40.788Z,21.52
2023-03-21T02:32:40.768Z,18.83
2023-03-21T02:36:40.703Z,19.1
2023-03-21T02:40:40.634Z,19.15
2023-03-21T02:44:40.928Z,21.87
2023-03-21T02:48:50.318Z,19.75
2023-03-21T02:52:40.495Z,19
2023-03-21T02:56:40.108Z,18.17
2023-03-21T03:00:40.613Z,19.17
2023-03-21T03:04:40.617Z,19.15
2023-03-21T03:08:50.109Z,19.45
2023-03-21T03:12:40.608Z,19.98
2023-03-21T03:16:40.432Z,20.23
2023-03-21T03:20:40.850Z,18.75
2023-03-21T03:24:40.383Z,20.3
2023-03-21T03:28:40.512Z,20.77
2023-03-21T03:32:40.401Z,22.35
2023-03-21T03:36:40.698Z,21.02
2023-03-21T03:40:41.201Z,20.1
2023-03-21T03:44:40.495Z,19.8
2023-03-21T03:48:40.432Z,19.42
2023-03-21T03:52:53.642Z,18.4
2023-03-21T03:56:39.476Z,22.52
2023-03-21T04:00:41.116Z,22.15
2023-03-21T04:04:40.322Z,21.45
2023-03-21T04:08:40.603Z,22.2
2023-03-21T04:12:40.476Z,20.55
2023-03-21T04:16:40.418Z,21.58
2023-03-21T04:20:40.346Z,21.62
2023-03-21T04:24:40.657Z,20.37
2023-03-21T04:28:40.511Z,22.7
2023-03-21T04:32:40.870Z,21.23
2023-03-21T04:36:40.509Z,21.02
2023-03-21T04:40:41.202Z,22.35
2023-03-21T04:44:40.510Z,20.52
2023-03-21T04:48:40.911Z,23.52
2023-03-21T04:52:40.478Z,23.73
2023-03-21T04:56:40.575Z,22.05
2023-03-21T05:00:39.578Z,22.48
2023-03-21T05:04:40.562Z,21.48
2023-03-21T05:08:39.568Z,22
2023-03-21T05:12:41.039Z,21.65
2023-03-21T05:16:40.115Z,19.83
2023-03-21T05:20:41.135Z,20.23
2023-03-21T05:24:40.457Z,20.67
2023-03-21T05:28:40.783Z,21.08
2023-03-21T05:32:40.484Z,20.02
2023-03-21T05:36:40.928Z,20.4
2023-03-21T05:40:42.206Z,20.95
2023-03-21T05:44:40.638Z,20.8
2023-03-21T05:48:40.282Z,18.65
2023-03-21T05:52:40.541Z,20.45
2023-03-21T05:56:40.571Z,21.15
2023-03-21T06:00:40.685Z,21.05
2023-03-21T06:04:40.920Z,20.77
2023-03-21T06:08:40.568Z,21.52
2023-03-21T06:12:40.834Z,22.8
2023-03-21T06:16:40.548Z,21.52
2023-03-21T06:20:39.575Z,20.55
2023-03-21T06:24:40.815Z,21.12
2023-03-21T06:28:40.440Z,21
2023-03-21T06:32:40.451Z,22.8
2023-03-21T06:36:40.683Z,22.62
2023-03-21T06:40:39.340Z,21.95
2023-03-21T06:44:40.596Z,23.42
2023-03-21T06:48:40.612Z,20.9
2023-03-21T06:52:40.609Z,20.7
2023-03-21T06:56:40.544Z,19.4
2023-03-21T07:00:40.556Z,20.77
2023-03-21T07:04:40.568Z,20.75
2023-03-21T07:08:39.391Z,19.83
2023-03-21T07:12:40.795Z,22.67
2023-03-21T07:16:40.627Z,20.05
2023-03-21T07:20:41.000Z,20.73
2023-03-21T07:24:40.574Z,22.8
2023-03-21T07:28:40.573Z,21.05
2023-03-21T07:32:40.623Z,21.05
2023-03-21T07:36:40.755Z,22.48
2023-03-21T07:40:40.585Z,21.58
2023-03-21T07:44:40.686Z,21.9
2023-03-21T07:48:40.824Z,20.77
2023-03-21T07:52:40.640Z,21.15
2023-03-21T07:56:40.359Z,21.95
2023-03-21T08:00:40.588Z,23.17
2023-03-21T08:04:40.636Z,23.7
2023-03-21T08:08:40.822Z,22.55
2023-03-21T08:12:40.987Z,21.08
2023-03-21T08:16:40.909Z,21.55
2023-03-21T08:20:40.932Z,20.75
2023-03-21T08:24:40.614Z,23.98
2023-03-21T08:28:40.930Z,23.3
2023-03-21T08:32:41.582Z,22.52
2023-03-21T08:36:40.706Z,22.9
2023-03-21T08:40:40.996Z,23.95
2023-03-21T08:44:40.855Z,23.17
2023-03-21T08:48:40.812Z,22.33
2023-03-21T08:52:41.375Z,21.48
2023-03-21T08:56:40.910Z,22.8
2023-03-21T09:00:41.275Z,24.37
2023-03-21T09:04:41.073Z,21.8
2023-03-21T09:08:40.987Z,25
2023-03-21T09:12:40.707Z,22.45
2023-03-21T09:16:40.894Z,20.88
2023-03-21T09:20:40.816Z,21.37
2023-03-21T09:24:40.474Z,21.45
2023-03-21T09:28:40.596Z,19.73
2023-03-21T09:32:40.862Z,19.95
2023-03-21T09:36:40.640Z,19.67
2023-03-21T09:40:40.578Z,18.45
2023-03-21T09:44:40.513Z,17.92
2023-03-21T09:48:53.996Z,19.15
2023-03-21T09:52:40.654Z,16.45
2023-03-21T09:56:40.767Z,14.35
2023-03-21T10:00:40.376Z,15.13
2023-03-21T10:04:39.363Z,15.2
2023-03-21T10:08:40.321Z,16.17
2023-03-21T10:12:40.314Z,15.68
2023-03-21T10:16:40.436Z,14.57
2023-03-21T10:20:40.567Z,14.18
2023-03-21T10:24:40.570Z,14.55
2023-03-21T10:28:52.556Z,13.8
2023-03-21T10:32:41.203Z,15.5
2023-03-21T10:36:40.566Z,15.23
2023-03-21T10:40:40.569Z,13.75
2023-03-21T10:44:39.709Z,12.98
2023-03-21T10:48:41.168Z,12.82
2023-03-21T10:52:40.323Z,12.07
2023-03-21T10:56:40.638Z,12.05
2023-03-21T11:00:40.691Z,10.7
2023-03-21T11:04:40.769Z,10.48
2023-03-21T11:08:40.672Z,10.3
2023-03-21T11:12:40.535Z,9.45
2023-03-21T11:16:41.119Z,9.63
2023-03-21T11:20:40.605Z,8.9
2023-03-21T11:24:40.282Z,10.18
2023-03-21T11:28:40.448Z,10.3
2023-03-21T11:32:40.344Z,10.43
2023-03-21T11:36:40.520Z,10.25
2023-03-21T11:40:40.569Z,9.63
2023-03-21T11:44:39.869Z,10.65
2023-03-21T11:48:40.439Z,10.32
2023-03-21T11:52:40.571Z,10.2
2023-03-21T11:56:40.375Z,10.63
2023-03-21T12:00:40.861Z,10.68
2023-03-21T12:04:40.348Z,10.7
2023-03-21T12:08:41.276Z,10.2
2023-03-21T12:12:40.530Z,11.25
2023-03-21T12:16:40.722Z,10.32
2023-03-21T12:20:40.312Z,11.25
2023-03-21T12:24:40.295Z,11.45
2023-03-21T12:28:40.667Z,10.9
2023-03-21T12:32:40.290Z,11.98
2023-03-21T12:36:40.340Z,11.98
2023-03-21T12:40:40.471Z,10.7
2023-03-21T12:44:39.829Z,11.57
2023-03-21T12:48:40.657Z,11.38
2023-03-21T12:52:40.697Z,11.48
2023-03-21T12:56:40.550Z,10.55
2023-03-21T13:00:40.908Z,11.07
2023-03-21T13:04:40.870Z,11.68
2023-03-21T13:08:40.838Z,11.85
2023-03-21T13:12:40.538Z,11.2
2023-03-21T13:16:40.793Z,12.85
2023-03-21T13:20:40.985Z,11.93
2023-03-21T13:24:40.547Z,13.52
2023-03-21T13:28:40.620Z,12.85
2023-03-21T13:32:40.762Z,11.98
2023-03-21T13:36:40.310Z,11.82
2023-03-21T13:40:41.149Z,12.2
2023-03-21T13:44:39.853Z,12.65
2023-03-21T13:48:46.531Z,12.65
2023-03-21T13:52:40.323Z,11.18
2023-03-21T13:56:40.703Z,11.05
2023-03-21T14:00:41.388Z,11.88
2023-03-21T14:04:42.752Z,10.77
2023-03-21T14:08:40.871Z,10.98
2023-03-21T14:12:40.749Z,11.02
2023-03-21T14:16:40.358Z,9.9
2023-03-21T14:20:41.302Z,10.48
2023-03-21T14:24:41.011Z,9.35
2023-03-21T14:28:39.943Z,9.07
2023-03-21T14:32:40.666Z,8.68
2023-03-21T14:36:43.180Z,9.15
2023-03-21T14:40:40.986Z,8.8
2023-03-21T14:44:53.877Z,8.13
2023-03-21T14:48:40.643Z,9.9
2023-03-21T14:52:40.523Z,9.32
2023-03-21T14:56:40.431Z,9.48
2023-03-21T15:00:41.369Z,9.05
2023-03-21T15:04:40.598Z,7.7
2023-03-21T15:08:40.312Z,7.6
2023-03-21T15:12:40.560Z,7.5
2023-03-21T15:16:40.567Z,7.25
2023-03-21T15:20:40.620Z,6.7
2023-03-21T15:24:40.625Z,6.22
2023-03-21T15:28:40.530Z,6.57
2023-03-21T15:32:41.164Z,7.05
2023-03-21T15:36:40.660Z,5.32
2023-03-21T15:40:41.030Z,6.53
2023-03-21T15:44:40.404Z,6.2
2023-03-21T15:48:40.701Z,6.18
2023-03-21T15:52:40.593Z,6.55
2023-03-21T15:56:40.560Z,6.12
2023-03-21T16:00:41.243Z,9.07
2023-03-21T16:04:40.238Z,7.07
2023-03-21T16:08:41.198Z,5.95
2023-03-21T16:12:40.502Z,6.78
2023-03-21T16:16:40.439Z,6.55
2023-03-21T16:20:41.027Z,6.45
2023-03-21T16:24:40.286Z,6.97
2023-03-21T16:28:40.459Z,7.53
2023-03-21T16:32:39.825Z,7.47
2023-03-21T16:36:40.461Z,9.93
2023-03-21T16:40:41.249Z,7.53
2023-03-21T16:44:40.285Z,7.43
2023-03-21T16:48:41.059Z,6.57
2023-03-21T16:52:40.566Z,7.1
2023-03-21T16:56:40.424Z,7.4
2023-03-21T17:00:40.660Z,6.5
2023-03-21T17:04:40.739Z,5.55
2023-03-21T17:08:40.585Z,6.07
2023-03-21T17:12:40.579Z,6.5
2023-03-21T17:16:40.532Z,6.78
2023-03-21T17:20:41.204Z,6.5
2023-03-21T17:24:41.144Z,6.28
2023-03-21T17:28:40.832Z,6.9
2023-03-21T17:32:40.543Z,6.68
2023-03-21T17:36:40.702Z,7.3
2023-03-21T17:40:41.386Z,6.6
2023-03-21T17:44:40.391Z,7.82
2023-03-21T17:48:40.764Z,7.3
2023-03-21T17:52:40.469Z,8.1
2023-03-21T17:56:40.651Z,9.13
2023-03-21T18:00:40.980Z,9.73
2023-03-21T18:04:40.624Z,10.4
2023-03-21T18:08:40.912Z,9.27
2023-03-21T18:12:40.501Z,9.48
2023-03-21T18:16:40.679Z,10.52
2023-03-21T18:20:58.088Z,10
2023-03-21T18:24:40.614Z,10.43
2023-03-21T18:28:41.476Z,10.88
2023-03-21T18:32:40.416Z,10.85
2023-03-21T18:36:40.668Z,11.55
2023-03-21T18:40:40.114Z,11.95
2023-03-21T18:44:41.076Z,12.8
2023-03-21T18:48:40.718Z,12.98
2023-03-21T18:52:40.509Z,12.5
2023-03-21T19:00:41.258Z,12.4
2023-03-21T19:04:40.852Z,12.95
2023-03-21T19:08:41.889Z,13.27
2023-03-21T19:12:41.346Z,12.82
2023-03-21T19:17:12.132Z,11.57
2023-03-21T19:20:41.157Z,12.65
2023-03-21T19:24:40.483Z,12.5
2023-03-21T19:28:40.514Z,12.52
2023-03-21T19:32:41.289Z,13.68
2023-03-21T19:36:45.620Z,14.27
2023-03-21T19:40:40.801Z,14.2
2023-03-21T19:44:40.633Z,12.95
2023-03-21T19:48:40.541Z,14.52
2023-03-21T19:52:40.690Z,13.93
2023-03-21T19:56:47.095Z,12.98
2023-03-21T20:00:40.739Z,14.18
2023-03-21T20:04:40.539Z,13.52
2023-03-21T20:09:13.742Z,14.48
2023-03-21T20:12:40.464Z,14.8
2023-03-21T20:16:43.414Z,14.35
2023-03-21T20:20:40.773Z,14.55
2023-03-21T20:24:40.420Z,14.57
2023-03-21T20:28:56.222Z,13.68
2023-03-21T20:32:40.411Z,14.38
2023-03-21T20:36:42.756Z,13.8
2023-03-21T20:40:41.050Z,14.15
2023-03-21T20:44:58.964Z,12.6
2023-03-21T20:48:40.559Z,13.85
2023-03-21T20:52:57.820Z,12.98
2023-03-21T20:56:40.598Z,12.45
2023-03-21T21:00:40.894Z,12.13
2023-03-21T21:04:59.898Z,12.4
2023-03-21T21:08:40.530Z,12.05
2023-03-21T21:12:41.000Z,11.35
2023-03-21T21:16:40.531Z,11.27
2023-03-21T21:20:41.189Z,11.82
2023-03-21T21:24:40.568Z,11.8
2023-03-21T21:28:40.669Z,12.8
2023-03-21T21:32:40.939Z,11.73
2023-03-21T21:36:40.324Z,13.5
2023-03-21T21:40:40.861Z,11.85
2023-03-21T21:44:40.493Z,11.98
2023-03-21T21:48:41.263Z,11.65
2023-03-21T21:52:40.878Z,10.93
2023-03-21T21:56:40.528Z,12.07
2023-03-21T22:00:41.053Z,10.93
2023-03-21T22:04:40.895Z,11.25
2023-03-21T22:08:40.548Z,11.68
2023-03-21T22:12:40.554Z,10.6
2023-03-21T22:16:40.360Z,12.02
2023-03-21T22:20:40.889Z,12.2
2023-03-21T22:24:40.356Z,11.63
2023-03-21T22:28:42.380Z,12.52
2023-03-21T22:32:40.605Z,12.23
2023-03-21T22:36:40.519Z,11.1
2023-03-21T22:40:40.898Z,12.13
2023-03-21T22:44:40.373Z,12.27
2023-03-21T22:48:40.614Z,13.1
2023-03-21T22:52:40.616Z,14
2023-03-21T22:56:40.577Z,14.48
2023-03-21T23:00:40.227Z,15.23
2023-03-21T23:04:40.906Z,14.65
2023-03-21T23:08:40.635Z,16.33
2023-03-21T23:12:40.624Z,15.15
2023-03-21T23:16:40.641Z,17.17
2023-03-21T23:20:41.028Z,15.57
2023-03-21T23:24:40.463Z,16.25
2023-03-21T23:28:40.721Z,15.93
2023-03-21T23:32:40.695Z,17.55
2023-03-21T23:36:40.287Z,15.88
2023-03-21T23:40:41.397Z,17.3
2023-03-21T23:44:40.344Z,17.4
2023-03-21T23:48:40.876Z,16.9
2023-03-21T23:52:40.574Z,17.27
2023-03-21T23:56:40.684Z,17.12
