createdAt,value
2023-01-26T00:01:30.301Z,99160.09
2023-01-26T00:03:58.105Z,99159.25
2023-01-26T00:06:26.481Z,99168.06
2023-01-26T00:08:55.681Z,99163.72
2023-01-26T00:11:27.065Z,99134.97
2023-01-26T00:13:55.489Z,99155.28
2023-01-26T00:16:22.841Z,99154.81
2023-01-26T00:18:50.031Z,99156.47
2023-01-26T00:21:19.664Z,99152.84
2023-01-26T00:23:47.620Z,99149.50
2023-01-26T00:26:17.452Z,99146.19
2023-01-26T00:28:44.668Z,99139.31
2023-01-26T00:31:23.632Z,99134.13
2023-01-26T00:33:51.910Z,99137.41
2023-01-26T00:36:19.058Z,99140.78
2023-01-26T00:38:46.855Z,99135.47
2023-01-26T00:41:34.065Z,99141.28
2023-01-26T00:44:01.467Z,99125.56
2023-01-26T00:46:28.457Z,99126.06
2023-01-26T00:48:55.655Z,99112.03
2023-01-26T00:51:23.107Z,99126.91
2023-01-26T00:53:50.076Z,99127.00
2023-01-26T00:56:17.004Z,99088.72
2023-01-26T00:58:45.736Z,99123.88
2023-01-26T01:01:13.182Z,99117.59
2023-01-26T01:03:40.144Z,99115.53
2023-01-26T01:06:07.158Z,99121.09
2023-01-26T01:08:34.048Z,99079.19
2023-01-26T01:11:11.593Z,99123.97
2023-01-26T01:13:39.264Z,99120.25
2023-01-26T01:16:07.991Z,99115.66
2023-01-26T01:18:35.479Z,99096.72
2023-01-26T01:21:10.255Z,99112.53
2023-01-26T01:23:38.038Z,99103.69
2023-01-26T01:26:06.065Z,99106.34
2023-01-26T01:28:34.443Z,99100.19
2023-01-26T01:31:07.726Z,99102.16
2023-01-26T01:33:35.123Z,99095.13
2023-01-26T01:36:07.889Z,99092.00
2023-01-26T01:38:35.457Z,99092.84
2023-01-26T01:41:02.762Z,99085.69
2023-01-26T01:43:30.105Z,99090.16
2023-01-26T01:45:57.053Z,99089.09
2023-01-26T01:48:40.641Z,99089.09
2023-01-26T01:51:15.318Z,99055.03
2023-01-26T01:53:46.735Z,99083.53
2023-01-26T01:56:21.836Z,99081.34
2023-01-26T01:58:52.682Z,99087.75
2023-01-26T02:01:19.853Z,99085.72
2023-01-26T02:03:50.645Z,99090.03
2023-01-26T02:07:16.788Z,99085.81
2023-01-26T02:10:17.142Z,99085.56
2023-01-26T02:13:11.413Z,99083.16
2023-01-26T02:16:01.377Z,99085.22
2023-01-26T02:18:45.424Z,99044.06
2023-01-26T02:21:39.514Z,99081.59
2023-01-26T02:24:37.846Z,99030.91
2023-01-26T02:27:04.859Z,99082.56
2023-01-26T02:29:31.836Z,99083.41
2023-01-26T02:31:58.836Z,99077.13
2023-01-26T02:34:29.033Z,99078.69
2023-01-26T02:36:59.751Z,99078.00
2023-01-26T02:39:49.890Z,99072.78
2023-01-26T02:42:35.532Z,99071.94
2023-01-26T02:45:02.568Z,99063.84
2023-01-26T02:47:29.499Z,99053.94
2023-01-26T02:49:58.450Z,99041.75
2023-01-26T02:52:27.940Z,99047.28
2023-01-26T02:55:14.398Z,99049.25
2023-01-26T02:57:42.619Z,99042.13
2023-01-26T03:00:12.840Z,99041.03
2023-01-26T03:02:41.670Z,99037.41
2023-01-26T03:05:09.223Z,99026.63
2023-01-26T03:07:36.377Z,99022.16
2023-01-26T03:10:04.949Z,98997.31
2023-01-26T03:12:32.249Z,99021.94
2023-01-26T03:15:17.774Z,99015.53
2023-01-26T03:17:44.944Z,99012.75
2023-01-26T03:20:30.975Z,99017.31
2023-01-26T03:23:36.458Z,99017.59
2023-01-26T03:26:22.211Z,99012.53
2023-01-26T03:28:49.121Z,99013.34
2023-01-26T03:31:16.002Z,99008.78
2023-01-26T03:33:42.923Z,99021.84
2023-01-26T03:36:09.860Z,99024.28
2023-01-26T03:38:36.763Z,99014.09
2023-01-26T03:41:22.349Z,99024.13
2023-01-26T03:44:07.878Z,99013.75
2023-01-26T03:46:53.340Z,99005.66
2023-01-26T03:49:41.163Z,98994.19
2023-01-26T03:52:26.547Z,98995.66
2023-01-26T03:55:11.872Z,98991.31
2023-01-26T03:57:38.806Z,98995.75
2023-01-26T04:00:06.520Z,98980.94
2023-01-26T04:02:52.237Z,98984.69
2023-01-26T04:05:37.537Z,98975.38
2023-01-26T04:08:24.653Z,98928.31
2023-01-26T04:10:52.108Z,98962.44
2023-01-26T04:13:41.738Z,98983.59
2023-01-26T04:16:28.650Z,98988.63
2023-01-26T04:19:14.411Z,98979.97
2023-01-26T04:21:41.343Z,98974.31
2023-01-26T04:24:16.686Z,98980.22
2023-01-26T04:26:44.238Z,98972.72
2023-01-26T04:29:13.249Z,98966.44
2023-01-26T04:31:41.914Z,98965.00
2023-01-26T04:34:14.269Z,98975.47
2023-01-26T04:36:42.450Z,98966.19
2023-01-26T04:39:10.389Z,98972.47
2023-01-26T04:41:37.341Z,98969.81
2023-01-26T04:44:04.354Z,98962.56
2023-01-26T04:46:31.348Z,98963.06
2023-01-26T04:48:58.250Z,98961.47
2023-01-26T04:51:25.435Z,98955.13
2023-01-26T04:53:52.408Z,98940.84
2023-01-26T04:56:31.301Z,98943.75
2023-01-26T04:59:03.668Z,98942.66
2023-01-26T05:01:31.806Z,98940.13
2023-01-26T05:04:03.899Z,98908.53
2023-01-26T05:06:31.225Z,98941.22
2023-01-26T05:08:58.604Z,98945.94
2023-01-26T05:11:26.070Z,98941.00
2023-01-26T05:13:53.016Z,98931.72
2023-01-26T05:16:20.115Z,98920.34
2023-01-26T05:18:47.056Z,98890.44
2023-01-26T05:21:14.562Z,98918.56
2023-01-26T05:23:41.525Z,98880.81
2023-01-26T05:26:08.794Z,98913.25
2023-01-26T05:28:36.162Z,98921.69
2023-01-26T05:31:03.253Z,98924.22
2023-01-26T05:33:30.206Z,98924.81
2023-01-26T05:35:57.294Z,98885.28
2023-01-26T05:38:24.210Z,98919.25
2023-01-26T05:40:51.136Z,98922.44
2023-01-26T05:43:18.035Z,98928.09
2023-01-26T05:45:44.968Z,98929.41
2023-01-26T05:48:11.899Z,98929.66
2023-01-26T05:50:38.935Z,98933.88
2023-01-26T05:53:06.446Z,98920.59
2023-01-26T05:55:33.492Z,98927.59
2023-01-26T05:58:00.419Z,98930.50
2023-01-26T06:00:27.448Z,98935.19
2023-01-26T06:02:54.446Z,98906.16
2023-01-26T06:05:21.353Z,98920.72
2023-01-26T06:07:48.255Z,98925.09
2023-01-26T06:10:15.269Z,98925.56
2023-01-26T06:12:43.299Z,98927.97
2023-01-26T06:15:12.831Z,98930.72
2023-01-26T06:17:40.301Z,98916.75
2023-01-26T06:20:08.567Z,98916.53
2023-01-26T06:22:35.575Z,98918.66
2023-01-26T06:25:02.538Z,98917.09
2023-01-26T06:27:29.820Z,98917.69
2023-01-26T06:29:56.954Z,98924.22
2023-01-26T06:32:23.881Z,98930.47
2023-01-26T06:34:53.088Z,98935.28
2023-01-26T06:37:20.188Z,98916.00
2023-01-26T06:39:47.113Z,98917.06
2023-01-26T06:42:14.012Z,98926.59
2023-01-26T06:44:40.917Z,98920.66
2023-01-26T06:47:07.979Z,98923.91
2023-01-26T06:49:35.064Z,98922.94
2023-01-26T06:52:31.216Z,98907.19
2023-01-26T06:55:00.683Z,98904.44
2023-01-26T06:57:27.943Z,98873.06
2023-01-26T06:59:57.468Z,98904.03
2023-01-26T07:02:24.504Z,98890.66
2023-01-26T07:04:51.863Z,98869.47
2023-01-26T07:07:18.777Z,98898.63
2023-01-26T07:09:45.747Z,98891.81
2023-01-26T07:12:12.821Z,98890.59
2023-01-26T07:14:39.817Z,98891.25
2023-01-26T07:17:06.823Z,98887.84
2023-01-26T07:19:34.217Z,98899.41
2023-01-26T07:22:01.972Z,98893.63
2023-01-26T07:24:29.673Z,98872.75
2023-01-26T07:26:57.149Z,98890.31
2023-01-26T07:29:24.096Z,98898.50
2023-01-26T07:31:51.409Z,98897.16
2023-01-26T07:34:18.581Z,98896.53
2023-01-26T07:36:45.851Z,98904.13
2023-01-26T07:39:12.824Z,98894.09
2023-01-26T07:41:39.891Z,98900.84
2023-01-26T07:44:10.461Z,98904.09
2023-01-26T07:46:37.899Z,98902.28
2023-01-26T07:49:04.852Z,98902.00
2023-01-26T07:51:31.892Z,98906.22
2023-01-26T07:53:59.281Z,98906.22
2023-01-26T07:56:26.394Z,98904.28
2023-01-26T07:58:54.559Z,98904.88
2023-01-26T08:01:22.229Z,98905.44
2023-01-26T08:03:53.799Z,98889.88
2023-01-26T08:06:21.356Z,98887.44
2023-01-26T08:08:51.385Z,98896.78
2023-01-26T08:11:19.675Z,98903.41
2023-01-26T08:13:46.571Z,98900.31
2023-01-26T08:16:13.825Z,98897.72
2023-01-26T08:18:46.069Z,98904.94
2023-01-26T08:21:14.757Z,98892.94
2023-01-26T08:23:41.823Z,98883.47
2023-01-26T08:26:11.888Z,98888.28
2023-01-26T08:28:39.419Z,98848.25
2023-01-26T08:31:09.081Z,98883.81
2023-01-26T08:33:36.314Z,98893.06
2023-01-26T08:36:08.125Z,98881.44
2023-01-26T08:38:35.670Z,98888.84
2023-01-26T08:41:03.547Z,98881.97
2023-01-26T08:43:30.956Z,98886.53
2023-01-26T08:45:58.343Z,98849.63
2023-01-26T08:48:25.400Z,98894.13
2023-01-26T08:50:56.708Z,98889.31
2023-01-26T08:53:24.565Z,98877.97
2023-01-26T08:55:52.088Z,98892.06
2023-01-26T08:58:21.340Z,98901.28
2023-01-26T09:00:48.319Z,98896.66
2023-01-26T09:03:15.516Z,98865.13
2023-01-26T09:05:42.474Z,98898.72
2023-01-26T09:08:10.652Z,98883.75
2023-01-26T09:10:38.474Z,98897.38
2023-01-26T09:13:06.077Z,98896.13
2023-01-26T09:15:32.967Z,98892.25
2023-01-26T09:18:01.012Z,98891.84
2023-01-26T09:20:29.051Z,98890.06
2023-01-26T09:22:56.000Z,98882.63
2023-01-26T09:25:22.901Z,98888.78
2023-01-26T09:27:49.782Z,98884.16
2023-01-26T09:30:17.184Z,98882.09
2023-01-26T09:32:44.134Z,98883.59
2023-01-26T09:35:14.821Z,98878.03
2023-01-26T09:37:44.193Z,98870.56
2023-01-26T09:40:22.374Z,98877.06
2023-01-26T09:43:11.703Z,98866.72
2023-01-26T09:45:55.071Z,98861.69
2023-01-26T09:48:35.256Z,98859.06
2023-01-26T09:51:13.553Z,98858.84
2023-01-26T09:53:48.222Z,98822.38
2023-01-26T09:56:26.019Z,98848.53
2023-01-26T09:59:03.384Z,98843.00
2023-01-26T10:01:38.754Z,98844.44
2023-01-26T10:04:37.232Z,98848.16
2023-01-26T10:07:10.732Z,98852.06
2023-01-26T10:09:40.121Z,98846.19
2023-01-26T10:12:34.283Z,98840.34
2023-01-26T10:15:08.614Z,98851.81
2023-01-26T10:17:39.175Z,98837.41
2023-01-26T10:20:15.106Z,98845.00
2023-01-26T10:22:47.847Z,98845.09
2023-01-26T10:25:20.922Z,98840.63
2023-01-26T10:27:47.965Z,98830.09
2023-01-26T10:30:20.173Z,98834.59
2023-01-26T10:32:51.111Z,98824.25
2023-01-26T10:35:21.279Z,98822.56
2023-01-26T10:37:49.016Z,98819.88
2023-01-26T10:40:17.607Z,98814.56
2023-01-26T10:42:55.336Z,98824.78
2023-01-26T10:45:32.464Z,98827.19
2023-01-26T10:48:18.157Z,98806.69
2023-01-26T10:50:47.038Z,98822.25
2023-01-26T10:53:25.893Z,98827.03
2023-01-26T10:56:04.901Z,98819.72
2023-01-26T10:58:55.912Z,98819.47
2023-01-26T11:01:27.877Z,98811.34
2023-01-26T11:04:07.909Z,98801.22
2023-01-26T11:06:35.647Z,98803.72
2023-01-26T11:09:19.225Z,98804.69
2023-01-26T11:12:02.780Z,98815.63
2023-01-26T11:14:32.739Z,98807.63
2023-01-26T11:17:10.058Z,98806.66
2023-01-26T11:19:45.608Z,98797.19
2023-01-26T11:22:19.769Z,98793.84
2023-01-26T11:25:08.227Z,98802.97
2023-01-26T11:27:43.325Z,98777.56
2023-01-26T11:30:33.369Z,98784.91
2023-01-26T11:33:36.076Z,98788.53
2023-01-26T11:36:08.824Z,98786.84
2023-01-26T11:38:40.562Z,98767.81
2023-01-26T11:41:37.391Z,98771.19
2023-01-26T11:44:16.203Z,98773.00
2023-01-26T11:47:15.214Z,98767.56
2023-01-26T11:49:44.923Z,98757.72
2023-01-26T11:52:17.689Z,98743.44
2023-01-26T11:54:50.680Z,98746.53
2023-01-26T11:57:28.047Z,98750.75
2023-01-26T12:00:00.439Z,98711.09
2023-01-26T12:02:32.022Z,98743.59
2023-01-26T12:05:03.633Z,98737.25
2023-01-26T12:07:51.523Z,98732.38
2023-01-26T12:10:25.123Z,98734.59
2023-01-26T12:13:29.580Z,98729.56
2023-01-26T12:16:01.983Z,98739.66
2023-01-26T12:18:58.845Z,98734.19
2023-01-26T12:21:37.504Z,98723.66
2023-01-26T12:24:06.349Z,98716.22
2023-01-26T12:26:42.859Z,98696.38
2023-01-26T12:29:21.734Z,98715.41
2023-01-26T12:31:53.084Z,98711.88
2023-01-26T12:34:26.114Z,98725.78
2023-01-26T12:37:14.845Z,98711.50
2023-01-26T12:39:46.328Z,98710.19
2023-01-26T12:42:19.691Z,98705.47
2023-01-26T12:44:55.221Z,98706.00
2023-01-26T12:47:33.373Z,98700.78
2023-01-26T12:50:07.115Z,98693.63
2023-01-26T12:52:52.231Z,98699.09
2023-01-26T12:55:24.237Z,98695.78
2023-01-26T12:57:56.328Z,98686.25
2023-01-26T13:00:33.494Z,98690.19
2023-01-26T13:03:16.384Z,98687.22
2023-01-26T13:06:03.083Z,98689.00
2023-01-26T13:08:32.707Z,98687.31
2023-01-26T13:11:02.045Z,98691.06
2023-01-26T13:13:34.907Z,98692.03
2023-01-26T13:16:30.487Z,98699.88
2023-01-26T13:18:59.545Z,98696.22
2023-01-26T13:21:36.407Z,98701.81
2023-01-26T13:24:03.953Z,98708.69
2023-01-26T13:26:33.559Z,98704.91
2023-01-26T13:29:25.315Z,98693.09
2023-01-26T13:31:55.110Z,98691.44
2023-01-26T13:34:39.631Z,98694.09
2023-01-26T13:37:15.154Z,98689.75
2023-01-26T13:39:47.445Z,98668.16
2023-01-26T13:42:27.078Z,98689.75
2023-01-26T13:45:04.516Z,98691.13
2023-01-26T13:47:39.514Z,98697.44
2023-01-26T13:50:23.893Z,98695.75
2023-01-26T13:52:51.526Z,98665.06
2023-01-26T13:55:27.758Z,98689.44
2023-01-26T13:58:14.841Z,98696.47
2023-01-26T14:00:42.178Z,98687.06
2023-01-26T14:03:22.647Z,98688.91
2023-01-26T14:06:00.615Z,98689.78
2023-01-26T14:08:28.035Z,98683.63
2023-01-26T14:10:55.948Z,98669.31
2023-01-26T14:13:39.231Z,98679.13
2023-01-26T14:16:07.385Z,98667.50
2023-01-26T14:18:34.529Z,98683.91
2023-01-26T14:21:05.254Z,98674.38
2023-01-26T14:23:37.211Z,98678.16
2023-01-26T14:26:12.509Z,98682.78
2023-01-26T14:28:43.035Z,98683.94
2023-01-26T14:31:20.600Z,98683.09
2023-01-26T14:33:49.741Z,98678.59
2023-01-26T14:36:18.701Z,98675.53
2023-01-26T14:38:48.587Z,98682.84
2023-01-26T14:41:31.159Z,98683.09
2023-01-26T14:44:04.287Z,98683.41
2023-01-26T14:47:03.677Z,98682.00
2023-01-26T14:49:58.736Z,98670.81
2023-01-26T14:52:38.518Z,98679.06
2023-01-26T14:55:12.691Z,98664.47
2023-01-26T14:57:39.895Z,98667.31
2023-01-26T15:00:10.970Z,98662.25
2023-01-26T15:02:43.498Z,98667.75
2023-01-26T15:05:20.952Z,98666.34
2023-01-26T15:07:59.587Z,98668.28
2023-01-26T15:10:43.801Z,98658.50
2023-01-26T15:13:10.671Z,98663.69
2023-01-26T15:15:40.390Z,98667.47
2023-01-26T15:18:13.335Z,98668.47
2023-01-26T15:21:01.786Z,98674.75
2023-01-26T15:23:37.635Z,98668.28
2023-01-26T15:26:10.000Z,98668.59
2023-01-26T15:28:38.804Z,98660.72
2023-01-26T15:31:06.713Z,98668.88
2023-01-26T15:33:44.628Z,98677.00
2023-01-26T15:36:43.786Z,98678.13
2023-01-26T15:39:16.448Z,98674.75
2023-01-26T15:41:45.898Z,98666.09
2023-01-26T15:44:21.623Z,98663.56
2023-01-26T15:46:48.607Z,98670.28
2023-01-26T15:49:15.844Z,98666.91
2023-01-26T15:51:42.819Z,98662.56
2023-01-26T15:54:11.672Z,98673.75
2023-01-26T15:56:38.892Z,98667.03
2023-01-26T15:59:05.877Z,98671.69
2023-01-26T16:01:33.057Z,98671.09
2023-01-26T16:04:00.032Z,98669.44
2023-01-26T16:06:32.956Z,98668.84
2023-01-26T16:08:59.887Z,98667.19
2023-01-26T16:11:30.508Z,98665.63
2023-01-26T16:14:03.651Z,98670.81
2023-01-26T16:16:32.265Z,98674.56
2023-01-26T16:18:59.605Z,98672.19
2023-01-26T16:21:33.379Z,98668.69
2023-01-26T16:24:01.618Z,98667.00
2023-01-26T16:26:30.045Z,98673.03
2023-01-26T16:28:57.542Z,98674.72
2023-01-26T16:31:29.262Z,98666.03
2023-01-26T16:33:56.812Z,98662.09
2023-01-26T16:36:23.762Z,98661.00
2023-01-26T16:38:50.987Z,98660.44
2023-01-26T16:41:32.805Z,98651.88
2023-01-26T16:44:02.577Z,98659.16
2023-01-26T16:46:30.795Z,98654.09
2023-01-26T16:48:57.882Z,98660.66
2023-01-26T16:51:30.751Z,98662.75
2023-01-26T16:53:57.993Z,98618.75
2023-01-26T16:56:25.667Z,98648.91
2023-01-26T16:58:52.615Z,98655.06
2023-01-26T17:01:28.677Z,98648.06
2023-01-26T17:03:56.631Z,98653.50
2023-01-26T17:06:23.868Z,98648.91
2023-01-26T17:08:51.172Z,98649.75
2023-01-26T17:11:20.449Z,98653.38
2023-01-26T17:13:48.407Z,98647.91
2023-01-26T17:16:21.540Z,98656.88
2023-01-26T17:18:49.375Z,98658.56
2023-01-26T17:21:18.387Z,98654.09
2023-01-26T17:23:49.191Z,98659.66
2023-01-26T17:26:17.503Z,98639.63
2023-01-26T17:28:45.778Z,98645.13
2023-01-26T17:31:19.616Z,98659.25
2023-01-26T17:33:48.454Z,98660.09
2023-01-26T17:36:17.010Z,98659.97
2023-01-26T17:38:44.868Z,98627.31
2023-01-26T17:41:11.837Z,98647.38
2023-01-26T17:43:38.782Z,98657.31
2023-01-26T17:46:12.691Z,98662.91
2023-01-26T17:48:40.401Z,98654.91
2023-01-26T17:51:16.975Z,98657.69
2023-01-26T17:53:46.937Z,98661.47
2023-01-26T17:56:17.246Z,98662.16
2023-01-26T17:58:48.899Z,98663.00
2023-01-26T18:01:16.058Z,98663.97
2023-01-26T18:03:43.717Z,98632.28
2023-01-26T18:06:11.517Z,98673.66
2023-01-26T18:08:39.234Z,98657.78
2023-01-26T18:11:09.694Z,98661.31
2023-01-26T18:13:37.174Z,98664.94
2023-01-26T18:16:06.692Z,98647.72
2023-01-26T18:18:33.910Z,98673.94
2023-01-26T18:21:20.332Z,98675.75
2023-01-26T18:23:48.541Z,98666.75
2023-01-26T18:26:17.397Z,98678.53
2023-01-26T18:28:45.136Z,98677.56
2023-01-26T18:31:13.443Z,98673.22
2023-01-26T18:33:40.658Z,98664.38
2023-01-26T18:36:12.204Z,98672.25
2023-01-26T18:38:40.533Z,98682.16
2023-01-26T18:41:11.805Z,98679.66
2023-01-26T18:43:39.479Z,98676.41
2023-01-26T18:46:06.715Z,98675.81
2023-01-26T18:48:35.510Z,98671.34
2023-01-26T18:51:02.925Z,98678.50
2023-01-26T18:53:30.204Z,98673.03
2023-01-26T18:56:05.949Z,98671.91
2023-01-26T18:58:34.235Z,98664.63
2023-01-26T19:01:01.645Z,98656.94
2023-01-26T19:03:28.557Z,98669.41
2023-01-26T19:05:55.475Z,98673.63
2023-01-26T19:08:25.124Z,98670.94
2023-01-26T19:10:52.105Z,98665.75
2023-01-26T19:13:19.125Z,98673.50
2023-01-26T19:15:47.844Z,98673.50
2023-01-26T19:18:17.556Z,98675.44
2023-01-26T19:20:44.475Z,98674.47
2023-01-26T19:23:11.413Z,98670.94
2023-01-26T19:25:38.643Z,98636.47
2023-01-26T19:28:05.559Z,98670.09
2023-01-26T19:30:33.479Z,98661.25
2023-01-26T19:33:18.853Z,98672.31
2023-01-26T19:35:45.831Z,98669.66
2023-01-26T19:38:12.748Z,98677.41
2023-01-26T19:40:39.717Z,98671.47
2023-01-26T19:43:07.070Z,98677.53
2023-01-26T19:45:34.025Z,98685.22
2023-01-26T19:48:00.964Z,98675.44
2023-01-26T19:50:27.877Z,98663.38
2023-01-26T19:52:54.845Z,98677.41
2023-01-26T19:55:22.102Z,98674.47
2023-01-26T19:57:49.290Z,98679.66
2023-01-26T20:00:16.574Z,98673.50
2023-01-26T20:02:43.547Z,98674.19
2023-01-26T20:05:10.763Z,98681.31
2023-01-26T20:07:38.011Z,98676.00
2023-01-26T20:10:06.535Z,98679.66
2023-01-26T20:12:33.823Z,98618.50
2023-01-26T20:15:00.942Z,98673.91
2023-01-26T20:17:27.939Z,98666.16
2023-01-26T20:19:55.508Z,98660.28
2023-01-26T20:22:24.435Z,98651.88
2023-01-26T20:24:51.377Z,98665.47
2023-01-26T20:27:18.344Z,98657.63
2023-01-26T20:29:45.286Z,98660.16
2023-01-26T20:32:14.011Z,98646.75
2023-01-26T20:34:41.202Z,98652.06
2023-01-26T20:37:09.226Z,98652.19
2023-01-26T20:39:36.154Z,98649.97
2023-01-26T20:42:04.071Z,98650.94
2023-01-26T20:44:32.317Z,98649.41
2023-01-26T20:46:59.461Z,98638.16
2023-01-26T20:49:26.393Z,98616.47
2023-01-26T20:51:53.433Z,98638.16
2023-01-26T20:54:22.982Z,98646.03
2023-01-26T20:56:51.590Z,98648.69
2023-01-26T20:59:22.923Z,98645.19
2023-01-26T21:01:50.017Z,98644.59
2023-01-26T21:04:16.965Z,98636.19
2023-01-26T21:06:44.081Z,98607.56
2023-01-26T21:09:12.861Z,98644.56
2023-01-26T21:11:40.665Z,98648.75
2023-01-26T21:14:07.639Z,98639.13
2023-01-26T21:16:36.286Z,98624.44
2023-01-26T21:19:03.317Z,98643.44
2023-01-26T21:21:30.243Z,98639.13
2023-01-26T21:23:57.603Z,98629.75
2023-01-26T21:26:26.319Z,98632.81
2023-01-26T21:28:59.837Z,98641.06
2023-01-26T21:31:29.872Z,98626.66
2023-01-26T21:33:57.417Z,98633.78
2023-01-26T21:36:28.616Z,98635.00
2023-01-26T21:38:58.009Z,98632.03
2023-01-26T21:41:49.414Z,98643.97
2023-01-26T21:44:30.701Z,98633.91
2023-01-26T21:47:03.998Z,98633.66
2023-01-26T21:49:31.406Z,98625.91
2023-01-26T21:52:16.881Z,98632.53
2023-01-26T21:54:43.883Z,98622.75
2023-01-26T21:57:30.352Z,98592.75
2023-01-26T21:59:57.256Z,98629.75
2023-01-26T22:02:24.313Z,98620.09
2023-01-26T22:04:51.314Z,98617.44
2023-01-26T22:07:18.390Z,98621.84
2023-01-26T22:09:45.475Z,98608.00
2023-01-26T22:12:12.412Z,98600.81
2023-01-26T22:14:39.337Z,98617.38
2023-01-26T22:17:06.268Z,98610.66
2023-01-26T22:19:33.162Z,98611.22
2023-01-26T22:22:00.228Z,98610.38
2023-01-26T22:24:27.168Z,98610.38
2023-01-26T22:26:54.090Z,98601.72
2023-01-26T22:29:21.004Z,98606.44
2023-01-26T22:31:48.030Z,98601.97
2023-01-26T22:34:15.005Z,98607.03
2023-01-26T22:36:42.140Z,98608.69
2023-01-26T22:39:09.329Z,98609.38
2023-01-26T22:41:37.922Z,98607.78
2023-01-26T22:44:05.320Z,98603.28
2023-01-26T22:46:33.223Z,98606.16
2023-01-26T22:49:00.673Z,98606.44
2023-01-26T22:51:33.143Z,98602.19
2023-01-26T22:54:00.554Z,98603.88
2023-01-26T22:56:27.692Z,98599.03
2023-01-26T22:58:59.593Z,98614.69
2023-01-26T23:01:29.812Z,98602.69
2023-01-26T23:03:57.662Z,98595.91
2023-01-26T23:06:26.188Z,98594.50
2023-01-26T23:08:53.604Z,98596.16
2023-01-26T23:11:23.647Z,98578.63
2023-01-26T23:13:52.395Z,98606.19
2023-01-26T23:16:19.902Z,98609.59
2023-01-26T23:18:46.837Z,98587.16
2023-01-26T23:21:13.876Z,98599.81
2023-01-26T23:23:41.370Z,98595.00
2023-01-26T23:26:09.325Z,98589.13
2023-01-26T23:28:40.168Z,98587.31
2023-01-26T23:31:08.276Z,98595.00
2023-01-26T23:33:36.787Z,98564.06
2023-01-26T23:36:04.524Z,98587.09
2023-01-26T23:38:32.464Z,98592.88
2023-01-26T23:41:03.078Z,98587.69
2023-01-26T23:43:30.028Z,98599.53
2023-01-26T23:45:57.038Z,98587.50
2023-01-26T23:48:25.296Z,98599.66
2023-01-26T23:51:00.330Z,98593.38
2023-01-26T23:53:28.506Z,98595.91
2023-01-26T23:55:56.107Z,98592.97
2023-01-26T23:58:23.170Z,98596.59
