createdAt,value
2023-04-30T02:55:26.300Z,12.34
2023-04-30T02:59:22.423Z,12.33
2023-04-30T03:00:19.695Z,12.34
2023-04-30T03:01:19.896Z,12.39
2023-04-30T03:02:19.910Z,12.45
2023-04-30T03:09:48.720Z,12.42
2023-04-30T03:10:49.234Z,12.44
2023-04-30T03:11:55.834Z,12.45
2023-04-30T03:12:49.400Z,12.48
2023-04-30T03:13:49.462Z,12.52
2023-04-30T03:14:49.608Z,12.57
2023-04-30T03:15:49.729Z,12.63
2023-04-30T03:16:49.741Z,12.67
2023-04-30T03:17:49.895Z,12.70
2023-04-30T03:18:49.935Z,12.74
2023-04-30T03:19:49.984Z,12.77
2023-04-30T03:20:50.046Z,12.79
2023-04-30T03:21:50.132Z,12.82
2023-04-30T03:22:50.221Z,12.84
2023-04-30T03:23:50.305Z,12.87
2023-04-30T03:24:50.364Z,12.89
2023-04-30T03:25:50.452Z,12.92
2023-04-30T03:26:50.552Z,12.93
2023-04-30T03:27:50.642Z,12.96
2023-04-30T03:29:01.360Z,12.97
2023-04-30T03:29:50.848Z,12.99
2023-04-30T03:30:50.935Z,13.00
2023-04-30T03:31:51.137Z,13.03
2023-04-30T03:32:51.189Z,13.03
2023-04-30T03:33:51.253Z,13.04
2023-04-30T03:34:51.322Z,13.06
2023-04-30T03:35:51.369Z,13.06
2023-04-30T03:36:51.478Z,13.04
2023-04-30T03:37:51.541Z,13.04
2023-04-30T03:38:51.627Z,13.06
2023-04-30T03:39:51.794Z,13.07
2023-04-30T03:40:52.444Z,13.07
2023-04-30T03:41:51.904Z,13.07
2023-04-30T03:42:51.972Z,13.11
2023-04-30T03:43:52.027Z,13.11
2023-04-30T03:44:52.178Z,13.12
2023-04-30T03:45:52.208Z,13.12
2023-04-30T03:46:52.355Z,13.12
2023-04-30T03:47:52.416Z,13.14
2023-04-30T03:48:52.678Z,13.12
2023-04-30T03:49:52.759Z,13.14
2023-04-30T03:54:15.961Z,13.03
2023-04-30T03:55:18.541Z,12.99
2023-04-30T03:56:16.225Z,12.97
2023-04-30T03:57:16.249Z,12.97
2023-04-30T03:59:35.765Z,13.00
2023-04-30T04:00:36.568Z,12.99
2023-04-30T04:01:36.682Z,12.97
2023-04-30T04:02:36.691Z,12.97
2023-04-30T04:03:38.120Z,12.99
2023-04-30T04:04:36.808Z,12.99
2023-04-30T04:05:36.988Z,13.00
2023-04-30T04:11:46.281Z,12.77
2023-04-30T04:12:41.627Z,12.75
2023-04-30T04:13:41.309Z,12.71
2023-04-30T04:18:20.922Z,12.62
2023-04-30T04:19:22.224Z,12.59
2023-04-30T04:20:21.716Z,12.60
2023-04-30T04:25:15.345Z,12.41
2023-04-30T04:26:15.654Z,12.39
2023-04-30T04:27:14.236Z,12.39
2023-04-30T04:31:49.958Z,12.26
2023-04-30T04:32:51.814Z,12.26
2023-04-30T04:36:21.972Z,12.29
2023-04-30T04:37:29.291Z,12.27
2023-04-30T04:38:23.294Z,12.27
2023-04-30T04:39:22.968Z,12.29
2023-04-30T04:42:00.973Z,12.34
2023-04-30T04:43:00.739Z,12.34
2023-04-30T04:44:00.012Z,12.34
2023-04-30T04:45:00.099Z,12.37
2023-04-30T04:53:07.621Z,12.21
2023-04-30T04:54:05.316Z,12.21
2023-04-30T04:57:10.032Z,12.19
2023-04-30T05:03:08.865Z,12.04
2023-04-30T05:04:08.701Z,12.04
2023-04-30T05:05:07.851Z,12.05
2023-04-30T05:06:07.971Z,12.09
2023-04-30T05:07:08.569Z,12.12
2023-04-30T05:08:08.805Z,12.16
2023-04-30T05:09:08.131Z,12.20
2023-04-30T05:10:08.360Z,12.23
2023-04-30T05:14:01.746Z,12.19
2023-04-30T05:15:04.788Z,12.19
2023-04-30T05:20:43.512Z,12.04
2023-04-30T05:38:09.724Z,11.75
2023-04-30T05:43:17.951Z,11.77
2023-04-30T05:45:28.053Z,11.82
2023-04-30T05:46:22.409Z,11.86
2023-04-30T05:47:22.354Z,11.87
2023-04-30T05:48:31.605Z,11.94
2023-04-30T05:49:23.068Z,12.01
2023-04-30T06:09:45.328Z,11.80
2023-04-30T06:12:49.648Z,11.89
2023-04-30T06:25:10.740Z,12.02
2023-04-30T07:35:27.893Z,12.79
2023-04-30T08:14:43.052Z,13.24
2023-04-30T08:15:44.052Z,13.29
2023-04-30T08:16:44.222Z,13.36
2023-04-30T08:17:44.318Z,13.40
2023-04-30T08:18:44.310Z,13.47
2023-04-30T08:19:44.365Z,13.52
2023-04-30T08:20:44.539Z,13.59
2023-04-30T08:21:44.769Z,13.63
2023-04-30T08:22:44.654Z,13.69
2023-04-30T08:23:44.730Z,13.73
2023-04-30T08:24:44.901Z,13.77
2023-04-30T08:25:44.927Z,13.83
2023-04-30T08:26:44.990Z,13.88
2023-04-30T08:27:45.069Z,13.92
2023-04-30T08:28:45.116Z,13.94
2023-04-30T08:29:45.219Z,13.99
2023-04-30T08:30:45.353Z,14.02
2023-04-30T08:31:45.414Z,14.07
2023-04-30T08:32:45.501Z,14.10
2023-04-30T08:33:45.549Z,14.10
2023-04-30T08:34:45.634Z,14.14
2023-04-30T08:35:45.770Z,14.16
2023-04-30T08:49:27.138Z,13.84
2023-04-30T09:19:54.859Z,14.19
2023-04-30T09:20:55.743Z,14.25
2023-04-30T09:21:56.269Z,14.32
2023-04-30T09:40:16.208Z,14.72
2023-04-30T09:41:15.917Z,14.80
2023-04-30T09:42:15.981Z,14.84
2023-04-30T09:43:15.986Z,14.93
2023-04-30T09:47:24.673Z,15.08
2023-04-30T09:50:22.408Z,15.13
2023-04-30T09:51:23.238Z,15.19
2023-04-30T10:03:53.270Z,15.12
2023-04-30T10:04:54.048Z,15.15
2023-04-30T10:05:54.473Z,15.23
2023-04-30T10:06:54.082Z,15.27
2023-04-30T10:07:54.216Z,15.33
2023-04-30T10:15:47.945Z,15.36
2023-04-30T10:16:46.865Z,15.39
2023-04-30T10:17:46.848Z,15.43
2023-04-30T10:18:46.952Z,15.46
2023-04-30T10:19:47.921Z,15.52
2023-04-30T10:20:47.209Z,15.57
2023-04-30T10:25:17.459Z,15.51
2023-04-30T10:26:18.540Z,15.52
2023-04-30T10:27:18.557Z,15.52
2023-04-30T10:28:18.623Z,15.56
2023-04-30T10:29:18.660Z,15.59
2023-04-30T10:30:18.785Z,15.63
2023-04-30T10:31:18.848Z,15.64
2023-04-30T10:32:19.006Z,15.70
2023-04-30T10:33:19.061Z,15.75
2023-04-30T10:34:19.115Z,15.79
2023-04-30T10:35:19.179Z,15.82
2023-04-30T10:36:19.279Z,15.85
2023-04-30T10:37:19.356Z,15.89
2023-04-30T10:38:19.499Z,15.93
2023-04-30T10:39:19.471Z,15.96
2023-04-30T10:40:19.562Z,16.00
2023-04-30T10:41:19.633Z,16.03
2023-04-30T10:42:19.771Z,16.07
2023-04-30T10:43:19.802Z,16.12
2023-04-30T10:44:19.876Z,16.15
2023-04-30T10:45:19.936Z,16.16
2023-04-30T10:46:20.109Z,16.18
2023-04-30T10:47:20.278Z,16.18
2023-04-30T10:48:20.230Z,16.18
2023-04-30T10:49:20.279Z,16.16
2023-04-30T10:50:20.371Z,16.20
2023-04-30T10:51:20.464Z,16.22
2023-04-30T10:52:20.576Z,16.20
2023-04-30T10:53:20.622Z,16.22
2023-04-30T10:54:20.728Z,16.23
2023-04-30T10:55:20.823Z,16.25
2023-04-30T10:56:20.928Z,16.26
2023-04-30T10:57:21.020Z,16.27
2023-04-30T10:58:21.075Z,16.30
2023-04-30T10:59:21.160Z,16.30
2023-04-30T11:00:21.314Z,16.34
2023-04-30T11:01:21.374Z,16.35
2023-04-30T11:02:21.511Z,16.37
2023-04-30T11:03:21.456Z,16.41
2023-04-30T11:04:21.616Z,16.42
2023-04-30T11:05:21.635Z,16.45
2023-04-30T11:06:21.745Z,16.49
2023-04-30T11:07:21.812Z,16.52
2023-04-30T11:08:21.888Z,16.53
2023-04-30T11:09:21.969Z,16.58
2023-04-30T11:10:22.090Z,16.62
2023-04-30T11:11:22.135Z,16.63
2023-04-30T11:12:22.259Z,16.65
2023-04-30T11:13:22.315Z,16.67
2023-04-30T11:14:22.411Z,16.67
2023-04-30T11:15:22.493Z,16.68
2023-04-30T11:16:22.747Z,16.68
2023-04-30T11:17:22.796Z,16.67
2023-04-30T11:18:22.747Z,16.67
2023-04-30T11:19:22.850Z,16.68
2023-04-30T11:20:22.961Z,16.70
2023-04-30T11:21:23.001Z,16.70
2023-04-30T11:22:23.112Z,16.71
2023-04-30T11:23:32.164Z,16.71
2023-04-30T11:24:23.274Z,16.70
2023-04-30T11:25:23.396Z,16.70
2023-04-30T11:26:23.433Z,16.70
2023-04-30T11:27:23.533Z,16.70
2023-04-30T11:28:23.588Z,16.73
2023-04-30T11:29:23.712Z,16.71
2023-04-30T11:30:23.775Z,16.71
2023-04-30T11:31:23.933Z,16.73
2023-04-30T11:32:23.990Z,16.74
2023-04-30T11:33:24.021Z,16.74
2023-04-30T11:34:24.143Z,16.75
2023-04-30T11:35:24.185Z,16.74
2023-04-30T11:36:24.287Z,16.74
2023-04-30T11:37:24.374Z,16.77
2023-04-30T11:38:24.439Z,16.75
2023-04-30T11:39:24.491Z,16.74
2023-04-30T11:40:24.591Z,16.75
2023-04-30T11:41:24.655Z,16.75
2023-04-30T11:42:24.792Z,16.77
2023-04-30T11:43:24.864Z,16.77
2023-04-30T11:44:25.007Z,16.78
2023-04-30T11:45:25.000Z,16.78
2023-04-30T11:46:25.123Z,16.78
2023-04-30T11:47:25.207Z,16.80
2023-04-30T11:48:25.233Z,16.80
2023-04-30T11:49:25.305Z,16.85
2023-04-30T11:50:25.393Z,16.86
2023-04-30T11:51:26.357Z,16.90
2023-04-30T11:52:25.564Z,16.90
2023-04-30T11:53:25.619Z,16.92
2023-04-30T11:54:25.713Z,16.92
2023-04-30T11:55:25.783Z,16.95
2023-04-30T11:56:25.899Z,16.95
2023-04-30T11:57:26.016Z,16.93
2023-04-30T11:58:26.059Z,16.93
2023-04-30T11:59:26.158Z,16.93
2023-04-30T12:00:26.271Z,16.96
2023-04-30T12:01:26.345Z,16.95
2023-04-30T12:02:26.509Z,16.98
2023-04-30T12:03:26.571Z,17.00
2023-04-30T12:04:26.610Z,17.00
2023-04-30T12:05:26.750Z,17.03
2023-04-30T12:06:26.799Z,17.03
2023-04-30T12:07:26.828Z,17.03
2023-04-30T12:08:26.901Z,17.03
2023-04-30T12:09:26.950Z,17.06
2023-04-30T12:10:27.040Z,17.06
2023-04-30T12:11:27.152Z,17.06
2023-04-30T12:12:27.244Z,17.08
2023-04-30T12:13:27.295Z,17.10
2023-04-30T12:14:27.385Z,17.11
2023-04-30T12:15:27.722Z,17.13
2023-04-30T12:16:27.602Z,17.13
2023-04-30T12:17:27.682Z,17.11
2023-04-30T12:18:27.786Z,17.13
2023-04-30T12:19:27.814Z,17.14
2023-04-30T12:20:27.923Z,17.14
2023-04-30T12:37:53.878Z,16.68
2023-04-30T12:38:54.790Z,16.67
2023-04-30T12:39:55.213Z,16.67
2023-04-30T12:40:54.882Z,16.71
2023-04-30T12:41:54.923Z,16.75
2023-04-30T12:46:26.801Z,16.65
2023-04-30T12:47:27.818Z,16.63
2023-04-30T13:14:18.280Z,16.15
2023-04-30T13:15:17.773Z,16.15
2023-04-30T13:16:17.814Z,16.16
2023-04-30T13:17:17.944Z,16.23
2023-04-30T13:18:17.945Z,16.31
2023-04-30T13:19:18.086Z,16.35
2023-04-30T13:20:18.145Z,16.42
2023-04-30T13:21:18.262Z,16.48
2023-04-30T13:22:18.315Z,16.52
2023-04-30T13:23:18.394Z,16.56
2023-04-30T13:24:18.526Z,16.62
2023-04-30T13:25:18.583Z,16.67
2023-04-30T13:26:25.167Z,16.70
2023-04-30T13:27:18.709Z,16.74
2023-04-30T13:28:18.789Z,16.75
2023-04-30T13:29:18.901Z,16.78
2023-04-30T13:30:18.954Z,16.81
2023-04-30T13:31:19.096Z,16.83
2023-04-30T13:32:19.109Z,16.89
2023-04-30T13:33:19.223Z,16.92
2023-04-30T13:34:19.344Z,16.95
2023-04-30T13:35:19.398Z,16.98
2023-04-30T13:36:19.568Z,16.99
2023-04-30T13:37:19.607Z,17.00
2023-04-30T13:38:19.630Z,17.00
2023-04-30T13:39:19.790Z,17.00
2023-04-30T13:40:19.801Z,17.03
2023-04-30T13:41:19.904Z,17.04
2023-04-30T13:42:19.976Z,17.06
2023-04-30T13:43:20.077Z,17.04
2023-04-30T13:44:20.195Z,17.04
2023-04-30T13:45:20.269Z,17.04
2023-04-30T13:46:20.354Z,17.06
2023-04-30T13:47:20.440Z,17.04
2023-04-30T13:48:20.479Z,17.04
2023-04-30T13:49:20.573Z,17.06
2023-04-30T13:50:20.625Z,17.06
2023-04-30T13:51:20.727Z,17.08
2023-04-30T13:52:20.783Z,17.08
2023-04-30T13:53:20.865Z,17.14
2023-04-30T13:54:20.992Z,17.18
2023-04-30T13:55:21.046Z,17.22
2023-04-30T13:56:21.157Z,17.26
2023-04-30T13:57:21.209Z,17.30
2023-04-30T13:58:21.319Z,17.32
2023-04-30T13:59:21.458Z,17.36
2023-04-30T14:00:21.437Z,17.38
2023-04-30T14:01:21.643Z,17.38
2023-04-30T14:02:21.672Z,17.41
2023-04-30T14:03:21.854Z,17.40
2023-04-30T14:04:21.794Z,17.40
2023-04-30T14:05:21.906Z,17.40
2023-04-30T14:06:22.006Z,17.40
2023-04-30T14:07:22.039Z,17.40
2023-04-30T14:08:23.469Z,17.40
2023-04-30T14:09:22.211Z,17.43
2023-04-30T14:10:22.362Z,17.44
2023-04-30T14:11:22.386Z,17.44
2023-04-30T14:12:22.440Z,17.44
2023-04-30T14:13:22.579Z,17.46
2023-04-30T14:14:22.634Z,17.46
2023-04-30T14:15:22.960Z,17.44
2023-04-30T14:16:22.877Z,17.43
2023-04-30T14:17:23.008Z,17.40
2023-04-30T14:18:23.112Z,17.36
2023-04-30T14:19:23.070Z,17.36
2023-04-30T14:20:23.128Z,17.35
2023-04-30T14:21:23.237Z,17.32
2023-04-30T14:22:23.305Z,17.30
2023-04-30T14:23:23.360Z,17.26
2023-04-30T14:24:23.461Z,17.25
2023-04-30T14:25:23.567Z,17.22
2023-04-30T14:26:23.626Z,17.18
2023-04-30T14:27:23.805Z,17.17
2023-04-30T14:28:23.778Z,17.18
2023-04-30T14:29:23.843Z,17.18
2023-04-30T14:30:23.939Z,17.20
2023-04-30T14:31:24.015Z,17.20
2023-04-30T14:32:24.293Z,17.20
2023-04-30T14:33:24.146Z,17.20
2023-04-30T14:34:24.288Z,17.18
2023-04-30T14:35:24.322Z,17.17
2023-04-30T14:36:24.454Z,17.18
2023-04-30T14:37:24.510Z,17.17
2023-04-30T14:38:24.616Z,17.15
2023-04-30T14:39:24.688Z,17.14
2023-04-30T14:40:24.747Z,17.11
2023-04-30T14:41:24.883Z,17.10
2023-04-30T14:42:25.015Z,17.10
2023-04-30T14:43:25.039Z,17.10
2023-04-30T14:44:25.072Z,17.08
2023-04-30T14:45:25.171Z,17.08
2023-04-30T14:46:25.298Z,17.08
2023-04-30T14:47:25.387Z,17.08
2023-04-30T14:48:25.434Z,17.07
2023-04-30T14:49:25.518Z,17.08
2023-04-30T14:50:25.635Z,17.07
2023-04-30T14:51:25.701Z,17.07
2023-04-30T14:52:25.760Z,17.07
2023-04-30T14:53:25.805Z,17.10
2023-04-30T14:54:25.930Z,17.11
2023-04-30T14:55:26.002Z,17.10
2023-04-30T14:56:26.078Z,17.11
2023-04-30T14:57:26.182Z,17.13
2023-04-30T14:58:26.281Z,17.10
2023-04-30T14:59:26.341Z,17.10
2023-04-30T15:00:26.398Z,17.08
2023-04-30T15:01:28.494Z,17.08
2023-04-30T15:02:26.665Z,17.08
2023-04-30T15:03:26.692Z,17.07
2023-04-30T15:04:26.697Z,17.06
2023-04-30T15:05:26.732Z,17.07
2023-04-30T15:06:27.002Z,17.07
2023-04-30T15:07:26.900Z,17.06
2023-04-30T15:08:27.005Z,17.07
2023-04-30T15:09:27.094Z,17.06
2023-04-30T15:10:27.158Z,17.06
2023-04-30T15:11:27.272Z,17.06
2023-04-30T15:12:27.341Z,17.06
2023-04-30T15:13:27.397Z,17.03
2023-04-30T15:14:27.489Z,17.00
2023-04-30T15:15:27.661Z,16.98
2023-04-30T15:16:27.712Z,16.98
2023-04-30T15:17:27.786Z,16.98
2023-04-30T15:18:27.832Z,16.96
2023-04-30T15:19:27.925Z,16.96
2023-04-30T15:20:28.017Z,16.95
2023-04-30T15:21:28.109Z,16.93
2023-04-30T15:22:28.232Z,16.92
2023-04-30T15:23:28.276Z,16.92
2023-04-30T15:24:28.410Z,16.89
2023-04-30T15:25:28.455Z,16.89
2023-04-30T15:26:28.503Z,16.88
2023-04-30T15:27:28.605Z,16.88
2023-04-30T15:28:28.691Z,16.88
2023-04-30T15:29:28.799Z,16.89
2023-04-30T15:30:28.838Z,16.88
2023-04-30T15:31:28.961Z,16.89
2023-04-30T15:32:29.053Z,16.88
2023-04-30T15:33:29.218Z,16.89
2023-04-30T15:34:29.227Z,16.89
2023-04-30T15:35:29.280Z,16.88
2023-04-30T15:36:29.395Z,16.88
2023-04-30T15:37:29.496Z,16.86
2023-04-30T15:38:29.619Z,16.85
2023-04-30T15:39:29.636Z,16.86
2023-04-30T15:40:29.720Z,16.86
2023-04-30T15:41:29.817Z,16.86
2023-04-30T15:42:29.890Z,16.88
2023-04-30T15:43:29.932Z,16.86
2023-04-30T15:44:30.160Z,16.83
2023-04-30T15:45:30.094Z,16.83
2023-04-30T15:46:30.239Z,16.81
2023-04-30T15:47:30.314Z,16.83
2023-04-30T15:48:30.372Z,16.83
2023-04-30T15:49:30.435Z,16.81
2023-04-30T15:50:30.505Z,16.80
2023-04-30T15:51:30.544Z,16.80
2023-04-30T15:52:30.645Z,16.78
2023-04-30T15:53:30.748Z,16.78
2023-04-30T15:54:30.860Z,16.78
2023-04-30T15:55:30.911Z,16.77
2023-04-30T15:56:31.047Z,16.75
2023-04-30T15:57:31.088Z,16.75
2023-04-30T15:58:31.172Z,16.74
2023-04-30T15:59:31.291Z,16.77
2023-04-30T16:00:31.335Z,16.74
2023-04-30T16:01:31.486Z,16.75
2023-04-30T16:02:31.559Z,16.75
2023-04-30T16:03:31.770Z,16.75
2023-04-30T16:04:31.675Z,16.73
2023-04-30T16:05:31.727Z,16.73
2023-04-30T16:06:31.875Z,16.74
2023-04-30T16:07:31.946Z,16.75
2023-04-30T16:08:32.074Z,16.74
2023-04-30T16:09:32.099Z,16.74
2023-04-30T16:10:32.185Z,16.71
2023-04-30T16:11:32.266Z,16.70
2023-04-30T16:12:32.422Z,16.70
2023-04-30T16:13:32.433Z,16.70
2023-04-30T16:14:32.566Z,16.71
2023-04-30T16:15:32.603Z,16.71
2023-04-30T16:16:32.741Z,16.71
2023-04-30T16:17:32.922Z,16.71
2023-04-30T16:18:32.877Z,16.73
2023-04-30T16:19:32.971Z,16.71
2023-04-30T16:20:33.079Z,16.71
2023-04-30T16:21:34.678Z,16.68
2023-04-30T16:22:33.258Z,16.70
2023-04-30T16:23:33.317Z,16.70
2023-04-30T16:24:33.365Z,16.71
2023-04-30T16:25:33.501Z,16.71
2023-04-30T16:26:33.628Z,16.70
2023-04-30T16:27:35.139Z,16.70
2023-04-30T16:28:33.800Z,16.68
2023-04-30T16:29:33.872Z,16.68
2023-04-30T16:30:33.962Z,16.68
2023-04-30T16:31:34.047Z,16.67
2023-04-30T16:32:34.221Z,16.67
2023-04-30T16:33:34.215Z,16.65
2023-04-30T16:34:34.266Z,16.65
2023-04-30T16:35:34.322Z,16.63
2023-04-30T16:36:34.448Z,16.63
2023-04-30T16:37:34.563Z,16.62
2023-04-30T16:38:34.610Z,16.59
2023-04-30T16:39:34.672Z,16.60
2023-04-30T16:40:34.730Z,16.60
2023-04-30T16:41:34.774Z,16.60
2023-04-30T16:42:34.961Z,16.59
2023-04-30T16:43:34.926Z,16.58
2023-04-30T16:44:35.028Z,16.56
2023-04-30T16:45:35.105Z,16.55
2023-04-30T16:46:35.631Z,16.53
2023-04-30T16:47:35.273Z,16.53
2023-04-30T16:48:35.369Z,16.55
2023-04-30T16:49:35.409Z,16.55
2023-04-30T16:50:35.492Z,16.56
2023-04-30T16:51:35.563Z,16.53
2023-04-30T16:52:35.682Z,16.52
2023-04-30T16:53:35.699Z,16.52
2023-04-30T16:54:35.784Z,16.53
2023-04-30T16:55:35.892Z,16.52
2023-04-30T16:56:35.972Z,16.50
2023-04-30T16:57:36.114Z,16.48
2023-04-30T16:58:36.165Z,16.45
2023-04-30T16:59:36.250Z,16.44
2023-04-30T17:00:36.340Z,16.42
2023-04-30T17:01:36.432Z,16.42
2023-04-30T17:02:36.646Z,16.41
2023-04-30T17:03:36.799Z,16.40
2023-04-30T17:04:36.672Z,16.37
2023-04-30T17:05:36.784Z,16.38
2023-04-30T17:06:36.890Z,16.37
2023-04-30T17:07:36.954Z,16.37
2023-04-30T17:08:37.005Z,16.35
2023-04-30T17:09:37.079Z,16.37
2023-04-30T17:10:37.116Z,16.37
2023-04-30T17:11:37.200Z,16.35
2023-04-30T17:12:37.335Z,16.35
2023-04-30T17:13:37.406Z,16.37
2023-04-30T17:14:37.461Z,16.37
2023-04-30T17:15:37.681Z,16.37
2023-04-30T17:16:37.725Z,16.35
2023-04-30T17:17:37.907Z,16.35
2023-04-30T17:18:37.807Z,16.34
2023-04-30T17:19:37.904Z,16.34
2023-04-30T17:20:37.999Z,16.33
2023-04-30T17:21:38.190Z,16.34
2023-04-30T17:22:38.359Z,16.34
2023-04-30T17:23:38.263Z,16.35
2023-04-30T17:24:38.357Z,16.34
2023-04-30T17:25:38.453Z,16.33
2023-04-30T17:26:38.570Z,16.31
2023-04-30T17:27:38.591Z,16.31
2023-04-30T17:28:38.634Z,16.27
2023-04-30T17:29:38.745Z,16.27
2023-04-30T17:30:38.833Z,16.26
2023-04-30T17:31:38.987Z,16.27
2023-04-30T17:32:39.090Z,16.25
2023-04-30T17:33:39.099Z,16.27
2023-04-30T17:34:39.196Z,16.27
2023-04-30T17:35:39.291Z,16.27
2023-04-30T17:36:39.475Z,16.27
2023-04-30T17:37:39.423Z,16.25
2023-04-30T17:38:39.499Z,16.26
2023-04-30T17:39:39.546Z,16.25
2023-04-30T17:40:39.619Z,16.23
2023-04-30T17:41:39.739Z,16.26
2023-04-30T17:42:39.828Z,16.25
2023-04-30T17:43:39.870Z,16.26
2023-04-30T17:44:39.964Z,16.26
2023-04-30T17:45:40.061Z,16.25
2023-04-30T17:46:40.157Z,16.26
2023-04-30T17:47:40.298Z,16.25
2023-04-30T17:48:40.328Z,16.25
2023-04-30T17:49:40.378Z,16.25
2023-04-30T17:50:40.534Z,16.26
2023-04-30T17:51:40.536Z,16.23
2023-04-30T17:52:40.664Z,16.20
2023-04-30T17:53:40.802Z,16.23
2023-04-30T17:54:40.784Z,16.23
2023-04-30T17:55:40.872Z,16.22
2023-04-30T17:56:40.975Z,16.20
2023-04-30T17:57:41.095Z,16.18
2023-04-30T17:58:41.151Z,16.18
2023-04-30T17:59:41.203Z,16.16
2023-04-30T18:00:41.333Z,16.18
2023-04-30T18:01:41.440Z,16.15
2023-04-30T18:02:41.608Z,16.15
2023-04-30T18:03:41.639Z,16.15
2023-04-30T18:04:41.673Z,16.15
2023-04-30T18:05:41.727Z,16.15
2023-04-30T18:06:41.878Z,16.15
2023-04-30T18:07:41.916Z,16.12
2023-04-30T18:08:41.989Z,16.12
2023-04-30T18:09:42.045Z,16.14
2023-04-30T18:10:42.165Z,16.12
2023-04-30T18:11:42.269Z,16.12
2023-04-30T18:12:42.345Z,16.11
2023-04-30T18:13:42.412Z,16.09
2023-04-30T18:14:42.484Z,16.07
2023-04-30T18:15:42.555Z,16.07
2023-04-30T18:16:42.694Z,16.06
2023-04-30T18:17:42.779Z,16.04
2023-04-30T18:18:42.807Z,16.03
2023-04-30T18:19:42.880Z,16.03
2023-04-30T18:20:43.006Z,16.03
2023-04-30T18:21:43.077Z,16.01
2023-04-30T18:22:43.341Z,16.00
2023-04-30T18:23:43.346Z,16.00
2023-04-30T18:24:43.381Z,15.97
2023-04-30T18:25:43.486Z,15.96
2023-04-30T18:26:43.558Z,15.94
2023-04-30T18:27:43.601Z,15.94
2023-04-30T18:28:43.628Z,15.92
2023-04-30T18:29:43.773Z,15.89
2023-04-30T18:30:43.769Z,15.88
2023-04-30T18:31:43.956Z,15.86
2023-04-30T18:32:43.954Z,15.86
2023-04-30T18:33:44.056Z,15.86
2023-04-30T18:34:44.112Z,15.85
2023-04-30T18:35:44.230Z,15.84
2023-04-30T18:36:44.300Z,15.85
2023-04-30T18:37:44.390Z,15.84
2023-04-30T18:38:44.460Z,15.84
2023-04-30T18:39:44.532Z,15.82
2023-04-30T18:40:44.584Z,15.84
2023-04-30T18:41:44.669Z,15.81
2023-04-30T18:42:44.745Z,15.79
2023-04-30T18:43:44.797Z,15.79
2023-04-30T18:44:44.912Z,15.79
2023-04-30T18:45:45.080Z,15.78
2023-04-30T18:46:45.017Z,15.75
2023-04-30T18:47:45.204Z,15.75
2023-04-30T18:48:45.137Z,15.76
2023-04-30T18:49:45.260Z,15.74
2023-04-30T18:50:45.320Z,15.75
2023-04-30T18:51:45.401Z,15.74
2023-04-30T18:52:45.537Z,15.72
2023-04-30T18:53:45.588Z,15.74
2023-04-30T18:54:45.648Z,15.72
2023-04-30T18:55:45.758Z,15.72
2023-04-30T18:56:45.881Z,15.74
2023-04-30T18:57:45.909Z,15.72
2023-04-30T18:58:45.939Z,15.72
2023-04-30T18:59:46.057Z,15.72
2023-04-30T19:00:46.123Z,15.70
2023-04-30T19:01:46.218Z,15.70
2023-04-30T19:02:46.340Z,15.70
2023-04-30T19:03:46.434Z,15.68
2023-04-30T19:04:46.475Z,15.68
2023-04-30T19:05:46.527Z,15.67
2023-04-30T19:06:46.724Z,15.66
2023-04-30T19:07:46.697Z,15.64
2023-04-30T19:08:46.979Z,15.64
2023-04-30T19:09:46.923Z,15.64
2023-04-30T19:10:46.956Z,15.63
2023-04-30T19:11:47.064Z,15.61
2023-04-30T19:12:47.117Z,15.61
2023-04-30T19:13:47.204Z,15.61
2023-04-30T19:14:47.336Z,15.63
2023-04-30T19:15:47.398Z,15.60
2023-04-30T19:16:47.577Z,15.61
2023-04-30T19:17:47.599Z,15.60
2023-04-30T19:18:47.656Z,15.59
2023-04-30T19:19:47.760Z,15.57
2023-04-30T19:20:47.820Z,15.57
2023-04-30T19:21:47.900Z,15.56
2023-04-30T19:22:50.226Z,15.56
2023-04-30T19:23:48.141Z,15.54
2023-04-30T19:24:48.402Z,15.52
2023-04-30T19:25:48.273Z,15.52
2023-04-30T19:28:44.769Z,15.39
2023-04-30T19:29:45.911Z,15.35
2023-04-30T19:30:46.006Z,15.30
2023-04-30T19:31:46.208Z,15.28
2023-04-30T19:32:46.128Z,15.30
2023-04-30T19:33:46.159Z,15.31
2023-04-30T19:34:46.260Z,15.31
2023-04-30T19:35:46.373Z,15.31
2023-04-30T19:36:46.563Z,15.33
2023-04-30T19:37:46.531Z,15.31
2023-04-30T19:38:46.596Z,15.33
2023-04-30T19:39:46.703Z,15.35
2023-04-30T19:40:46.813Z,15.36
2023-04-30T19:41:46.852Z,15.36
2023-04-30T19:42:46.937Z,15.36
2023-04-30T19:43:47.037Z,15.36
2023-04-30T19:44:47.128Z,15.36
2023-04-30T19:45:47.302Z,15.38
2023-04-30T19:46:47.520Z,15.36
2023-04-30T19:47:47.415Z,15.39
2023-04-30T19:48:47.450Z,15.38
2023-04-30T19:49:47.542Z,15.38
2023-04-30T19:50:47.647Z,15.38
2023-04-30T19:51:47.736Z,15.38
2023-04-30T19:52:47.807Z,15.36
2023-04-30T19:53:47.905Z,15.38
2023-04-30T19:54:47.993Z,15.36
2023-04-30T19:55:48.110Z,15.35
2023-04-30T19:56:48.167Z,15.36
2023-04-30T19:57:48.239Z,15.35
2023-04-30T19:58:48.299Z,15.35
2023-04-30T19:59:48.393Z,15.33
2023-04-30T20:00:48.502Z,15.30
2023-04-30T20:01:48.784Z,15.30
2023-04-30T20:02:48.708Z,15.30
2023-04-30T20:03:48.875Z,15.28
2023-04-30T20:04:48.819Z,15.28
2023-04-30T20:05:48.903Z,15.27
2023-04-30T20:06:48.994Z,15.26
2023-04-30T20:07:49.090Z,15.26
2023-04-30T20:08:49.145Z,15.24
2023-04-30T20:09:49.233Z,15.21
2023-04-30T20:10:49.323Z,15.23
2023-04-30T20:11:49.424Z,15.21
2023-04-30T20:12:49.492Z,15.19
2023-04-30T20:13:49.575Z,15.19
2023-04-30T20:14:49.612Z,15.17
2023-04-30T20:15:49.810Z,15.15
2023-04-30T20:16:49.786Z,15.12
2023-04-30T20:17:50.011Z,15.12
2023-04-30T20:18:50.010Z,15.11
2023-04-30T20:19:50.090Z,15.11
2023-04-30T20:20:50.120Z,15.08
2023-04-30T20:21:50.227Z,15.08
2023-04-30T20:22:50.321Z,15.08
2023-04-30T20:23:50.383Z,15.05
2023-04-30T20:24:50.480Z,15.05
2023-04-30T20:25:50.565Z,15.02
2023-04-30T20:26:50.672Z,15.02
2023-04-30T20:27:50.786Z,14.99
2023-04-30T20:28:51.327Z,14.99
2023-04-30T20:29:50.926Z,14.99
2023-04-30T20:30:51.012Z,14.94
2023-04-30T20:31:51.134Z,14.93
2023-04-30T20:32:51.272Z,14.93
2023-04-30T20:33:51.289Z,14.91
2023-04-30T20:34:51.342Z,14.90
2023-04-30T20:35:51.442Z,14.91
2023-04-30T20:36:51.528Z,14.90
2023-04-30T20:37:51.641Z,14.91
2023-04-30T20:38:51.713Z,14.88
2023-04-30T20:39:51.768Z,14.87
2023-04-30T20:40:51.866Z,14.87
2023-04-30T20:41:51.958Z,14.87
2023-04-30T20:42:52.050Z,14.84
2023-04-30T20:43:52.142Z,14.86
2023-04-30T20:44:52.189Z,14.84
2023-04-30T20:45:52.301Z,14.83
2023-04-30T20:46:52.464Z,14.80
2023-04-30T20:47:52.542Z,14.81
2023-04-30T20:48:52.569Z,14.80
2023-04-30T20:49:52.696Z,14.75
2023-04-30T20:50:52.757Z,14.74
2023-04-30T20:51:52.825Z,14.74
2023-04-30T20:52:52.954Z,14.74
2023-04-30T20:53:53.033Z,14.71
2023-04-30T20:54:53.077Z,14.74
2023-04-30T20:55:53.185Z,14.72
2023-04-30T20:56:53.266Z,14.72
2023-04-30T20:57:53.380Z,14.72
2023-04-30T20:58:53.432Z,14.72
2023-04-30T20:59:53.532Z,14.74
2023-04-30T21:00:53.624Z,14.72
2023-04-30T21:01:53.653Z,14.72
2023-04-30T21:02:53.953Z,14.71
2023-04-30T21:03:53.957Z,14.74
2023-04-30T21:04:53.912Z,14.75
2023-04-30T21:05:53.988Z,14.74
2023-04-30T21:06:54.081Z,14.74
2023-04-30T21:07:54.198Z,14.78
2023-04-30T21:08:54.253Z,14.75
2023-04-30T21:09:54.788Z,14.75
2023-04-30T21:10:54.433Z,14.78
2023-04-30T21:11:54.555Z,14.75
2023-04-30T21:12:54.651Z,14.81
2023-04-30T21:13:54.723Z,14.81
2023-04-30T21:14:54.787Z,14.80
2023-04-30T21:15:54.876Z,14.81
2023-04-30T21:16:54.999Z,14.81
2023-04-30T21:17:55.143Z,14.83
2023-04-30T21:18:55.106Z,14.83
2023-04-30T21:19:55.602Z,14.83
2023-04-30T21:20:55.275Z,14.86
2023-04-30T21:21:55.370Z,14.84
2023-04-30T21:22:55.515Z,14.84
2023-04-30T21:23:55.537Z,14.86
2023-04-30T21:24:55.611Z,14.86
2023-04-30T21:25:55.712Z,14.86
2023-04-30T21:26:55.761Z,14.86
2023-04-30T21:27:55.883Z,14.86
2023-04-30T21:28:55.933Z,14.86
2023-04-30T21:29:56.203Z,14.86
2023-04-30T21:30:56.162Z,14.84
2023-04-30T21:31:58.963Z,14.84
2023-04-30T21:32:56.301Z,14.83
2023-04-30T21:33:56.272Z,14.83
2023-04-30T21:34:56.364Z,14.80
2023-04-30T21:35:56.444Z,14.81
2023-04-30T21:36:56.629Z,14.80
2023-04-30T21:37:56.614Z,14.80
2023-04-30T21:38:56.707Z,14.80
2023-04-30T21:39:57.117Z,14.78
2023-04-30T21:40:56.830Z,14.78