createdAt,value
2022-11-05T00:00:04.884Z,99.90
2022-11-05T00:03:08.854Z,99.90
2022-11-05T00:06:13.328Z,99.90
2022-11-05T00:09:17.299Z,99.90
2022-11-05T00:12:25.251Z,99.90
2022-11-05T00:15:29.036Z,99.90
2022-11-05T00:18:14.556Z,99.90
2022-11-05T00:20:59.971Z,99.90
2022-11-05T00:24:03.915Z,99.90
2022-11-05T00:26:49.300Z,99.90
2022-11-05T00:29:35.327Z,99.90
2022-11-05T00:32:20.894Z,99.90
2022-11-05T00:35:07.771Z,99.90
2022-11-05T00:37:54.092Z,99.90
2022-11-05T00:40:39.753Z,99.90
2022-11-05T00:43:43.598Z,99.90
2022-11-05T00:46:28.980Z,99.90
2022-11-05T00:49:32.391Z,99.90
2022-11-05T00:52:36.699Z,99.90
2022-11-05T00:55:35.019Z,99.90
2022-11-05T00:58:22.586Z,99.90
2022-11-05T01:01:10.100Z,99.90
2022-11-05T01:03:55.572Z,99.90
2022-11-05T01:06:41.108Z,99.90
2022-11-05T01:09:26.699Z,99.90
2022-11-05T01:12:12.129Z,99.90
2022-11-05T01:14:57.848Z,99.90
2022-11-05T01:17:43.420Z,99.90
2022-11-05T01:20:28.980Z,99.90
2022-11-05T01:23:15.150Z,99.90
2022-11-05T01:26:00.751Z,99.90
2022-11-05T01:28:54.315Z,99.90
2022-11-05T01:31:40.897Z,99.90
2022-11-05T01:34:26.545Z,99.90
2022-11-05T01:37:11.955Z,99.90
2022-11-05T01:39:58.281Z,99.90
2022-11-05T01:42:44.402Z,99.90
2022-11-05T01:45:30.321Z,99.90
2022-11-05T01:48:25.347Z,99.90
2022-11-05T01:51:14.987Z,99.90
2022-11-05T01:54:08.079Z,99.90
2022-11-05T01:56:57.754Z,99.90
2022-11-05T01:59:48.864Z,99.90
2022-11-05T02:02:34.716Z,99.90
2022-11-05T02:05:20.515Z,99.90
2022-11-05T02:08:08.342Z,99.90
2022-11-05T02:10:54.448Z,99.90
2022-11-05T02:13:40.703Z,99.90
2022-11-05T02:16:38.654Z,99.90
2022-11-05T02:19:45.501Z,99.90
2022-11-05T02:22:40.173Z,99.90
2022-11-05T02:26:03.462Z,99.90
2022-11-05T02:29:27.503Z,99.90
2022-11-05T02:32:22.020Z,99.90
2022-11-05T02:35:15.547Z,99.90
2022-11-05T02:38:13.160Z,99.90
2022-11-05T02:41:08.658Z,99.90
2022-11-05T02:44:09.240Z,99.90
2022-11-05T02:47:03.394Z,99.90
2022-11-05T02:50:21.919Z,99.90
2022-11-05T02:53:25.067Z,99.90
2022-11-05T02:56:35.026Z,99.90
2022-11-05T02:59:21.070Z,99.90
2022-11-05T03:02:06.938Z,99.90
2022-11-05T03:04:52.338Z,99.90
2022-11-05T03:07:49.894Z,99.90
2022-11-05T03:11:16.770Z,99.90
2022-11-05T03:14:10.629Z,99.90
2022-11-05T03:17:39.616Z,99.90
2022-11-05T03:20:34.943Z,99.90
2022-11-05T03:23:23.120Z,99.90
2022-11-05T03:26:25.758Z,99.90
2022-11-05T03:29:33.091Z,99.90
2022-11-05T03:32:21.046Z,99.90
2022-11-05T03:35:14.705Z,99.90
2022-11-05T03:38:06.372Z,99.90
2022-11-05T03:40:54.998Z,99.90
2022-11-05T03:43:45.045Z,99.90
2022-11-05T03:46:49.286Z,99.90
2022-11-05T03:49:59.149Z,99.90
2022-11-05T03:52:52.122Z,99.90
2022-11-05T03:55:46.687Z,99.90
2022-11-05T03:58:32.257Z,99.90
2022-11-05T04:01:18.495Z,99.90
2022-11-05T04:04:08.155Z,99.90
2022-11-05T04:07:12.298Z,99.90
2022-11-05T04:10:17.041Z,99.90
2022-11-05T04:13:20.858Z,99.90
2022-11-05T04:16:24.955Z,99.90
2022-11-05T04:19:10.323Z,99.90
2022-11-05T04:22:14.293Z,99.90
2022-11-05T04:24:59.788Z,99.90
2022-11-05T04:27:46.026Z,99.90
2022-11-05T04:30:31.719Z,99.90
2022-11-05T04:33:17.851Z,99.90
2022-11-05T04:36:03.582Z,99.90
2022-11-05T04:38:49.294Z,99.90
2022-11-05T04:41:34.902Z,99.90
2022-11-05T04:44:20.493Z,99.90
2022-11-05T04:47:06.070Z,99.90
2022-11-05T04:49:51.611Z,99.90
2022-11-05T04:52:37.173Z,99.90
2022-11-05T04:55:22.747Z,99.90
2022-11-05T04:58:09.123Z,99.90
2022-11-05T05:00:54.924Z,99.90
2022-11-05T05:03:40.434Z,99.90
2022-11-05T05:06:25.986Z,99.90
2022-11-05T05:09:11.575Z,99.90
2022-11-05T05:11:57.234Z,99.90
2022-11-05T05:14:42.929Z,99.90
2022-11-05T05:17:28.863Z,99.90
2022-11-05T05:20:33.027Z,99.90
2022-11-05T05:23:18.699Z,99.90
2022-11-05T05:26:04.413Z,99.90
2022-11-05T05:28:49.801Z,99.90
2022-11-05T05:31:35.794Z,99.90
2022-11-05T05:34:21.424Z,99.90
2022-11-05T05:37:07.329Z,99.90
2022-11-05T05:39:53.728Z,99.90
2022-11-05T05:42:43.094Z,99.90
2022-11-05T05:45:28.906Z,99.90
2022-11-05T05:48:14.341Z,99.90
2022-11-05T05:51:01.918Z,99.90
2022-11-05T05:53:47.810Z,99.90
2022-11-05T05:56:33.630Z,99.90
2022-11-05T05:59:19.092Z,99.90
2022-11-05T06:02:04.591Z,99.90
2022-11-05T06:04:50.429Z,99.90
2022-11-05T06:07:37.478Z,99.90
2022-11-05T06:10:24.843Z,99.90
2022-11-05T06:13:10.587Z,99.90
2022-11-05T06:16:04.224Z,99.90
2022-11-05T06:18:50.209Z,99.90
2022-11-05T06:21:35.995Z,99.90
2022-11-05T06:24:21.461Z,99.90
2022-11-05T06:27:06.950Z,99.90
2022-11-05T06:29:52.591Z,99.90
2022-11-05T06:32:38.111Z,99.90
2022-11-05T06:35:23.549Z,99.90
2022-11-05T06:38:09.171Z,99.90
2022-11-05T06:40:58.472Z,99.90
2022-11-05T06:43:44.156Z,99.90
2022-11-05T06:46:29.737Z,99.90
2022-11-05T06:49:15.322Z,99.90
2022-11-05T06:52:00.922Z,99.90
2022-11-05T06:54:46.437Z,99.90
2022-11-05T06:57:32.032Z,99.90
2022-11-05T07:00:18.479Z,99.90
2022-11-05T07:03:08.294Z,99.90
2022-11-05T07:05:54.895Z,99.90
2022-11-05T07:08:40.444Z,99.90
2022-11-05T07:11:26.080Z,99.90
2022-11-05T07:14:11.554Z,99.90
2022-11-05T07:16:57.649Z,99.90
2022-11-05T07:19:43.326Z,99.90
2022-11-05T07:22:28.580Z,99.90
2022-11-05T07:25:14.029Z,99.90
2022-11-05T07:28:00.078Z,99.90
2022-11-05T07:30:46.026Z,99.90
2022-11-05T07:33:36.329Z,99.90
2022-11-05T07:36:22.386Z,99.90
2022-11-05T07:39:07.947Z,99.90
2022-11-05T07:41:57.782Z,99.90
2022-11-05T07:44:50.820Z,99.90
2022-11-05T07:48:02.590Z,99.90
2022-11-05T07:50:52.166Z,99.90
2022-11-05T07:53:42.426Z,99.90
2022-11-05T07:56:30.195Z,99.90
2022-11-05T07:59:15.652Z,99.90
2022-11-05T08:02:01.349Z,99.90
2022-11-05T08:04:47.262Z,99.90
2022-11-05T08:07:32.812Z,99.90
2022-11-05T08:10:18.373Z,99.90
2022-11-05T08:13:03.937Z,99.90
2022-11-05T08:15:49.675Z,99.90
2022-11-05T08:18:35.482Z,99.90
2022-11-05T08:21:21.067Z,99.90
2022-11-05T08:24:06.965Z,99.90
2022-11-05T08:26:53.171Z,99.90
2022-11-05T08:29:38.798Z,99.90
2022-11-05T08:32:24.286Z,99.90
2022-11-05T08:35:09.799Z,99.90
2022-11-05T08:38:00.545Z,99.90
2022-11-05T08:40:55.141Z,99.90
2022-11-05T08:43:40.882Z,99.90
2022-11-05T08:46:26.710Z,99.90
2022-11-05T08:49:12.416Z,99.90
2022-11-05T08:51:58.071Z,99.90
2022-11-05T08:54:43.735Z,99.90
2022-11-05T08:57:29.555Z,99.90
2022-11-05T09:00:15.820Z,99.90
2022-11-05T09:03:05.859Z,99.90
2022-11-05T09:05:51.323Z,99.90
2022-11-05T09:08:36.770Z,99.90
2022-11-05T09:11:22.308Z,99.90
2022-11-05T09:14:08.109Z,99.90
2022-11-05T09:16:54.170Z,99.90
2022-11-05T09:19:40.248Z,99.90
2022-11-05T09:22:26.503Z,99.90
2022-11-05T09:25:12.300Z,99.90
2022-11-05T09:28:20.349Z,99.90
2022-11-05T09:31:10.790Z,99.90
2022-11-05T09:33:56.251Z,99.90
2022-11-05T09:36:42.118Z,99.90
2022-11-05T09:39:30.232Z,99.90
2022-11-05T09:42:19.809Z,99.90
2022-11-05T09:45:14.988Z,99.90
2022-11-05T09:48:07.427Z,99.90
2022-11-05T09:50:53.692Z,99.90
2022-11-05T09:53:41.290Z,99.90
2022-11-05T09:56:30.759Z,99.90
2022-11-05T09:59:18.915Z,99.90
2022-11-05T10:02:32.855Z,99.90
2022-11-05T10:05:20.182Z,99.90
2022-11-05T10:08:28.935Z,99.90
2022-11-05T10:11:19.241Z,99.90
2022-11-05T10:14:13.825Z,99.90
2022-11-05T10:17:09.344Z,99.90
2022-11-05T10:20:02.628Z,99.90
2022-11-05T10:22:55.035Z,99.90
2022-11-05T10:25:50.489Z,99.90
2022-11-05T10:28:36.517Z,99.90
2022-11-05T10:31:23.443Z,99.90
2022-11-05T10:34:11.374Z,99.90
2022-11-05T10:36:57.264Z,99.90
2022-11-05T10:39:42.917Z,99.90
2022-11-05T10:42:31.212Z,99.90
2022-11-05T10:45:49.069Z,99.90
2022-11-05T10:48:49.527Z,99.90
2022-11-05T10:51:35.333Z,99.90
2022-11-05T10:54:23.797Z,99.90
2022-11-05T10:57:36.555Z,99.90
2022-11-05T11:00:25.083Z,99.90
2022-11-05T11:03:35.709Z,99.90
2022-11-05T11:06:37.849Z,99.90
2022-11-05T11:09:36.154Z,99.90
2022-11-05T11:12:25.854Z,99.90
2022-11-05T11:15:15.734Z,99.90
2022-11-05T11:18:26.989Z,99.90
2022-11-05T11:21:19.619Z,99.90
2022-11-05T11:24:09.495Z,99.90
2022-11-05T11:27:01.090Z,99.90
2022-11-05T11:30:15.714Z,99.90
2022-11-05T11:33:07.813Z,99.90
2022-11-05T11:35:53.302Z,99.90
2022-11-05T11:38:40.169Z,99.90
2022-11-05T11:41:31.194Z,99.90
2022-11-05T11:44:24.625Z,99.90
2022-11-05T11:47:15.135Z,99.90
2022-11-05T11:50:02.943Z,99.90
2022-11-05T11:52:48.422Z,99.90
2022-11-05T11:55:33.991Z,99.90
2022-11-05T11:58:19.521Z,99.90
2022-11-05T12:01:19.888Z,99.90
2022-11-05T12:04:24.124Z,99.90
2022-11-05T12:07:37.646Z,99.90
2022-11-05T12:10:50.431Z,99.80
2022-11-05T12:14:04.439Z,97.80
2022-11-05T12:16:56.685Z,97.70
2022-11-05T12:20:01.094Z,97.70
2022-11-05T12:23:25.715Z,96.90
2022-11-05T12:26:27.052Z,95.70
2022-11-05T12:29:19.497Z,95.50
2022-11-05T12:32:14.114Z,96.50
2022-11-05T12:35:44.127Z,96.80
2022-11-05T12:38:54.378Z,97.40
2022-11-05T12:42:02.241Z,97.30
2022-11-05T12:44:57.905Z,97.80
2022-11-05T12:48:15.460Z,97.20
2022-11-05T12:51:20.131Z,98.00
2022-11-05T12:54:20.663Z,98.10
2022-11-05T12:57:11.949Z,97.90
2022-11-05T13:00:18.829Z,97.40
2022-11-05T13:03:19.595Z,96.90
2022-11-05T13:06:13.819Z,97.50
2022-11-05T13:09:18.598Z,97.70
2022-11-05T13:12:12.860Z,97.60
2022-11-05T13:15:03.866Z,98.10
2022-11-05T13:17:58.407Z,98.70
2022-11-05T13:20:49.787Z,97.70
2022-11-05T13:24:02.418Z,97.00
2022-11-05T13:26:58.615Z,97.80
2022-11-05T13:29:53.391Z,98.20
2022-11-05T13:32:43.583Z,98.50
2022-11-05T13:35:37.084Z,97.80
2022-11-05T13:38:44.821Z,98.40
2022-11-05T13:41:45.470Z,98.20
2022-11-05T13:44:59.899Z,99.00
2022-11-05T13:48:03.915Z,98.70
2022-11-05T13:51:11.474Z,99.00
2022-11-05T13:54:33.445Z,98.40
2022-11-05T13:57:56.654Z,99.10
2022-11-05T14:00:57.034Z,99.10
2022-11-05T14:03:50.824Z,97.90
2022-11-05T14:06:37.075Z,98.20
2022-11-05T14:09:27.297Z,98.30
2022-11-05T14:12:26.953Z,99.00
2022-11-05T14:15:15.401Z,98.30
2022-11-05T14:18:18.473Z,98.90
2022-11-05T14:21:06.050Z,98.60
2022-11-05T14:23:57.277Z,99.10
2022-11-05T14:26:43.087Z,99.10
2022-11-05T14:29:48.037Z,98.70
2022-11-05T14:32:46.042Z,99.60
2022-11-05T14:35:38.669Z,99.30
2022-11-05T14:38:28.364Z,99.40
2022-11-05T14:41:14.261Z,99.30
2022-11-05T14:44:05.667Z,99.20
2022-11-05T14:46:55.087Z,99.90
2022-11-05T14:49:56.443Z,99.90
2022-11-05T14:52:54.699Z,99.90
2022-11-05T14:55:43.067Z,99.90
2022-11-05T14:58:35.461Z,99.90
2022-11-05T15:01:40.653Z,99.90
2022-11-05T15:04:29.469Z,99.90
2022-11-05T15:07:24.053Z,99.90
2022-11-05T15:10:13.675Z,99.90
2022-11-05T15:13:04.926Z,99.90
2022-11-05T15:15:51.677Z,99.90
2022-11-05T15:18:44.017Z,99.90
2022-11-05T15:21:34.478Z,99.90
2022-11-05T15:24:21.680Z,99.90
2022-11-05T15:27:25.811Z,99.90
2022-11-05T15:30:20.755Z,99.90
2022-11-05T15:33:21.278Z,99.90
2022-11-05T15:36:27.696Z,99.90
2022-11-05T15:39:45.192Z,99.90
2022-11-05T15:42:30.816Z,99.90
2022-11-05T15:45:20.999Z,99.90
2022-11-05T15:48:19.762Z,99.90
2022-11-05T15:51:06.168Z,99.90
2022-11-05T15:57:01.654Z,99.90
2022-11-05T15:59:48.001Z,99.90
2022-11-05T16:02:36.393Z,99.90
2022-11-05T16:05:24.249Z,99.90
2022-11-05T16:08:26.356Z,99.90
2022-11-05T16:11:22.128Z,99.90
2022-11-05T16:14:18.879Z,99.90
2022-11-05T16:17:19.083Z,99.90
2022-11-05T16:20:19.653Z,99.90
2022-11-05T16:23:08.308Z,99.90
2022-11-05T16:25:53.784Z,99.90
2022-11-05T16:28:39.462Z,99.90
2022-11-05T16:31:31.250Z,99.90
2022-11-05T16:34:35.180Z,99.90
2022-11-05T16:37:24.187Z,99.90
2022-11-05T16:40:15.826Z,99.90
2022-11-05T16:43:17.027Z,99.90
2022-11-05T16:46:02.707Z,99.90
2022-11-05T16:48:48.642Z,99.90
2022-11-05T16:51:34.522Z,99.90
2022-11-05T16:54:19.947Z,99.90
2022-11-05T16:57:07.234Z,99.90
2022-11-05T16:59:54.179Z,99.90
2022-11-05T17:02:39.909Z,99.90
2022-11-05T17:05:30.611Z,99.90
2022-11-05T17:08:16.672Z,99.90
2022-11-05T17:11:02.515Z,99.90
2022-11-05T17:13:48.443Z,99.90
2022-11-05T17:16:33.993Z,99.90
2022-11-05T17:19:19.395Z,99.90
2022-11-05T17:22:05.078Z,99.90
2022-11-05T17:24:50.606Z,99.90
2022-11-05T17:27:36.097Z,99.90
2022-11-05T17:30:21.948Z,99.90
2022-11-05T17:33:07.925Z,99.90
2022-11-05T17:35:54.389Z,99.90
2022-11-05T17:38:40.638Z,99.90
2022-11-05T17:41:26.152Z,99.90
2022-11-05T17:44:12.219Z,99.90
2022-11-05T17:46:57.699Z,99.90
2022-11-05T17:49:43.239Z,99.90
2022-11-05T17:52:28.942Z,99.90
2022-11-05T17:55:17.732Z,99.90
2022-11-05T17:58:03.421Z,99.90
2022-11-05T18:00:49.009Z,99.90
2022-11-05T18:03:35.123Z,99.90
2022-11-05T18:06:21.514Z,99.90
2022-11-05T18:09:08.634Z,99.90
2022-11-05T18:11:54.446Z,99.90
2022-11-05T18:14:40.073Z,99.90
2022-11-05T18:17:28.277Z,99.90
2022-11-05T18:20:18.917Z,99.90
2022-11-05T18:23:05.105Z,99.90
2022-11-05T18:25:51.030Z,99.90
2022-11-05T18:28:36.742Z,99.90
2022-11-05T18:31:23.070Z,99.90
2022-11-05T18:34:10.426Z,99.90
2022-11-05T18:36:56.860Z,99.90
2022-11-05T18:39:42.999Z,99.90
2022-11-05T18:42:28.991Z,99.90
2022-11-05T18:45:14.767Z,99.90
2022-11-05T18:48:03.959Z,99.90
2022-11-05T18:50:49.664Z,99.90
2022-11-05T18:53:35.103Z,99.90
2022-11-05T18:56:20.918Z,99.90
2022-11-05T18:59:34.595Z,99.90
2022-11-05T19:02:12.783Z,99.90
2022-11-05T19:08:04.895Z,99.90
2022-11-05T19:10:53.021Z,99.90
2022-11-05T19:13:39.539Z,99.90
2022-11-05T19:16:27.063Z,99.90
2022-11-05T19:19:12.634Z,99.90
2022-11-05T19:21:58.115Z,99.90
2022-11-05T19:24:43.677Z,99.90
2022-11-05T19:27:29.131Z,99.90
2022-11-05T19:30:14.831Z,99.90
2022-11-05T19:33:00.736Z,99.90
2022-11-05T19:35:46.229Z,99.90
2022-11-05T19:38:32.144Z,99.90
2022-11-05T19:41:18.418Z,99.90
2022-11-05T19:44:04.741Z,99.90
2022-11-05T19:46:50.717Z,99.90
2022-11-05T19:49:36.283Z,99.90
2022-11-05T19:52:22.173Z,99.90
2022-11-05T19:55:12.169Z,99.90
2022-11-05T19:57:57.968Z,99.90
2022-11-05T20:00:44.124Z,99.90
2022-11-05T20:03:30.100Z,99.90
2022-11-05T20:06:18.751Z,99.90
2022-11-05T20:09:21.196Z,99.90
2022-11-05T20:12:08.291Z,99.90
2022-11-05T20:14:53.856Z,99.90
2022-11-05T20:17:39.334Z,99.90
2022-11-05T20:20:24.909Z,99.90
2022-11-05T20:23:11.401Z,99.90
2022-11-05T20:25:58.648Z,99.90
2022-11-05T20:28:45.597Z,99.90
2022-11-05T20:31:31.191Z,99.90
2022-11-05T20:34:16.718Z,99.90
2022-11-05T20:37:02.162Z,99.90
2022-11-05T20:39:47.728Z,99.90
2022-11-05T20:42:36.886Z,99.90
2022-11-05T20:45:22.378Z,99.90
2022-11-05T20:48:07.877Z,99.90
2022-11-05T20:50:53.705Z,99.90
2022-11-05T20:53:40.318Z,99.90
2022-11-05T20:56:31.799Z,99.90
2022-11-05T20:59:17.930Z,99.90
2022-11-05T21:02:04.865Z,99.90
2022-11-05T21:04:52.246Z,99.90
2022-11-05T21:07:37.811Z,99.90
2022-11-05T21:10:24.476Z,99.90
2022-11-05T21:13:09.997Z,99.90
2022-11-05T21:15:58.569Z,99.90
2022-11-05T21:18:44.782Z,99.90
2022-11-05T21:21:30.631Z,99.90
2022-11-05T21:24:16.255Z,99.90
2022-11-05T21:27:02.260Z,99.90
2022-11-05T21:29:47.995Z,99.90
2022-11-05T21:32:33.643Z,99.90
2022-11-05T21:35:19.108Z,99.90
2022-11-05T21:38:04.575Z,99.90
2022-11-05T21:40:50.159Z,99.90
2022-11-05T21:43:37.689Z,99.90
2022-11-05T21:46:24.584Z,99.90
2022-11-05T21:49:10.320Z,99.90
2022-11-05T21:52:14.641Z,99.90
2022-11-05T21:55:18.621Z,99.90
2022-11-05T21:58:47.795Z,99.90
2022-11-05T22:01:33.689Z,99.90
2022-11-05T22:04:19.473Z,99.90
2022-11-05T22:07:06.283Z,99.90
2022-11-05T22:09:52.476Z,99.90
2022-11-05T22:12:38.392Z,99.90
2022-11-05T22:15:23.896Z,99.90
2022-11-05T22:18:09.706Z,99.90
2022-11-05T22:20:55.446Z,99.90
2022-11-05T22:23:41.101Z,99.90
2022-11-05T22:26:26.506Z,99.90
2022-11-05T22:29:12.951Z,99.90
2022-11-05T22:31:58.555Z,99.90
2022-11-05T22:34:43.978Z,99.90
2022-11-05T22:37:29.487Z,99.90
2022-11-05T22:40:15.159Z,99.90
2022-11-05T22:43:00.648Z,99.90
2022-11-05T22:45:46.260Z,99.90
2022-11-05T22:48:32.354Z,99.90
2022-11-05T22:51:32.158Z,99.90
2022-11-05T22:54:18.613Z,99.90
2022-11-05T22:57:04.155Z,99.90
2022-11-05T22:59:50.352Z,99.90
2022-11-05T23:02:35.941Z,99.90
2022-11-05T23:05:21.846Z,99.90
2022-11-05T23:08:25.682Z,99.90
2022-11-05T23:11:38.790Z,99.90
2022-11-05T23:14:24.722Z,99.90
2022-11-05T23:17:28.635Z,99.90
2022-11-05T23:20:38.902Z,99.90
2022-11-05T23:23:42.826Z,99.90
2022-11-05T23:26:46.734Z,99.90
2022-11-05T23:29:32.227Z,99.90
2022-11-05T23:32:28.125Z,99.90
2022-11-05T23:35:14.657Z,99.90
2022-11-05T23:38:18.888Z,99.90
2022-11-05T23:41:24.603Z,99.90
2022-11-05T23:44:28.372Z,99.90
2022-11-05T23:47:32.346Z,99.90
2022-11-05T23:50:17.921Z,99.90
2022-11-05T23:53:03.412Z,99.90
2022-11-05T23:55:49.803Z,99.90
2022-11-05T23:58:36.417Z,99.90
