createdAt,value
2023-04-02T00:01:26.657Z,7.99
2023-04-02T00:04:14.429Z,7.96
2023-04-02T00:06:45.065Z,7.93
2023-04-02T00:09:14.619Z,7.82
2023-04-02T00:11:46.566Z,7.89
2023-04-02T00:14:22.050Z,7.90
2023-04-02T00:16:48.827Z,7.75
2023-04-02T00:19:23.057Z,7.52
2023-04-02T00:21:50.670Z,7.45
2023-04-02T00:24:20.862Z,7.31
2023-04-02T00:26:50.346Z,7.28
2023-04-02T00:29:18.925Z,7.26
2023-04-02T00:31:58.770Z,7.21
2023-04-02T00:34:37.335Z,7.26
2023-04-02T00:37:05.014Z,7.28
2023-04-02T00:39:39.125Z,7.28
2023-04-02T00:42:06.322Z,7.26
2023-04-02T00:44:37.838Z,7.17
2023-04-02T00:47:12.569Z,7.15
2023-04-02T00:49:41.335Z,7.07
2023-04-02T00:52:11.778Z,6.95
2023-04-02T00:55:06.816Z,7.04
2023-04-02T00:57:34.060Z,6.92
2023-04-02T01:00:15.759Z,6.84
2023-04-02T01:02:42.418Z,6.74
2023-04-02T01:05:14.896Z,6.66
2023-04-02T01:08:03.141Z,6.61
2023-04-02T01:10:57.758Z,6.62
2023-04-02T01:13:24.047Z,6.59
2023-04-02T01:15:55.300Z,6.52
2023-04-02T01:18:56.603Z,6.54
2023-04-02T01:21:42.579Z,6.53
2023-04-02T01:24:15.865Z,6.53
2023-04-02T01:27:01.081Z,6.46
2023-04-02T01:29:56.636Z,6.18
2023-04-02T01:32:25.810Z,6.37
2023-04-02T01:34:52.893Z,6.30
2023-04-02T01:37:32.287Z,6.33
2023-04-02T01:40:32.059Z,6.25
2023-04-02T01:43:22.278Z,6.22
2023-04-02T01:45:49.638Z,6.22
2023-04-02T01:48:24.526Z,6.19
2023-04-02T01:50:54.934Z,6.17
2023-04-02T01:53:24.114Z,6.13
2023-04-02T01:55:56.681Z,6.22
2023-04-02T01:58:29.118Z,6.24
2023-04-02T02:01:16.595Z,6.08
2023-04-02T02:03:44.553Z,6.02
2023-04-02T02:06:14.161Z,5.96
2023-04-02T02:08:45.936Z,5.79
2023-04-02T02:11:17.578Z,5.67
2023-04-02T02:13:53.158Z,5.44
2023-04-02T02:16:19.759Z,5.49
2023-04-02T02:18:52.038Z,5.50
2023-04-02T02:21:32.081Z,5.43
2023-04-02T02:23:59.934Z,5.40
2023-04-02T02:26:28.382Z,5.46
2023-04-02T02:28:57.421Z,5.45
2023-04-02T02:31:29.687Z,5.52
2023-04-02T02:34:01.951Z,5.52
2023-04-02T02:36:37.563Z,5.65
2023-04-02T02:39:16.936Z,5.63
2023-04-02T02:41:49.259Z,5.66
2023-04-02T02:44:21.602Z,5.56
2023-04-02T02:46:58.720Z,5.62
2023-04-02T02:49:31.992Z,5.62
2023-04-02T02:52:06.438Z,5.64
2023-04-02T02:54:36.195Z,5.54
2023-04-02T02:57:07.603Z,5.45
2023-04-02T02:59:34.738Z,5.47
2023-04-02T03:02:02.425Z,5.44
2023-04-02T03:04:35.573Z,5.41
2023-04-02T03:07:03.815Z,5.39
2023-04-02T03:10:09.598Z,5.39
2023-04-02T03:12:56.186Z,5.36
2023-04-02T03:15:34.172Z,5.23
2023-04-02T03:18:06.181Z,5.28
2023-04-02T03:20:48.547Z,5.29
2023-04-02T03:23:27.515Z,5.30
2023-04-02T03:26:04.929Z,5.36
2023-04-02T03:28:37.331Z,5.18
2023-04-02T03:31:08.958Z,5.23
2023-04-02T03:33:40.811Z,4.94
2023-04-02T03:36:20.180Z,4.84
2023-04-02T03:39:18.465Z,4.70
2023-04-02T03:41:52.414Z,4.75
2023-04-02T03:44:28.700Z,4.72
2023-04-02T03:47:03.609Z,4.66
2023-04-02T03:49:41.217Z,4.67
2023-04-02T03:52:13.728Z,4.66
2023-04-02T03:54:41.465Z,4.77
2023-04-02T03:57:34.198Z,4.70
2023-04-02T04:00:24.497Z,4.71
2023-04-02T04:02:54.174Z,4.50
2023-04-02T04:05:29.742Z,4.50
2023-04-02T04:08:02.056Z,4.54
2023-04-02T04:10:29.767Z,4.60
2023-04-02T04:13:03.773Z,4.56
2023-04-02T04:15:38.826Z,4.57
2023-04-02T04:18:19.329Z,4.54
2023-04-02T04:21:03.432Z,4.65
2023-04-02T04:23:37.418Z,4.56
2023-04-02T04:26:19.469Z,4.65
2023-04-02T04:29:15.283Z,4.55
2023-04-02T04:31:50.184Z,4.61
2023-04-02T04:34:22.875Z,4.57
2023-04-02T04:36:57.420Z,4.59
2023-04-02T04:39:30.862Z,4.55
2023-04-02T04:42:01.212Z,4.20
2023-04-02T04:44:55.909Z,4.08
2023-04-02T04:47:47.299Z,3.91
2023-04-02T04:50:40.454Z,3.74
2023-04-02T04:53:13.647Z,3.79
2023-04-02T04:55:44.012Z,3.79
2023-04-02T04:58:19.774Z,3.75
2023-04-02T05:01:04.788Z,3.63
2023-04-02T05:03:40.132Z,3.59
2023-04-02T05:06:16.072Z,3.60
2023-04-02T05:08:47.666Z,3.45
2023-04-02T05:11:38.195Z,3.46
2023-04-02T05:14:12.711Z,3.42
2023-04-02T05:16:46.910Z,3.58
2023-04-02T05:19:29.144Z,3.67
2023-04-02T05:22:03.512Z,3.62
2023-04-02T05:25:01.033Z,3.67
2023-04-02T05:27:52.484Z,3.75
2023-04-02T05:30:24.762Z,3.79
2023-04-02T05:32:58.696Z,3.84
2023-04-02T05:35:32.255Z,3.85
2023-04-02T05:38:01.785Z,3.62
2023-04-02T05:40:34.742Z,3.49
2023-04-02T05:43:07.267Z,3.52
2023-04-02T05:45:41.240Z,3.36
2023-04-02T05:48:17.659Z,3.29
2023-04-02T05:50:51.526Z,3.40
2023-04-02T05:53:25.665Z,3.28
2023-04-02T05:56:01.405Z,3.25
2023-04-02T05:58:36.529Z,3.30
2023-04-02T06:01:31.260Z,3.39
2023-04-02T06:04:34.141Z,3.27
2023-04-02T06:07:09.703Z,3.28
2023-04-02T06:10:00.273Z,3.22
2023-04-02T06:12:39.226Z,3.21
2023-04-02T06:15:06.785Z,3.25
2023-04-02T06:18:03.586Z,3.21
2023-04-02T06:20:30.017Z,3.17
2023-04-02T06:23:07.607Z,3.08
2023-04-02T06:25:39.236Z,3.10
2023-04-02T06:28:12.272Z,3.07
2023-04-02T06:30:41.668Z,3.18
2023-04-02T06:33:12.154Z,3.09
2023-04-02T06:35:41.938Z,2.91
2023-04-02T06:38:16.001Z,2.93
2023-04-02T06:40:49.641Z,2.99
2023-04-02T06:43:37.237Z,3.12
2023-04-02T06:46:11.051Z,3.11
2023-04-02T06:48:39.218Z,3.22
2023-04-02T06:51:10.423Z,3.22
2023-04-02T06:53:40.612Z,2.81
2023-04-02T06:56:22.185Z,3.09
2023-04-02T06:58:48.701Z,3.17
2023-04-02T07:01:23.691Z,3.29
2023-04-02T07:03:50.392Z,3.26
2023-04-02T07:06:19.177Z,3.19
2023-04-02T07:08:45.688Z,3.10
2023-04-02T07:11:15.534Z,3.09
2023-04-02T07:13:41.810Z,3.19
2023-04-02T07:16:14.836Z,3.19
2023-04-02T07:18:42.384Z,3.11
2023-04-02T07:21:09.091Z,3.06
2023-04-02T07:23:35.456Z,3.20
2023-04-02T07:26:02.306Z,3.10
2023-04-02T07:28:29.032Z,3.06
2023-04-02T07:30:56.370Z,2.99
2023-04-02T07:33:25.868Z,3.02
2023-04-02T07:35:54.945Z,3.05
2023-04-02T07:38:21.448Z,3.06
2023-04-02T07:40:47.854Z,3.07
2023-04-02T07:43:14.222Z,3.14
2023-04-02T07:45:40.783Z,3.05
2023-04-02T07:48:12.923Z,2.91
2023-04-02T07:50:39.331Z,3.04
2023-04-02T07:53:07.004Z,2.85
2023-04-02T07:55:33.667Z,2.96
2023-04-02T07:58:00.278Z,3.02
2023-04-02T08:00:28.573Z,2.93
2023-04-02T08:02:55.003Z,2.78
2023-04-02T08:05:22.352Z,2.98
2023-04-02T08:07:56.065Z,3.00
2023-04-02T08:10:23.161Z,3.05
2023-04-02T08:12:50.070Z,3.04
2023-04-02T08:15:16.973Z,3.08
2023-04-02T08:17:43.682Z,2.97
2023-04-02T08:20:22.028Z,3.06
2023-04-02T08:22:49.395Z,3.23
2023-04-02T08:25:16.771Z,3.28
2023-04-02T08:27:43.248Z,3.23
2023-04-02T08:30:12.634Z,3.18
2023-04-02T08:32:41.094Z,3.24
2023-04-02T08:35:12.308Z,3.23
2023-04-02T08:37:38.710Z,3.16
2023-04-02T08:40:07.369Z,3.16
2023-04-02T08:43:05.814Z,3.21
2023-04-02T08:46:01.230Z,3.30
2023-04-02T08:48:31.228Z,3.47
2023-04-02T08:50:58.896Z,3.38
2023-04-02T08:53:31.096Z,3.37
2023-04-02T08:56:05.527Z,3.38
2023-04-02T08:58:44.351Z,3.28
2023-04-02T09:01:35.689Z,3.33
2023-04-02T09:04:06.863Z,3.28
2023-04-02T09:06:33.799Z,3.27
2023-04-02T09:09:00.290Z,3.19
2023-04-02T09:11:44.718Z,3.30
2023-04-02T09:14:18.069Z,3.32
2023-04-02T09:16:53.762Z,3.30
2023-04-02T09:19:25.106Z,3.35
2023-04-02T09:22:04.383Z,3.42
2023-04-02T09:24:30.780Z,3.45
2023-04-02T09:26:57.185Z,3.44
2023-04-02T09:29:40.735Z,3.54
2023-04-02T09:32:24.452Z,3.29
2023-04-02T09:34:51.063Z,3.23
2023-04-02T09:37:22.839Z,3.10
2023-04-02T09:39:49.491Z,3.07
2023-04-02T09:42:29.979Z,3.01
2023-04-02T09:45:13.438Z,2.88
2023-04-02T09:47:42.479Z,2.93
2023-04-02T09:50:21.253Z,2.91
2023-04-02T09:52:48.446Z,2.78
2023-04-02T09:55:15.360Z,2.92
2023-04-02T09:57:42.513Z,2.78
2023-04-02T10:00:41.798Z,2.99
2023-04-02T10:03:29.877Z,2.80
2023-04-02T10:06:11.646Z,2.82
2023-04-02T10:08:41.452Z,2.92
2023-04-02T10:11:11.031Z,2.95
2023-04-02T10:13:53.065Z,3.02
2023-04-02T10:16:27.134Z,3.09
2023-04-02T10:19:13.303Z,3.18
2023-04-02T10:21:41.429Z,3.19
2023-04-02T10:24:13.821Z,3.21
2023-04-02T10:27:06.619Z,3.17
2023-04-02T10:29:44.429Z,3.19
2023-04-02T10:32:14.261Z,3.06
2023-04-02T10:35:02.697Z,3.08
2023-04-02T10:37:48.125Z,3.06
2023-04-02T10:40:31.902Z,3.09
2023-04-02T10:43:31.190Z,3.26
2023-04-02T10:46:06.754Z,3.12
2023-04-02T10:48:56.462Z,3.11
2023-04-02T10:51:40.172Z,3.23
2023-04-02T10:54:32.824Z,3.31
2023-04-02T10:57:14.441Z,3.40
2023-04-02T10:59:46.471Z,3.29
2023-04-02T11:02:28.651Z,3.33
2023-04-02T11:04:59.906Z,3.35
2023-04-02T11:07:33.810Z,3.37
2023-04-02T11:10:00.845Z,3.42
2023-04-02T11:12:50.570Z,3.36
2023-04-02T11:15:19.144Z,3.55
2023-04-02T11:17:46.247Z,3.58
2023-04-02T11:20:55.724Z,3.64
2023-04-02T11:23:22.394Z,3.63
2023-04-02T11:25:49.057Z,3.67
2023-04-02T11:28:29.313Z,3.67
2023-04-02T11:30:56.856Z,3.56
2023-04-02T11:33:41.964Z,3.81
2023-04-02T11:36:55.383Z,3.69
2023-04-02T11:39:58.106Z,3.58
2023-04-02T11:42:36.042Z,3.56
2023-04-02T11:45:23.820Z,3.56
2023-04-02T11:48:03.627Z,3.66
2023-04-02T11:50:41.243Z,3.65
2023-04-02T11:53:10.811Z,3.72
2023-04-02T11:55:42.152Z,3.80
2023-04-02T11:58:32.928Z,3.69
2023-04-02T12:01:05.540Z,3.69
2023-04-02T12:03:50.446Z,3.85
2023-04-02T12:06:47.190Z,3.86
2023-04-02T12:09:23.252Z,3.76
2023-04-02T12:11:52.068Z,3.83
2023-04-02T12:14:36.735Z,3.81
2023-04-02T12:17:05.805Z,3.97
2023-04-02T12:19:34.158Z,3.91
2023-04-02T12:22:01.594Z,3.95
2023-04-02T12:24:31.294Z,3.95
2023-04-02T12:27:08.633Z,3.92
2023-04-02T12:29:36.229Z,4.08
2023-04-02T12:32:04.095Z,4.19
2023-04-02T12:34:31.046Z,4.20
2023-04-02T12:37:00.359Z,4.33
2023-04-02T12:39:28.437Z,4.27
2023-04-02T12:41:55.403Z,4.33
2023-04-02T12:44:24.804Z,4.41
2023-04-02T12:46:52.376Z,4.50
2023-04-02T12:49:39.643Z,4.45
2023-04-02T12:52:10.126Z,4.48
2023-04-02T12:54:45.033Z,4.47
2023-04-02T12:57:27.150Z,4.44
2023-04-02T12:59:54.537Z,4.44
2023-04-02T13:02:26.366Z,4.46
2023-04-02T13:05:00.746Z,4.45
2023-04-02T13:07:30.190Z,4.60
2023-04-02T13:10:00.832Z,4.53
2023-04-02T13:12:34.842Z,4.62
2023-04-02T13:15:04.299Z,4.76
2023-04-02T13:17:48.854Z,4.71
2023-04-02T13:20:42.566Z,4.51
2023-04-02T13:23:27.177Z,4.50
2023-04-02T13:25:53.821Z,4.62
2023-04-02T13:28:20.811Z,4.55
2023-04-02T13:30:47.930Z,4.45
2023-04-02T13:33:15.149Z,4.37
2023-04-02T13:35:42.332Z,4.47
2023-04-02T13:38:08.974Z,4.32
2023-04-02T13:40:40.068Z,4.22
2023-04-02T13:43:07.125Z,4.17
2023-04-02T13:45:38.320Z,4.26
2023-04-02T13:48:05.779Z,4.32
2023-04-02T13:50:34.798Z,4.35
2023-04-02T13:53:09.815Z,4.32
2023-04-02T13:55:41.976Z,4.26
2023-04-02T13:58:08.412Z,4.29
2023-04-02T14:00:37.746Z,4.32
2023-04-02T14:03:09.917Z,4.24
2023-04-02T14:05:51.936Z,4.22
2023-04-02T14:08:40.985Z,4.21
2023-04-02T14:11:25.860Z,4.17
2023-04-02T14:13:59.828Z,4.20
2023-04-02T14:16:56.906Z,4.32
2023-04-02T14:19:41.354Z,4.21
2023-04-02T14:22:26.031Z,4.25
2023-04-02T14:25:17.065Z,4.23
2023-04-02T14:28:00.045Z,4.25
2023-04-02T14:30:51.210Z,4.27
2023-04-02T14:33:34.035Z,4.37
2023-04-02T14:36:26.452Z,4.25
2023-04-02T14:39:02.188Z,4.21
2023-04-02T14:41:41.363Z,4.23
2023-04-02T14:44:11.035Z,4.12
2023-04-02T14:46:38.573Z,4.24
2023-04-02T14:49:24.445Z,4.27
2023-04-02T14:51:57.498Z,4.28
2023-04-02T14:55:00.380Z,4.18
2023-04-02T14:57:38.611Z,4.18
2023-04-02T15:00:32.317Z,4.15
2023-04-02T15:03:22.974Z,4.20
2023-04-02T15:06:01.657Z,4.17
2023-04-02T15:08:31.823Z,4.14
2023-04-02T15:11:16.634Z,4.07
2023-04-02T15:13:52.150Z,4.10
2023-04-02T15:16:21.354Z,4.12
2023-04-02T15:18:52.494Z,4.15
2023-04-02T15:21:18.908Z,4.15
2023-04-02T15:24:04.013Z,4.04
2023-04-02T15:26:54.647Z,4.09
2023-04-02T15:29:51.156Z,4.15
2023-04-02T15:32:20.323Z,4.15
2023-04-02T15:35:17.644Z,4.22
2023-04-02T15:38:05.387Z,4.22
2023-04-02T15:41:08.507Z,4.20
2023-04-02T15:43:53.951Z,4.25
2023-04-02T15:46:50.375Z,4.22
2023-04-02T15:49:42.781Z,4.21
2023-04-02T15:52:33.233Z,4.24
2023-04-02T15:55:09.708Z,4.24
2023-04-02T15:58:13.590Z,4.23
2023-04-02T16:01:04.840Z,4.20
2023-04-02T16:03:58.073Z,4.19
2023-04-02T16:06:30.085Z,4.15
2023-04-02T16:09:26.953Z,4.30
2023-04-02T16:12:01.232Z,4.27
2023-04-02T16:14:30.313Z,4.26
2023-04-02T16:17:17.625Z,4.28
2023-04-02T16:20:16.612Z,4.28
2023-04-02T16:22:59.475Z,4.32
2023-04-02T16:25:31.219Z,4.29
2023-04-02T16:28:16.477Z,4.29
2023-04-02T16:31:02.558Z,4.25
2023-04-02T16:33:51.985Z,4.35
2023-04-02T16:37:10.965Z,4.39
2023-04-02T16:39:41.652Z,4.28
2023-04-02T16:42:32.980Z,4.24
2023-04-02T16:45:25.770Z,4.27
2023-04-02T16:48:16.759Z,4.22
2023-04-02T16:50:55.328Z,4.32
2023-04-02T16:54:00.417Z,4.23
2023-04-02T16:56:45.906Z,4.27
2023-04-02T16:59:48.940Z,4.33
2023-04-02T17:02:42.814Z,4.36
2023-04-02T17:05:29.435Z,4.24
2023-04-02T17:08:20.740Z,4.28
2023-04-02T17:11:01.198Z,4.24
2023-04-02T17:13:37.242Z,4.23
2023-04-02T17:16:36.866Z,4.19
2023-04-02T17:19:09.439Z,4.23
2023-04-02T17:21:38.046Z,4.22
2023-04-02T17:24:14.183Z,4.25
2023-04-02T17:26:43.381Z,4.29
2023-04-02T17:29:17.700Z,4.22
2023-04-02T17:31:45.779Z,4.18
2023-04-02T17:34:14.957Z,4.20
2023-04-02T17:37:13.563Z,4.24
2023-04-02T17:39:54.767Z,4.23
2023-04-02T17:42:36.409Z,4.21
2023-04-02T17:45:19.633Z,4.22
2023-04-02T17:48:05.748Z,4.23
2023-04-02T17:51:09.772Z,4.16
2023-04-02T17:54:10.413Z,4.15
2023-04-02T17:56:52.811Z,4.19
2023-04-02T17:59:38.101Z,4.15
2023-04-02T18:02:07.361Z,4.16
2023-04-02T18:04:52.513Z,4.05
2023-04-02T18:08:02.808Z,4.10
2023-04-02T18:10:41.911Z,4.07
2023-04-02T18:13:35.652Z,4.03
2023-04-02T18:16:11.472Z,4.09
2023-04-02T18:18:49.826Z,4.08
2023-04-02T18:21:28.322Z,4.07
2023-04-02T18:24:30.327Z,4.03
2023-04-02T18:27:21.401Z,4.07
2023-04-02T18:30:15.399Z,4.10
2023-04-02T18:33:06.557Z,4.05
2023-04-02T18:35:34.664Z,4.04
2023-04-02T18:38:09.848Z,4.01
2023-04-02T18:41:13.944Z,3.98
2023-04-02T18:44:00.477Z,4.07
2023-04-02T18:46:39.691Z,4.04
2023-04-02T18:49:28.039Z,4.09
2023-04-02T18:52:09.326Z,3.98
2023-04-02T18:54:39.676Z,4.01
2023-04-02T18:57:19.885Z,4.01
2023-04-02T18:59:57.084Z,3.98
2023-04-02T19:02:40.316Z,3.94
2023-04-02T19:05:24.711Z,3.93
2023-04-02T19:07:58.148Z,3.90
2023-04-02T19:10:37.134Z,3.91
2023-04-02T19:13:12.179Z,4.06
2023-04-02T19:15:49.770Z,3.96
2023-04-02T19:18:33.259Z,3.99
2023-04-02T19:21:15.037Z,3.98
2023-04-02T19:24:18.910Z,3.97
2023-04-02T19:27:07.066Z,4.05
2023-04-02T19:29:59.998Z,4.01
2023-04-02T19:33:10.517Z,3.92
2023-04-02T19:36:03.223Z,3.93
2023-04-02T19:38:51.271Z,3.91
2023-04-02T19:41:41.276Z,3.96
2023-04-02T19:44:11.274Z,3.89
2023-04-02T19:46:38.688Z,4.05
2023-04-02T19:49:12.500Z,3.98
2023-04-02T19:51:38.956Z,3.94
2023-04-02T19:54:05.506Z,3.94
2023-04-02T19:56:32.139Z,3.95
2023-04-02T19:59:02.299Z,4.00
2023-04-02T20:01:31.515Z,3.95
2023-04-02T20:03:58.143Z,3.94
2023-04-02T20:06:24.742Z,3.95
2023-04-02T20:08:51.193Z,3.96
2023-04-02T20:11:17.727Z,3.96
2023-04-02T20:13:44.124Z,4.02
2023-04-02T20:16:10.531Z,3.98
2023-04-02T20:18:37.430Z,3.94
2023-04-02T20:21:05.938Z,3.92
2023-04-02T20:23:33.857Z,3.92
2023-04-02T20:26:00.490Z,4.02
2023-04-02T20:28:27.521Z,3.91
2023-04-02T20:30:54.517Z,3.95
2023-04-02T20:33:24.198Z,3.87
2023-04-02T20:35:51.819Z,3.91
2023-04-02T20:38:18.713Z,3.99
2023-04-02T20:40:52.038Z,3.93
2023-04-02T20:43:18.486Z,3.94
2023-04-02T20:45:53.761Z,3.93
2023-04-02T20:48:20.131Z,3.90
2023-04-02T20:50:48.064Z,3.94
2023-04-02T20:53:15.709Z,3.94
2023-04-02T20:55:42.064Z,3.96
2023-04-02T20:58:08.533Z,3.97
2023-04-02T21:00:35.102Z,3.95
2023-04-02T21:03:01.598Z,3.93
2023-04-02T21:05:28.043Z,3.92
2023-04-02T21:07:54.422Z,3.94
2023-04-02T21:10:21.298Z,3.94
2023-04-02T21:12:47.725Z,3.94
2023-04-02T21:15:14.265Z,3.95
2023-04-02T21:17:40.674Z,3.99
2023-04-02T21:20:08.106Z,3.94
2023-04-02T21:22:35.488Z,3.98
2023-04-02T21:25:01.813Z,4.02
2023-04-02T21:27:28.175Z,3.98
2023-04-02T21:29:54.555Z,3.96
2023-04-02T21:32:21.990Z,3.94
2023-04-02T21:34:48.814Z,3.95
2023-04-02T21:37:15.396Z,3.97
2023-04-02T21:39:41.777Z,3.91
2023-04-02T21:42:08.393Z,3.89
2023-04-02T21:44:34.770Z,3.92
2023-04-02T21:47:01.120Z,3.87
2023-04-02T21:49:27.559Z,3.88
2023-04-02T21:51:54.036Z,3.81
2023-04-02T21:54:20.967Z,3.82
2023-04-02T21:56:48.129Z,3.78
2023-04-02T21:59:16.580Z,3.70
2023-04-02T22:01:48.583Z,3.79
2023-04-02T22:04:24.390Z,3.75
2023-04-02T22:06:52.524Z,3.76
2023-04-02T22:09:22.309Z,3.64
2023-04-02T22:11:51.459Z,3.64
2023-04-02T22:14:17.862Z,3.55
2023-04-02T22:16:44.484Z,3.64
2023-04-02T22:19:13.780Z,3.60
2023-04-02T22:21:40.903Z,3.69
2023-04-02T22:24:11.097Z,3.69
2023-04-02T22:26:38.089Z,3.55
2023-04-02T22:29:04.748Z,3.57
2023-04-02T22:31:33.375Z,3.49
2023-04-02T22:34:00.986Z,3.58
2023-04-02T22:36:29.486Z,3.54
2023-04-02T22:38:56.921Z,3.56
2023-04-02T22:41:27.155Z,3.52
2023-04-02T22:43:54.901Z,3.50
2023-04-02T22:46:21.696Z,3.50
2023-04-02T22:48:50.433Z,3.50
2023-04-02T22:51:18.743Z,3.47
2023-04-02T22:53:45.786Z,3.41
2023-04-02T22:56:17.777Z,3.39
2023-04-02T22:58:44.848Z,3.39
2023-04-02T23:01:19.269Z,3.28
2023-04-02T23:03:45.781Z,3.25
2023-04-02T23:06:15.514Z,3.28
2023-04-02T23:08:42.034Z,3.25
2023-04-02T23:11:11.026Z,3.23
2023-04-02T23:13:38.528Z,3.15
2023-04-02T23:16:07.606Z,3.18
2023-04-02T23:18:34.820Z,3.16
2023-04-02T23:21:01.372Z,3.16
2023-04-02T23:23:28.287Z,3.24
2023-04-02T23:26:10.964Z,3.17
2023-04-02T23:28:39.147Z,3.17
2023-04-02T23:31:07.560Z,3.02
2023-04-02T23:33:34.876Z,2.96
2023-04-02T23:36:06.987Z,3.02
2023-04-02T23:38:33.488Z,2.99
2023-04-02T23:40:59.841Z,2.90
2023-04-02T23:43:27.141Z,2.92
2023-04-02T23:45:53.606Z,2.87
2023-04-02T23:48:19.946Z,2.87
2023-04-02T23:50:46.371Z,2.82
2023-04-02T23:53:13.763Z,2.78
2023-04-02T23:55:40.403Z,2.83
2023-04-02T23:58:06.973Z,2.86
