createdAt,value
2022-08-08T00:00:55.313Z,64.90
2022-08-08T00:03:19.843Z,64.90
2022-08-08T00:06:05.515Z,65.10
2022-08-08T00:08:41.068Z,64.90
2022-08-08T00:12:02.858Z,65.00
2022-08-08T00:14:59.177Z,65.00
2022-08-08T00:18:08.083Z,65.70
2022-08-08T00:20:59.216Z,65.10
2022-08-08T00:23:42.862Z,65.00
2022-08-08T00:26:26.307Z,65.00
2022-08-08T00:29:02.758Z,64.80
2022-08-08T00:32:20.453Z,64.90
2022-08-08T00:35:09.004Z,64.90
2022-08-08T00:38:01.509Z,65.00
2022-08-08T00:41:09.471Z,64.90
2022-08-08T00:43:41.665Z,65.00
2022-08-08T00:46:57.235Z,65.10
2022-08-08T00:49:39.900Z,64.90
2022-08-08T00:52:43.399Z,65.00
2022-08-08T00:55:36.269Z,65.00
2022-08-08T00:58:57.895Z,64.90
2022-08-08T01:01:38.519Z,64.90
2022-08-08T01:04:09.309Z,64.90
2022-08-08T01:07:05.862Z,64.90
2022-08-08T01:10:05.896Z,64.90
2022-08-08T01:12:53.537Z,64.80
2022-08-08T01:15:47.302Z,64.90
2022-08-08T01:18:55.293Z,64.90
2022-08-08T01:22:01.691Z,64.90
2022-08-08T01:24:54.106Z,65.00
2022-08-08T01:27:24.203Z,64.90
2022-08-08T01:30:20.445Z,64.80
2022-08-08T01:33:02.564Z,64.70
2022-08-08T01:36:18.763Z,64.90
2022-08-08T01:39:02.560Z,64.90
2022-08-08T01:42:17.745Z,65.60
2022-08-08T01:45:14.018Z,64.90
2022-08-08T01:48:38.556Z,64.70
2022-08-08T01:51:32.037Z,64.90
2022-08-08T01:56:04.566Z,64.90
2022-08-08T01:58:12.205Z,65.00
2022-08-08T02:00:57.384Z,65.00
2022-08-08T02:04:00.412Z,64.90
2022-08-08T02:06:43.401Z,65.10
2022-08-08T02:10:01.868Z,65.10
2022-08-08T02:12:37.013Z,65.00
2022-08-08T02:15:39.007Z,64.80
2022-08-08T02:18:32.341Z,64.90
2022-08-08T02:21:40.777Z,64.80
2022-08-08T02:24:16.837Z,64.70
2022-08-08T02:26:50.947Z,64.90
2022-08-08T02:29:47.085Z,64.90
2022-08-08T02:32:32.184Z,64.90
2022-08-08T02:35:20.287Z,64.80
2022-08-08T02:38:25.472Z,64.60
2022-08-08T02:41:58.846Z,64.80
2022-08-08T02:44:58.873Z,64.80
2022-08-08T02:47:26.061Z,64.50
2022-08-08T02:50:18.245Z,64.70
2022-08-08T02:53:10.939Z,64.60
2022-08-08T02:56:08.633Z,64.70
2022-08-08T02:59:05.976Z,64.80
2022-08-08T03:02:02.953Z,64.60
2022-08-08T03:05:08.243Z,64.50
2022-08-08T03:08:16.190Z,64.60
2022-08-08T03:11:01.225Z,64.70
2022-08-08T03:16:01.434Z,64.80
2022-08-08T03:16:43.336Z,64.70
2022-08-08T03:19:27.115Z,64.60
2022-08-08T03:21:59.910Z,64.60
2022-08-08T03:24:28.685Z,64.60
2022-08-08T03:27:18.937Z,64.70
2022-08-08T03:29:56.521Z,64.60
2022-08-08T03:32:47.571Z,64.50
2022-08-08T03:35:30.158Z,64.60
2022-08-08T03:38:55.128Z,64.40
2022-08-08T03:40:53.384Z,64.40
2022-08-08T03:43:20.439Z,64.50
2022-08-08T03:46:05.231Z,64.40
2022-08-08T03:49:09.138Z,64.50
2022-08-08T03:51:40.539Z,64.50
2022-08-08T03:54:09.854Z,64.30
2022-08-08T03:56:42.324Z,64.30
2022-08-08T03:59:22.918Z,64.30
2022-08-08T04:02:13.002Z,64.50
2022-08-08T04:04:37.715Z,64.00
2022-08-08T04:07:04.512Z,64.40
2022-08-08T04:09:58.636Z,64.40
2022-08-08T04:12:17.962Z,64.40
2022-08-08T04:14:46.535Z,64.40
2022-08-08T04:17:46.109Z,64.60
2022-08-08T04:20:05.381Z,64.70
2022-08-08T04:22:35.484Z,64.70
2022-08-08T04:25:03.159Z,64.20
2022-08-08T04:28:01.949Z,64.60
2022-08-08T04:30:19.382Z,64.60
2022-08-08T04:32:47.961Z,65.20
2022-08-08T04:35:15.168Z,64.60
2022-08-08T04:37:41.901Z,64.60
2022-08-08T04:40:12.315Z,64.60
2022-08-08T04:42:46.803Z,64.60
2022-08-08T04:45:23.603Z,65.20
2022-08-08T04:47:53.294Z,64.60
2022-08-08T04:50:24.760Z,64.60
2022-08-08T04:53:00.776Z,64.60
2022-08-08T04:55:47.098Z,64.50
2022-08-08T04:58:20.212Z,64.80
2022-08-08T05:00:49.918Z,64.80
2022-08-08T05:03:18.950Z,64.60
2022-08-08T05:06:13.282Z,64.60
2022-08-08T05:08:44.209Z,64.50
2022-08-08T05:11:22.732Z,64.60
2022-08-08T05:13:57.924Z,65.00
2022-08-08T05:16:52.686Z,64.40
2022-08-08T05:20:10.602Z,64.50
2022-08-08T05:22:09.858Z,64.50
2022-08-08T05:24:38.556Z,64.70
2022-08-08T05:27:06.097Z,64.50
2022-08-08T05:29:35.597Z,64.60
2022-08-08T05:32:06.214Z,64.70
2022-08-08T05:34:39.831Z,64.80
2022-08-08T05:37:17.283Z,64.70
2022-08-08T05:39:54.348Z,64.80
2022-08-08T05:42:34.673Z,64.90
2022-08-08T05:45:10.365Z,65.10
2022-08-08T05:48:00.505Z,65.10
2022-08-08T05:50:30.550Z,65.00
2022-08-08T05:53:22.900Z,65.00
2022-08-08T05:56:07.965Z,65.10
2022-08-08T05:58:54.208Z,65.10
2022-08-08T06:01:51.740Z,65.70
2022-08-08T06:04:23.638Z,66.20
2022-08-08T06:06:56.745Z,66.10
2022-08-08T06:09:58.971Z,66.20
2022-08-08T06:12:30.017Z,67.60
2022-08-08T06:15:01.013Z,67.80
2022-08-08T06:18:18.053Z,68.30
2022-08-08T06:20:19.687Z,68.30
2022-08-08T06:22:49.497Z,69.00
2022-08-08T06:25:18.065Z,68.90
2022-08-08T06:27:50.881Z,69.10
2022-08-08T06:30:28.630Z,69.50
2022-08-08T06:32:58.253Z,69.30
2022-08-08T06:36:06.670Z,69.10
2022-08-08T06:38:28.994Z,69.40
2022-08-08T06:41:13.378Z,69.60
2022-08-08T06:43:47.724Z,69.70
2022-08-08T06:46:24.243Z,69.90
2022-08-08T06:48:51.172Z,70.30
2022-08-08T06:51:20.559Z,70.20
2022-08-08T06:53:50.987Z,69.80
2022-08-08T06:56:24.303Z,69.60
2022-08-08T06:58:51.062Z,69.30
2022-08-08T07:02:18.032Z,70.40
2022-08-08T07:04:38.966Z,70.80
2022-08-08T07:07:11.613Z,70.30
2022-08-08T07:09:56.484Z,70.50
2022-08-08T07:12:47.484Z,71.80
2022-08-08T07:15:32.094Z,70.40
2022-08-08T07:18:35.645Z,69.80
2022-08-08T07:21:02.078Z,69.10
2022-08-08T07:24:00.919Z,68.70
2022-08-08T07:26:35.610Z,68.40
2022-08-08T07:29:05.964Z,68.20
2022-08-08T07:31:36.510Z,68.30
2022-08-08T07:34:09.185Z,68.60
2022-08-08T07:36:47.922Z,68.40
2022-08-08T07:39:22.627Z,68.20
2022-08-08T07:42:03.798Z,68.10
2022-08-08T07:44:37.521Z,67.90
2022-08-08T07:47:08.661Z,67.60
2022-08-08T07:49:40.166Z,68.00
2022-08-08T07:52:13.447Z,67.90
2022-08-08T07:55:28.779Z,67.60
2022-08-08T07:58:31.259Z,67.60
2022-08-08T08:01:13.853Z,67.50
2022-08-08T08:04:03.861Z,67.70
2022-08-08T08:06:33.673Z,67.50
2022-08-08T08:09:26.418Z,67.70
2022-08-08T08:11:55.673Z,67.40
2022-08-08T08:14:44.781Z,67.60
2022-08-08T08:17:17.205Z,67.50
2022-08-08T08:19:50.467Z,67.90
2022-08-08T08:22:31.246Z,67.30
2022-08-08T08:25:07.658Z,67.70
2022-08-08T08:27:35.732Z,67.50
2022-08-08T08:30:02.794Z,67.40
2022-08-08T08:32:36.010Z,67.20
2022-08-08T08:35:05.247Z,67.30
2022-08-08T08:37:33.764Z,67.30
2022-08-08T08:40:20.476Z,67.10
2022-08-08T08:42:49.887Z,67.00
2022-08-08T08:45:23.252Z,66.80
2022-08-08T08:47:58.189Z,66.80
2022-08-08T08:50:33.851Z,66.90
2022-08-08T08:53:27.873Z,66.70
2022-08-08T08:56:02.240Z,66.60
2022-08-08T08:58:49.882Z,66.50
2022-08-08T09:01:24.723Z,66.40
2022-08-08T09:03:52.866Z,66.40
2022-08-08T09:06:34.279Z,66.40
2022-08-08T09:09:26.005Z,67.00
2022-08-08T09:12:02.319Z,66.10
2022-08-08T09:14:35.395Z,66.20
2022-08-08T09:17:09.772Z,66.20
2022-08-08T09:21:56.136Z,66.00
2022-08-08T09:22:28.395Z,66.00
2022-08-08T09:24:56.285Z,66.00
2022-08-08T09:27:41.875Z,66.00
2022-08-08T09:30:14.654Z,65.80
2022-08-08T09:33:55.412Z,65.80
2022-08-08T09:35:39.405Z,65.80
2022-08-08T09:38:52.655Z,65.80
2022-08-08T09:42:14.045Z,65.70
2022-08-08T09:45:03.824Z,65.80
2022-08-08T09:48:04.206Z,65.70
2022-08-08T09:50:32.519Z,65.60
2022-08-08T09:53:23.882Z,65.70
2022-08-08T09:56:04.829Z,65.60
2022-08-08T09:58:41.699Z,65.50
2022-08-08T10:01:15.163Z,65.50
2022-08-08T10:04:06.252Z,65.40
2022-08-08T10:06:45.080Z,65.30
2022-08-08T10:09:12.075Z,65.40
2022-08-08T10:12:26.934Z,65.30
2022-08-08T10:14:38.614Z,65.30
2022-08-08T10:17:57.235Z,65.40
2022-08-08T10:20:00.191Z,65.40
2022-08-08T10:22:30.504Z,65.30
2022-08-08T10:25:15.799Z,65.30
2022-08-08T10:27:44.167Z,65.30
2022-08-08T10:30:16.666Z,65.30
2022-08-08T10:33:00.258Z,65.20
2022-08-08T10:36:07.358Z,65.30
2022-08-08T10:38:19.826Z,65.20
2022-08-08T10:40:52.077Z,65.20
2022-08-08T10:43:20.703Z,65.30
2022-08-08T10:45:57.175Z,65.20
2022-08-08T10:48:56.850Z,65.10
2022-08-08T10:51:50.813Z,65.00
2022-08-08T10:54:25.085Z,65.00
2022-08-08T10:57:04.597Z,65.00
2022-08-08T10:59:39.561Z,64.90
2022-08-08T11:02:08.235Z,64.80
2022-08-08T11:04:54.011Z,64.90
2022-08-08T11:08:30.277Z,64.80
2022-08-08T11:10:19.764Z,64.70
2022-08-08T11:13:28.085Z,64.70
2022-08-08T11:16:00.882Z,64.60
2022-08-08T11:18:30.375Z,64.60
2022-08-08T11:21:00.930Z,64.60
2022-08-08T11:23:40.724Z,64.60
2022-08-08T11:26:07.554Z,64.60
2022-08-08T11:28:38.809Z,64.60
2022-08-08T11:31:09.532Z,64.60
2022-08-08T11:33:52.686Z,64.60
2022-08-08T11:36:27.744Z,64.60
2022-08-08T11:38:56.695Z,64.70
2022-08-08T11:41:32.286Z,64.60
2022-08-08T11:44:01.374Z,64.60
2022-08-08T11:46:30.625Z,64.60
2022-08-08T11:49:00.035Z,64.70
2022-08-08T11:51:39.160Z,64.70
2022-08-08T11:54:27.443Z,64.60
2022-08-08T11:56:57.933Z,64.70
2022-08-08T11:59:58.501Z,64.70
2022-08-08T12:02:41.859Z,64.70
2022-08-08T12:05:12.370Z,64.80
2022-08-08T12:07:58.880Z,64.70
2022-08-08T12:10:28.016Z,64.80
2022-08-08T12:13:07.186Z,64.70
2022-08-08T12:15:42.658Z,64.70
2022-08-08T12:18:21.580Z,64.70
2022-08-08T12:20:56.524Z,64.80
2022-08-08T12:23:43.949Z,64.70
2022-08-08T12:26:28.425Z,64.80
2022-08-08T12:29:19.619Z,64.80
2022-08-08T12:31:53.798Z,64.70
2022-08-08T12:35:17.682Z,64.60
2022-08-08T12:37:47.904Z,64.60
2022-08-08T12:40:38.166Z,64.70
2022-08-08T12:43:46.392Z,64.60
2022-08-08T12:46:26.028Z,64.60
2022-08-08T12:49:21.971Z,64.60
2022-08-08T12:51:53.705Z,64.70
2022-08-08T12:54:28.087Z,64.60
2022-08-08T12:56:55.683Z,64.50
2022-08-08T12:59:36.299Z,64.50
2022-08-08T13:02:28.458Z,64.60
2022-08-08T13:04:58.008Z,64.50
2022-08-08T13:08:03.021Z,65.30
2022-08-08T13:10:32.738Z,64.60
2022-08-08T13:13:05.913Z,64.40
2022-08-08T13:15:36.746Z,64.50
2022-08-08T13:18:11.583Z,64.30
2022-08-08T13:20:48.909Z,64.40
2022-08-08T13:23:36.684Z,64.30
2022-08-08T13:26:15.434Z,64.30
2022-08-08T13:28:45.839Z,64.40
2022-08-08T13:31:17.014Z,64.40
2022-08-08T13:33:49.824Z,64.30
2022-08-08T13:36:26.165Z,64.40
2022-08-08T13:38:54.119Z,64.30
2022-08-08T13:41:22.216Z,64.30
2022-08-08T13:43:50.780Z,64.20
2022-08-08T13:46:26.762Z,64.30
2022-08-08T13:50:33.535Z,64.20
2022-08-08T13:52:04.409Z,64.20
2022-08-08T13:54:34.363Z,64.10
2022-08-08T13:57:08.705Z,64.10
2022-08-08T13:59:48.235Z,64.00
2022-08-08T14:02:21.366Z,64.00
2022-08-08T14:05:22.114Z,63.50
2022-08-08T14:07:52.039Z,62.60
2022-08-08T14:10:32.503Z,63.50
2022-08-08T14:13:06.007Z,63.50
2022-08-08T14:15:46.109Z,63.30
2022-08-08T14:18:36.871Z,63.00
2022-08-08T14:21:20.494Z,62.50
2022-08-08T14:24:04.441Z,60.60
2022-08-08T14:26:45.956Z,58.50
2022-08-08T14:29:28.037Z,57.00
2022-08-08T14:32:09.312Z,55.90
2022-08-08T14:34:43.471Z,55.40
2022-08-08T14:37:16.354Z,55.20
2022-08-08T14:39:49.861Z,55.30
2022-08-08T14:42:31.088Z,55.10
2022-08-08T14:45:00.775Z,55.50
2022-08-08T14:47:34.386Z,55.80
2022-08-08T14:50:15.227Z,56.40
2022-08-08T14:53:14.221Z,57.10
2022-08-08T14:55:43.262Z,58.20
2022-08-08T14:58:11.810Z,58.40
2022-08-08T15:00:44.829Z,58.50
2022-08-08T15:03:15.706Z,58.70
2022-08-08T15:05:53.588Z,58.60
2022-08-08T15:08:34.704Z,58.70
2022-08-08T15:11:07.325Z,58.70
2022-08-08T15:13:41.167Z,58.30
2022-08-08T15:16:23.668Z,58.10
2022-08-08T15:18:51.785Z,58.10
2022-08-08T15:21:20.761Z,57.90
2022-08-08T15:23:51.469Z,57.80
2022-08-08T15:26:20.318Z,57.60
2022-08-08T15:28:52.957Z,57.60
2022-08-08T15:31:54.002Z,57.60
2022-08-08T15:34:08.621Z,57.50
2022-08-08T15:36:47.486Z,57.30
2022-08-08T15:39:14.759Z,57.30
2022-08-08T15:41:43.549Z,57.40
2022-08-08T15:44:13.667Z,57.40
2022-08-08T15:46:45.715Z,57.60
2022-08-08T15:49:20.684Z,57.60
2022-08-08T15:51:49.879Z,57.60
2022-08-08T15:54:37.631Z,57.60
2022-08-08T15:57:07.328Z,57.50
2022-08-08T16:00:25.780Z,57.50
2022-08-08T16:02:21.888Z,57.50
2022-08-08T16:04:58.588Z,57.70
2022-08-08T16:07:39.142Z,57.50
2022-08-08T16:13:03.134Z,57.50
2022-08-08T16:13:27.529Z,57.40
2022-08-08T16:15:58.574Z,57.60
2022-08-08T16:18:30.107Z,57.80
2022-08-08T16:21:00.716Z,57.90
2022-08-08T16:23:31.826Z,57.70
2022-08-08T16:26:04.981Z,57.60
2022-08-08T16:28:41.533Z,57.60
2022-08-08T16:31:09.398Z,57.40
2022-08-08T16:33:39.221Z,57.60
2022-08-08T16:36:09.924Z,57.50
2022-08-08T16:38:45.063Z,57.40
2022-08-08T16:41:21.166Z,57.10
2022-08-08T16:43:51.205Z,57.10
2022-08-08T16:46:36.736Z,57.10
2022-08-08T16:49:08.848Z,57.20
2022-08-08T16:55:04.082Z,57.20
2022-08-08T16:55:18.134Z,57.30
2022-08-08T16:57:22.965Z,57.40
2022-08-08T17:00:02.689Z,57.60
2022-08-08T17:02:39.622Z,57.60
2022-08-08T17:05:08.542Z,57.50
2022-08-08T17:07:37.461Z,57.70
2022-08-08T17:10:05.236Z,57.60
2022-08-08T17:12:34.068Z,57.70
2022-08-08T17:15:18.076Z,58.20
2022-08-08T17:18:02.969Z,57.80
2022-08-08T17:20:38.192Z,57.90
2022-08-08T17:23:25.673Z,58.00
2022-08-08T17:25:54.775Z,58.10
2022-08-08T17:28:35.114Z,58.10
2022-08-08T17:31:11.918Z,58.20
2022-08-08T17:34:48.988Z,58.40
2022-08-08T17:36:55.486Z,58.40
2022-08-08T17:40:04.696Z,58.50
2022-08-08T17:42:12.700Z,58.60
2022-08-08T17:44:44.308Z,58.70
2022-08-08T17:47:16.225Z,58.80
2022-08-08T17:49:53.102Z,58.80
2022-08-08T17:52:28.383Z,58.80
2022-08-08T17:54:56.911Z,58.80
2022-08-08T17:57:24.717Z,58.90
2022-08-08T17:59:58.597Z,59.00
2022-08-08T18:02:30.086Z,59.00
2022-08-08T18:04:58.765Z,59.10
2022-08-08T18:08:04.315Z,59.20
2022-08-08T18:10:15.372Z,59.20
2022-08-08T18:12:42.730Z,59.20
2022-08-08T18:15:12.345Z,59.30
2022-08-08T18:18:05.234Z,59.30
2022-08-08T18:20:43.344Z,59.30
2022-08-08T18:23:14.813Z,59.40
2022-08-08T18:25:42.791Z,59.50
2022-08-08T18:28:12.891Z,59.50
2022-08-08T18:30:40.747Z,59.60
2022-08-08T18:33:10.676Z,59.60
2022-08-08T18:35:54.669Z,59.70
2022-08-08T18:38:30.463Z,59.70
2022-08-08T18:40:57.460Z,59.80
2022-08-08T18:43:25.172Z,59.90
2022-08-08T18:46:56.402Z,59.90
2022-08-08T18:48:56.153Z,59.90
2022-08-08T18:51:48.851Z,60.00
2022-08-08T18:54:22.542Z,60.00
2022-08-08T18:56:57.159Z,60.10
2022-08-08T18:59:24.165Z,60.20
2022-08-08T19:02:28.294Z,60.00
2022-08-08T19:04:38.529Z,60.00
2022-08-08T19:07:05.417Z,60.00
2022-08-08T19:09:48.837Z,60.00
2022-08-08T19:12:16.638Z,60.00
2022-08-08T19:14:43.550Z,60.00
2022-08-08T19:17:11.058Z,59.90
2022-08-08T19:19:44.020Z,59.90
2022-08-08T19:22:11.133Z,60.00
2022-08-08T19:24:48.273Z,60.00
2022-08-08T19:27:56.091Z,60.00
2022-08-08T19:30:24.132Z,60.00
2022-08-08T19:32:51.123Z,60.00
2022-08-08T19:35:20.059Z,60.00
2022-08-08T19:37:57.585Z,60.00
2022-08-08T19:40:31.219Z,60.00
2022-08-08T19:42:59.712Z,60.00
2022-08-08T19:45:59.210Z,60.00
2022-08-08T19:48:28.779Z,60.00
2022-08-08T19:50:59.174Z,60.00
2022-08-08T19:53:51.928Z,60.00
2022-08-08T19:56:13.768Z,60.00
2022-08-08T19:58:43.270Z,60.00
2022-08-08T20:01:21.577Z,60.00
2022-08-08T20:04:01.286Z,60.10
2022-08-08T20:06:30.335Z,60.10
2022-08-08T20:08:57.549Z,60.10
2022-08-08T20:11:24.704Z,60.00
2022-08-08T20:14:12.124Z,60.00
2022-08-08T20:16:40.557Z,60.00
2022-08-08T20:19:08.578Z,60.00
2022-08-08T20:21:37.275Z,60.00
2022-08-08T20:24:06.184Z,60.10
2022-08-08T20:26:35.076Z,60.10
2022-08-08T20:29:06.989Z,60.00
2022-08-08T20:32:02.598Z,60.00
2022-08-08T20:34:28.736Z,60.00
2022-08-08T20:36:59.075Z,60.10
2022-08-08T20:39:33.652Z,60.20
2022-08-08T20:42:06.786Z,60.20
2022-08-08T20:44:36.120Z,60.30
2022-08-08T20:47:05.347Z,60.30
2022-08-08T20:49:46.980Z,60.30
2022-08-08T20:52:14.104Z,60.30
2022-08-08T20:54:44.297Z,60.40
2022-08-08T20:57:17.255Z,60.40
2022-08-08T20:59:46.684Z,60.40
2022-08-08T21:02:25.625Z,60.50
2022-08-08T21:04:57.313Z,60.40
2022-08-08T21:07:46.860Z,60.40
2022-08-08T21:10:16.337Z,60.40
2022-08-08T21:12:44.434Z,60.40
2022-08-08T21:15:16.453Z,60.40
2022-08-08T21:18:00.788Z,60.40
2022-08-08T21:20:34.270Z,60.40
2022-08-08T21:23:02.659Z,60.40
2022-08-08T21:25:33.047Z,60.50
2022-08-08T21:28:09.222Z,60.50
2022-08-08T21:30:42.600Z,60.40
2022-08-08T21:33:12.282Z,60.40
2022-08-08T21:36:17.033Z,60.50
2022-08-08T21:38:27.109Z,60.50
2022-08-08T21:40:55.733Z,60.50
2022-08-08T21:43:25.667Z,60.40
2022-08-08T21:48:08.145Z,60.40
2022-08-08T21:48:50.948Z,60.40
2022-08-08T21:52:09.749Z,60.40
2022-08-08T21:54:36.543Z,60.40
2022-08-08T21:56:55.407Z,60.50
2022-08-08T21:59:22.913Z,60.40
2022-08-08T22:01:52.107Z,60.40
2022-08-08T22:04:22.156Z,60.40
2022-08-08T22:06:52.154Z,60.40
2022-08-08T22:09:19.019Z,60.40
2022-08-08T22:12:02.856Z,60.30
2022-08-08T22:14:34.010Z,60.40
2022-08-08T22:17:01.585Z,60.30
2022-08-08T22:19:29.744Z,60.30
2022-08-08T22:21:56.813Z,60.30
2022-08-08T22:24:23.945Z,60.30
2022-08-08T22:27:02.533Z,60.30
2022-08-08T22:29:59.395Z,60.30
2022-08-08T22:32:18.962Z,60.30
2022-08-08T22:34:50.698Z,60.30
2022-08-08T22:37:48.988Z,60.30
2022-08-08T22:40:16.442Z,60.30
2022-08-08T22:42:47.135Z,60.30
2022-08-08T22:45:15.719Z,60.20
2022-08-08T22:47:48.828Z,60.20
2022-08-08T22:50:27.435Z,60.20
2022-08-08T22:53:00.267Z,60.20
2022-08-08T22:55:59.351Z,60.20
2022-08-08T22:58:34.366Z,60.20
2022-08-08T23:01:26.465Z,60.20
2022-08-08T23:03:55.949Z,60.20
2022-08-08T23:06:26.792Z,60.20
2022-08-08T23:08:58.881Z,60.20
2022-08-08T23:11:30.996Z,60.10
2022-08-08T23:14:20.392Z,60.90
2022-08-08T23:16:57.539Z,60.10
2022-08-08T23:19:27.168Z,60.10
2022-08-08T23:21:54.268Z,60.10
2022-08-08T23:24:22.748Z,60.10
2022-08-08T23:26:53.096Z,60.10
2022-08-08T23:29:22.796Z,60.10
2022-08-08T23:31:49.521Z,60.10
2022-08-08T23:34:19.672Z,60.10
2022-08-08T23:36:47.508Z,60.10
2022-08-08T23:39:14.702Z,60.00
2022-08-08T23:41:47.094Z,60.10
2022-08-08T23:44:16.994Z,60.00
2022-08-08T23:49:03.738Z,60.00
2022-08-08T23:49:33.157Z,60.10
2022-08-08T23:52:06.902Z,60.00
2022-08-08T23:54:43.562Z,60.00
2022-08-08T23:57:38.742Z,60.00
