createdAt,value
2023-04-24T00:00:39.204Z,9.93
2023-04-24T00:01:39.159Z,9.96
2023-04-24T00:02:39.478Z,9.94
2023-04-24T00:03:39.191Z,9.96
2023-04-24T00:04:39.149Z,9.94
2023-04-24T00:05:39.080Z,9.96
2023-04-24T00:06:39.115Z,9.93
2023-04-24T00:07:39.035Z,9.93
2023-04-24T00:08:39.076Z,9.93
2023-04-24T00:09:39.982Z,9.91
2023-04-24T00:10:39.068Z,9.91
2023-04-24T00:11:39.050Z,9.91
2023-04-24T00:12:39.024Z,9.90
2023-04-24T00:13:39.124Z,9.90
2023-04-24T00:14:39.180Z,9.90
2023-04-24T00:15:38.991Z,9.90
2023-04-24T00:16:39.043Z,9.90
2023-04-24T00:17:38.991Z,9.91
2023-04-24T00:18:39.067Z,9.90
2023-04-24T00:19:38.911Z,9.91
2023-04-24T00:20:38.932Z,9.90
2023-04-24T00:21:38.927Z,9.89
2023-04-24T00:22:38.973Z,9.91
2023-04-24T00:23:39.026Z,9.91
2023-04-24T00:24:38.884Z,9.91
2023-04-24T00:25:38.859Z,9.90
2023-04-24T00:26:38.858Z,9.89
2023-04-24T00:27:38.852Z,9.87
2023-04-24T00:28:38.867Z,9.86
2023-04-24T00:29:38.827Z,9.86
2023-04-24T00:30:38.839Z,9.84
2023-04-24T00:31:38.893Z,9.84
2023-04-24T00:32:38.829Z,9.81
2023-04-24T00:33:38.752Z,9.79
2023-04-24T00:34:38.763Z,9.79
2023-04-24T00:35:38.766Z,9.78
2023-04-24T00:36:38.772Z,9.76
2023-04-24T00:37:38.724Z,9.75
2023-04-24T00:38:38.785Z,9.76
2023-04-24T00:39:38.712Z,9.75
2023-04-24T00:40:38.715Z,9.72
2023-04-24T00:41:38.733Z,9.71
2023-04-24T00:42:38.704Z,9.72
2023-04-24T00:43:38.744Z,9.71
2023-04-24T00:44:38.683Z,9.69
2023-04-24T00:45:38.662Z,9.69
2023-04-24T00:46:38.732Z,9.68
2023-04-24T00:47:38.657Z,9.68
2023-04-24T00:48:38.602Z,9.69
2023-04-24T00:49:38.583Z,9.69
2023-04-24T00:50:38.653Z,9.69
2023-04-24T00:51:38.550Z,9.71
2023-04-24T00:52:38.597Z,9.71
2023-04-24T00:53:38.540Z,9.69
2023-04-24T00:54:38.595Z,9.69
2023-04-24T00:55:38.520Z,9.71
2023-04-24T00:56:38.580Z,9.69
2023-04-24T00:57:38.528Z,9.69
2023-04-24T00:58:38.515Z,9.69
2023-04-24T00:59:38.530Z,9.69
2023-04-24T01:00:38.540Z,9.71
2023-04-24T01:01:38.505Z,9.68
2023-04-24T01:02:38.737Z,9.69
2023-04-24T01:03:38.713Z,9.69
2023-04-24T01:04:38.631Z,9.69
2023-04-24T01:05:38.439Z,9.69
2023-04-24T01:06:38.394Z,9.68
2023-04-24T01:07:38.430Z,9.66
2023-04-24T01:08:38.382Z,9.66
2023-04-24T01:09:38.349Z,9.65
2023-04-24T01:10:39.135Z,9.65
2023-04-24T01:11:38.383Z,9.64
2023-04-24T01:12:38.332Z,9.64
2023-04-24T01:13:38.315Z,9.61
2023-04-24T01:14:38.395Z,9.61
2023-04-24T01:15:38.323Z,9.61
2023-04-24T01:16:38.301Z,9.61
2023-04-24T01:17:38.434Z,9.61
2023-04-24T01:18:38.282Z,9.64
2023-04-24T01:19:38.328Z,9.61
2023-04-24T01:20:38.271Z,9.61
2023-04-24T01:21:38.345Z,9.60
2023-04-24T01:22:38.232Z,9.61
2023-04-24T01:23:38.192Z,9.61
2023-04-24T01:24:38.208Z,9.58
2023-04-24T01:25:38.199Z,9.58
2023-04-24T01:26:38.182Z,9.58
2023-04-24T01:27:38.242Z,9.60
2023-04-24T01:28:38.178Z,9.57
2023-04-24T01:29:38.210Z,9.57
2023-04-24T01:30:38.142Z,9.57
2023-04-24T01:31:38.949Z,9.56
2023-04-24T01:32:38.273Z,9.57
2023-04-24T01:33:38.106Z,9.54
2023-04-24T01:34:38.118Z,9.51
2023-04-24T01:35:38.059Z,9.51
2023-04-24T01:36:38.056Z,9.53
2023-04-24T01:37:38.033Z,9.51
2023-04-24T01:38:38.044Z,9.51
2023-04-24T01:39:38.103Z,9.51
2023-04-24T01:40:38.023Z,9.50
2023-04-24T01:41:37.974Z,9.48
2023-04-24T01:42:37.984Z,9.48
2023-04-24T01:43:37.975Z,9.48
2023-04-24T01:44:37.980Z,9.48
2023-04-24T01:45:37.936Z,9.48
2023-04-24T01:46:38.113Z,9.48
2023-04-24T01:47:37.946Z,9.48
2023-04-24T01:48:37.975Z,9.50
2023-04-24T01:49:37.934Z,9.50
2023-04-24T01:50:37.891Z,9.48
2023-04-24T01:51:37.928Z,9.47
2023-04-24T01:52:37.878Z,9.47
2023-04-24T01:53:37.887Z,9.46
2023-04-24T01:54:37.875Z,9.46
2023-04-24T01:55:37.818Z,9.43
2023-04-24T01:56:37.836Z,9.42
2023-04-24T01:57:37.801Z,9.40
2023-04-24T01:58:37.812Z,9.38
2023-04-24T01:59:37.799Z,9.38
2023-04-24T02:00:37.835Z,9.38
2023-04-24T02:01:37.781Z,9.36
2023-04-24T02:02:37.872Z,9.38
2023-04-24T02:03:37.863Z,9.38
2023-04-24T02:04:37.745Z,9.39
2023-04-24T02:05:37.728Z,9.38
2023-04-24T02:06:37.905Z,9.39
2023-04-24T02:07:37.694Z,9.40
2023-04-24T02:08:37.735Z,9.39
2023-04-24T02:09:37.686Z,9.39
2023-04-24T02:10:37.688Z,9.39
2023-04-24T02:11:37.778Z,9.39
2023-04-24T02:12:37.843Z,9.39
2023-04-24T02:13:37.738Z,9.38
2023-04-24T02:14:37.639Z,9.38
2023-04-24T02:15:37.618Z,9.38
2023-04-24T02:16:37.641Z,9.39
2023-04-24T02:17:37.616Z,9.38
2023-04-24T02:18:37.615Z,9.39
2023-04-24T02:19:37.547Z,9.39
2023-04-24T02:20:37.625Z,9.42
2023-04-24T02:21:37.554Z,9.42
2023-04-24T02:22:37.617Z,9.40
2023-04-24T02:23:37.535Z,9.43
2023-04-24T02:24:37.562Z,9.42
2023-04-24T02:25:37.471Z,9.42
2023-04-24T02:26:37.529Z,9.43
2023-04-24T02:27:37.483Z,9.42
2023-04-24T02:28:37.501Z,9.40
2023-04-24T02:29:37.446Z,9.42
2023-04-24T02:30:37.536Z,9.40
2023-04-24T02:31:37.458Z,9.40
2023-04-24T02:32:37.411Z,9.43
2023-04-24T02:33:37.416Z,9.42
2023-04-24T02:34:37.422Z,9.43
2023-04-24T02:35:37.423Z,9.40
2023-04-24T02:36:37.401Z,9.40
2023-04-24T02:37:37.436Z,9.39
2023-04-24T02:38:37.363Z,9.39
2023-04-24T02:39:37.376Z,9.35
2023-04-24T02:40:37.338Z,9.36
2023-04-24T02:41:37.368Z,9.38
2023-04-24T02:42:37.331Z,9.36
2023-04-24T02:43:37.270Z,9.35
2023-04-24T02:44:37.395Z,9.35
2023-04-24T02:45:37.300Z,9.33
2023-04-24T02:46:37.293Z,9.33
2023-04-24T02:47:37.272Z,9.31
2023-04-24T02:48:37.347Z,9.31
2023-04-24T02:49:37.224Z,9.29
2023-04-24T02:50:37.279Z,9.28
2023-04-24T02:51:37.243Z,9.26
2023-04-24T02:52:37.219Z,9.26
2023-04-24T02:53:37.230Z,9.20
2023-04-24T02:54:37.138Z,9.14
2023-04-24T02:55:37.291Z,9.11
2023-04-24T02:56:37.126Z,9.04
2023-04-24T02:57:37.182Z,9.01
2023-04-24T02:58:37.097Z,9.01
2023-04-24T02:59:37.146Z,8.99
2023-04-24T03:00:37.087Z,8.99
2023-04-24T03:01:37.158Z,8.98
2023-04-24T03:02:37.177Z,8.98
2023-04-24T03:03:37.292Z,8.98
2023-04-24T03:04:37.209Z,8.98
2023-04-24T03:05:37.058Z,8.94
2023-04-24T03:06:37.130Z,8.92
2023-04-24T03:07:37.048Z,8.94
2023-04-24T03:08:37.010Z,8.94
2023-04-24T03:09:37.023Z,8.92
2023-04-24T03:10:37.037Z,8.94
2023-04-24T03:11:37.000Z,8.89
2023-04-24T03:12:36.992Z,8.86
2023-04-24T03:13:37.112Z,8.84
2023-04-24T03:14:36.907Z,8.84
2023-04-24T03:15:36.950Z,8.84
2023-04-24T03:16:36.943Z,8.83
2023-04-24T03:17:37.088Z,8.81
2023-04-24T03:18:36.884Z,8.80
2023-04-24T03:19:36.888Z,8.80
2023-04-24T03:20:36.891Z,8.79
2023-04-24T03:21:36.939Z,8.80
2023-04-24T03:22:36.832Z,8.80
2023-04-24T03:23:36.845Z,8.81
2023-04-24T03:24:36.823Z,8.81
2023-04-24T03:25:36.846Z,8.83
2023-04-24T03:26:36.777Z,8.80
2023-04-24T03:27:36.817Z,8.77
2023-04-24T03:28:36.784Z,8.76
2023-04-24T03:29:36.788Z,8.73
2023-04-24T03:30:36.849Z,8.71
2023-04-24T03:31:36.771Z,8.65
2023-04-24T03:32:36.753Z,8.55
2023-04-24T03:33:36.845Z,8.48
2023-04-24T03:34:37.063Z,8.41
2023-04-24T03:35:36.860Z,8.37
2023-04-24T03:36:36.690Z,8.30
2023-04-24T03:37:36.782Z,8.23
2023-04-24T03:38:36.657Z,8.19
2023-04-24T03:39:37.624Z,8.16
2023-04-24T03:40:36.619Z,8.12
2023-04-24T03:41:37.311Z,8.07
2023-04-24T03:42:39.120Z,8.02
2023-04-24T03:43:36.648Z,7.98
2023-04-24T03:44:36.650Z,7.98
2023-04-24T03:45:36.610Z,7.95
2023-04-24T03:46:36.754Z,7.92
2023-04-24T03:47:36.609Z,7.89
2023-04-24T03:48:36.548Z,7.87
2023-04-24T03:49:36.546Z,7.83
2023-04-24T03:50:36.570Z,7.79
2023-04-24T03:51:36.535Z,7.74
2023-04-24T03:52:36.499Z,7.69
2023-04-24T03:53:36.498Z,7.69
2023-04-24T03:54:36.471Z,7.68
2023-04-24T03:55:36.509Z,7.64
2023-04-24T03:56:36.487Z,7.64
2023-04-24T03:57:36.487Z,7.64
2023-04-24T03:58:36.442Z,7.64
2023-04-24T03:59:36.460Z,7.64
2023-04-24T04:00:36.493Z,7.67
2023-04-24T04:01:36.422Z,7.68
2023-04-24T04:02:36.557Z,7.68
2023-04-24T04:03:36.622Z,7.72
2023-04-24T04:04:36.565Z,7.69
2023-04-24T04:05:36.379Z,7.74
2023-04-24T04:06:36.341Z,7.77
2023-04-24T04:07:36.354Z,7.79
2023-04-24T04:08:36.384Z,7.80
2023-04-24T04:09:36.334Z,7.83
2023-04-24T04:10:36.302Z,7.85
2023-04-24T04:11:36.302Z,7.85
2023-04-24T04:12:36.320Z,7.85
2023-04-24T04:13:36.314Z,7.85
2023-04-24T04:14:36.280Z,7.83
2023-04-24T04:15:36.450Z,7.80
2023-04-24T04:16:36.246Z,7.79
2023-04-24T04:17:36.277Z,7.79
2023-04-24T04:18:36.180Z,7.80
2023-04-24T04:19:36.275Z,7.79
2023-04-24T04:20:36.224Z,7.75
2023-04-24T04:21:36.192Z,7.72
2023-04-24T04:22:36.141Z,7.71
2023-04-24T04:23:36.239Z,7.67
2023-04-24T04:24:36.158Z,7.63
2023-04-24T04:25:36.202Z,7.58
2023-04-24T04:26:36.102Z,7.57
2023-04-24T04:27:36.126Z,7.50
2023-04-24T04:28:36.145Z,7.48
2023-04-24T04:29:36.102Z,7.43
2023-04-24T04:30:36.078Z,7.39
2023-04-24T04:31:36.188Z,7.35
2023-04-24T04:32:36.078Z,7.32
2023-04-24T04:33:36.048Z,7.31
2023-04-24T04:34:36.078Z,7.27
2023-04-24T04:35:36.074Z,7.28
2023-04-24T04:36:36.041Z,7.25
2023-04-24T04:37:36.031Z,7.27
2023-04-24T04:38:35.987Z,7.25
2023-04-24T04:39:36.017Z,7.24
2023-04-24T04:40:35.959Z,7.27
2023-04-24T04:41:35.993Z,7.28
2023-04-24T04:42:35.932Z,7.28
2023-04-24T04:43:36.080Z,7.27
2023-04-24T04:44:35.924Z,7.27
2023-04-24T04:45:35.923Z,7.28
2023-04-24T04:46:35.918Z,7.28
2023-04-24T04:47:35.954Z,7.27
2023-04-24T04:48:35.920Z,7.25
2023-04-24T04:49:35.935Z,7.24
2023-04-24T04:50:35.835Z,7.23
2023-04-24T04:51:35.849Z,7.17
2023-04-24T04:52:35.832Z,7.13
2023-04-24T04:53:35.842Z,7.13
2023-04-24T04:54:35.769Z,7.10
2023-04-24T04:55:35.838Z,7.10
2023-04-24T04:56:36.054Z,7.09
2023-04-24T04:57:35.767Z,7.09
2023-04-24T04:58:35.736Z,7.06
2023-04-24T04:59:35.850Z,7.05
2023-04-24T05:00:36.189Z,7.06
2023-04-24T05:01:35.785Z,7.06
2023-04-24T05:02:35.879Z,7.10
2023-04-24T05:03:35.904Z,7.13
2023-04-24T05:04:35.930Z,7.16
2023-04-24T05:05:35.671Z,7.17
2023-04-24T05:06:35.723Z,7.24
2023-04-24T05:07:35.669Z,7.27
2023-04-24T05:08:35.639Z,7.31
2023-04-24T05:09:35.636Z,7.34
2023-04-24T05:10:35.675Z,7.39
2023-04-24T05:11:35.625Z,7.40
2023-04-24T05:12:35.596Z,7.45
2023-04-24T05:13:39.865Z,7.49
2023-04-24T05:14:36.616Z,7.53
2023-04-24T05:15:35.773Z,7.55
2023-04-24T05:16:36.566Z,7.58
2023-04-24T05:17:35.705Z,7.60
2023-04-24T05:18:35.535Z,7.60
2023-04-24T05:19:35.619Z,7.63
2023-04-24T05:20:35.767Z,7.64
2023-04-24T05:21:35.622Z,7.68
2023-04-24T05:22:35.471Z,7.71
2023-04-24T05:23:35.494Z,7.72
2023-04-24T05:24:35.583Z,7.75
2023-04-24T05:25:35.483Z,7.80
2023-04-24T05:26:35.415Z,7.82
2023-04-24T05:27:35.433Z,7.85
2023-04-24T05:28:35.470Z,7.89
2023-04-24T05:29:35.444Z,7.92
2023-04-24T05:30:35.389Z,7.93
2023-04-24T05:31:35.435Z,7.95
2023-04-24T05:32:35.378Z,7.98
2023-04-24T05:33:35.392Z,8.02
2023-04-24T05:34:35.360Z,8.04
2023-04-24T05:35:35.374Z,8.12
2023-04-24T05:36:35.519Z,8.22
2023-04-24T05:37:35.352Z,8.29
2023-04-24T05:38:35.290Z,8.38
2023-04-24T05:39:35.297Z,8.50
2023-04-24T05:40:35.289Z,8.61
2023-04-24T05:41:35.315Z,8.70
2023-04-24T05:42:35.294Z,8.77
2023-04-24T05:43:35.273Z,8.87
2023-04-24T05:44:35.235Z,8.94
2023-04-24T05:45:35.301Z,9.02
2023-04-24T05:46:35.277Z,9.10
2023-04-24T05:47:35.246Z,9.14
2023-04-24T05:48:35.206Z,9.17
2023-04-24T05:49:35.209Z,9.17
2023-04-24T05:50:36.951Z,9.14
2023-04-24T05:51:35.285Z,9.05
2023-04-24T05:52:35.126Z,8.94
2023-04-24T05:53:35.154Z,8.91
2023-04-24T05:54:35.122Z,8.83
2023-04-24T05:55:35.123Z,8.80
2023-04-24T05:56:35.159Z,8.79
2023-04-24T05:57:35.557Z,8.79
2023-04-24T05:58:35.453Z,8.79
2023-04-24T05:59:35.126Z,8.80
2023-04-24T06:00:35.040Z,8.79
2023-04-24T06:01:35.165Z,8.79
2023-04-24T06:02:35.152Z,8.79
2023-04-24T06:03:35.232Z,8.77
2023-04-24T06:04:35.521Z,8.77
2023-04-24T06:05:35.035Z,8.76
2023-04-24T06:06:34.980Z,8.76
2023-04-24T06:07:34.967Z,8.79
2023-04-24T06:08:35.083Z,8.77
2023-04-24T06:09:34.983Z,8.77
2023-04-24T06:10:35.045Z,8.79
2023-04-24T06:11:34.940Z,8.80
2023-04-24T06:12:34.956Z,8.77
2023-04-24T06:13:34.906Z,8.77
2023-04-24T06:14:34.899Z,8.74
2023-04-24T06:15:34.933Z,8.74
2023-04-24T06:16:34.885Z,8.74
2023-04-24T06:17:34.927Z,8.71
2023-04-24T06:18:34.947Z,8.74
2023-04-24T06:19:34.864Z,8.71
2023-04-24T06:20:34.872Z,8.74
2023-04-24T06:21:34.898Z,8.76
2023-04-24T06:22:34.832Z,8.79
2023-04-24T06:23:34.817Z,8.81
2023-04-24T06:24:34.766Z,8.86
2023-04-24T06:25:34.800Z,8.87
2023-04-24T06:26:34.764Z,8.89
2023-04-24T06:27:34.775Z,8.91
2023-04-24T06:28:34.808Z,8.91
2023-04-24T06:29:34.758Z,8.96
2023-04-24T06:30:34.713Z,9.01
2023-04-24T06:31:34.801Z,9.04
2023-04-24T06:32:34.773Z,9.05
2023-04-24T06:33:34.756Z,9.05
2023-04-24T06:34:34.695Z,9.08
2023-04-24T06:35:34.658Z,9.08
2023-04-24T06:36:34.647Z,9.08
2023-04-24T06:37:34.767Z,9.02
2023-04-24T06:38:34.696Z,9.02
2023-04-24T06:39:34.641Z,9.01
2023-04-24T06:40:34.581Z,9.02
2023-04-24T06:41:34.595Z,8.99
2023-04-24T06:42:34.557Z,9.01
2023-04-24T06:43:34.701Z,9.02
2023-04-24T06:44:34.530Z,9.04
2023-04-24T06:45:34.677Z,9.05
2023-04-24T06:46:34.580Z,9.11
2023-04-24T06:47:34.538Z,9.14
2023-04-24T06:48:34.785Z,9.15
2023-04-24T06:49:34.539Z,9.17
2023-04-24T06:50:34.521Z,9.24
2023-04-24T06:51:34.715Z,9.20
2023-04-24T06:52:35.459Z,9.24
2023-04-24T06:53:34.471Z,9.26
2023-04-24T06:54:34.441Z,9.33
2023-04-24T06:55:34.456Z,9.39
2023-04-24T06:56:34.494Z,9.47
2023-04-24T06:57:34.439Z,9.53
2023-04-24T06:58:35.147Z,9.61
2023-04-24T06:59:34.654Z,9.72
2023-04-24T07:00:34.400Z,9.78
2023-04-24T07:01:34.438Z,9.86
2023-04-24T07:02:34.455Z,9.87
2023-04-24T07:03:34.442Z,9.86
2023-04-24T07:04:34.631Z,9.86
2023-04-24T07:05:34.317Z,9.84
2023-04-24T07:06:34.427Z,9.84
2023-04-24T07:07:34.293Z,9.75
2023-04-24T07:08:34.421Z,9.72
2023-04-24T07:09:34.254Z,9.71
2023-04-24T07:10:34.265Z,9.79
2023-04-24T07:11:34.235Z,9.86
2023-04-24T07:12:34.327Z,9.87
2023-04-24T07:13:34.249Z,9.89
2023-04-24T07:14:34.245Z,9.96
2023-04-24T07:15:34.403Z,9.94
2023-04-24T07:16:34.276Z,9.90
2023-04-24T07:17:34.222Z,9.89
2023-04-24T07:18:34.193Z,9.91
2023-04-24T07:19:34.142Z,9.93
2023-04-24T07:20:34.205Z,9.97
2023-04-24T07:21:34.138Z,9.97
2023-04-24T07:22:34.183Z,9.97
2023-04-24T07:23:34.088Z,10.02
2023-04-24T07:24:34.126Z,10.01
2023-04-24T07:25:34.121Z,10.08
2023-04-24T07:26:34.293Z,10.05
2023-04-24T07:27:34.084Z,10.08
2023-04-24T07:28:34.070Z,10.11
2023-04-24T07:29:34.022Z,10.17
2023-04-24T07:30:34.044Z,10.18
2023-04-24T07:31:34.123Z,10.25
2023-04-24T07:32:34.012Z,10.18
2023-04-24T07:33:34.869Z,10.09
2023-04-24T07:34:33.995Z,10.01
2023-04-24T07:35:34.050Z,9.96
2023-04-24T07:36:34.004Z,9.93
2023-04-24T07:37:34.386Z,9.90
2023-04-24T07:38:33.949Z,9.90
2023-04-24T07:39:34.796Z,9.91
2023-04-24T07:40:34.773Z,9.89
2023-04-24T07:41:33.968Z,9.90
2023-04-24T07:42:33.930Z,9.91
2023-04-24T07:43:34.223Z,9.90
2023-04-24T07:44:34.886Z,9.91
2023-04-24T07:45:34.230Z,9.93
2023-04-24T07:46:33.936Z,9.81
2023-04-24T07:47:33.839Z,9.65
2023-04-24T07:48:33.845Z,9.53
2023-04-24T07:49:33.830Z,9.50
2023-04-24T07:50:33.797Z,9.47
2023-04-24T07:51:33.796Z,9.43
2023-04-24T07:52:33.792Z,9.35
2023-04-24T07:53:33.781Z,9.31
2023-04-24T07:54:33.773Z,9.31
2023-04-24T07:55:33.765Z,9.31
2023-04-24T07:56:33.741Z,9.29
2023-04-24T07:57:33.734Z,9.26
2023-04-24T07:58:33.766Z,9.28
2023-04-24T07:59:33.742Z,9.31
2023-04-24T08:00:33.774Z,9.31
2023-04-24T08:01:33.699Z,9.26
2023-04-24T08:02:33.843Z,9.23
2023-04-24T08:03:33.945Z,9.18
2023-04-24T08:04:34.245Z,9.08
2023-04-24T08:05:33.719Z,9.10
2023-04-24T08:06:33.831Z,9.15
2023-04-24T08:07:33.603Z,9.08
2023-04-24T08:08:33.624Z,8.95
2023-04-24T08:09:33.638Z,8.95
2023-04-24T08:10:33.611Z,9.01
2023-04-24T08:11:33.549Z,9.04
2023-04-24T08:12:33.648Z,9.04
2023-04-24T08:13:33.519Z,8.99
2023-04-24T08:14:33.688Z,8.98
2023-04-24T08:15:33.565Z,8.98
2023-04-24T08:16:33.595Z,8.99
2023-04-24T08:17:33.476Z,8.99
2023-04-24T08:18:33.549Z,9.04
2023-04-24T08:19:33.458Z,9.04
2023-04-24T08:20:34.243Z,9.08
2023-04-24T08:21:40.460Z,9.10
2023-04-24T08:22:33.437Z,9.04
2023-04-24T08:23:33.425Z,8.98
2023-04-24T08:24:33.416Z,8.96
2023-04-24T08:25:33.404Z,8.98
2023-04-24T08:26:34.121Z,8.96
2023-04-24T08:27:33.378Z,8.95
2023-04-24T08:28:33.380Z,8.92
2023-04-24T08:29:33.354Z,8.87
2023-04-24T08:30:33.372Z,8.83
2023-04-24T08:31:33.392Z,8.84
2023-04-24T08:32:33.357Z,8.84
2023-04-24T08:33:33.287Z,8.84
2023-04-24T08:34:33.312Z,8.81
2023-04-24T08:35:33.277Z,8.79
2023-04-24T08:36:45.839Z,8.77
2023-04-24T08:37:34.229Z,8.81
2023-04-24T08:38:33.252Z,8.84
2023-04-24T08:39:33.215Z,8.80
2023-04-24T08:40:33.955Z,8.81
2023-04-24T08:41:33.967Z,8.84
2023-04-24T08:42:33.231Z,8.77
2023-04-24T08:43:33.187Z,8.80
2023-04-24T08:44:33.183Z,8.83
2023-04-24T08:45:33.168Z,8.84
2023-04-24T08:46:33.210Z,8.74
2023-04-24T08:47:33.166Z,8.68
2023-04-24T08:48:34.072Z,8.53
2023-04-24T08:49:33.102Z,8.50
2023-04-24T08:50:33.122Z,8.53
2023-04-24T08:51:33.086Z,8.61
2023-04-24T08:52:33.087Z,8.61
2023-04-24T08:53:33.060Z,8.58
2023-04-24T08:54:33.078Z,8.48
2023-04-24T08:55:33.041Z,8.38
2023-04-24T08:56:33.048Z,8.36
2023-04-24T08:57:33.013Z,8.36
2023-04-24T08:58:33.050Z,8.26
2023-04-24T08:59:32.997Z,8.22
2023-04-24T09:00:33.109Z,8.20
2023-04-24T09:01:33.153Z,8.15
2023-04-24T09:02:33.070Z,8.11
2023-04-24T09:03:33.070Z,8.07
2023-04-24T09:04:33.267Z,8.07
2023-04-24T09:05:32.914Z,8.02
2023-04-24T09:06:33.028Z,7.90
2023-04-24T09:07:32.905Z,7.92
2023-04-24T09:08:32.931Z,7.93
2023-04-24T09:09:32.865Z,7.90
2023-04-24T09:10:33.080Z,7.89
2023-04-24T09:11:32.959Z,7.83
2023-04-24T09:12:33.080Z,7.75
2023-04-24T09:13:32.824Z,7.64
2023-04-24T09:14:33.120Z,7.50
2023-04-24T09:15:32.999Z,7.46
2023-04-24T09:16:34.426Z,7.42
2023-04-24T09:17:32.854Z,7.27
2023-04-24T09:18:32.812Z,7.23
2023-04-24T09:19:32.770Z,7.17
2023-04-24T09:20:32.843Z,7.15
2023-04-24T09:21:33.736Z,7.05
2023-04-24T09:22:32.765Z,6.98
2023-04-24T09:23:32.922Z,7.03
2023-04-24T09:24:32.724Z,7.12
2023-04-24T09:25:32.746Z,7.13
2023-04-24T09:26:33.178Z,7.12
2023-04-24T09:27:32.825Z,7.13
2023-04-24T09:28:32.807Z,7.12
2023-04-24T09:29:32.702Z,7.17
2023-04-24T09:30:32.815Z,7.17
2023-04-24T09:31:32.694Z,7.20
2023-04-24T09:32:32.702Z,7.24
2023-04-24T09:33:32.732Z,7.30
2023-04-24T09:34:32.647Z,7.27
2023-04-24T09:35:32.621Z,7.27
2023-04-24T09:36:32.653Z,7.09
2023-04-24T09:37:32.557Z,6.99
2023-04-24T09:38:32.760Z,6.84
2023-04-24T09:39:32.531Z,6.77
2023-04-24T09:40:32.560Z,6.74
2023-04-24T09:41:32.532Z,6.74
2023-04-24T09:42:33.390Z,6.77
2023-04-24T09:43:32.551Z,6.79
2023-04-24T09:44:32.527Z,6.76
2023-04-24T09:45:33.090Z,6.69
2023-04-24T09:46:32.570Z,6.61
2023-04-24T09:47:32.758Z,6.56
2023-04-24T09:48:32.562Z,6.43
2023-04-24T09:49:32.491Z,6.44
2023-04-24T09:50:32.543Z,6.43
2023-04-24T09:51:32.795Z,6.48
2023-04-24T09:52:32.522Z,6.46
2023-04-24T09:53:32.431Z,6.49
2023-04-24T09:54:32.512Z,6.43
2023-04-24T09:55:32.348Z,6.37
2023-04-24T09:56:32.390Z,6.34
2023-04-24T09:57:32.341Z,6.33
2023-04-24T09:58:32.340Z,6.41
2023-04-24T09:59:32.378Z,6.40
2023-04-24T10:00:32.385Z,6.40
2023-04-24T10:01:32.347Z,6.46
2023-04-24T10:02:33.244Z,6.51
2023-04-24T10:03:32.381Z,6.55
2023-04-24T10:04:32.499Z,6.66
2023-04-24T10:05:32.322Z,6.70
2023-04-24T10:06:32.239Z,6.73
2023-04-24T10:07:32.224Z,6.70
2023-04-24T10:08:32.288Z,6.77
2023-04-24T10:09:32.227Z,6.79
2023-04-24T10:10:33.136Z,6.70
2023-04-24T10:11:32.253Z,6.73
2023-04-24T10:12:32.213Z,6.84
2023-04-24T10:13:32.296Z,6.89
2023-04-24T10:14:32.226Z,6.98
2023-04-24T10:15:32.140Z,7.02
2023-04-24T10:16:32.156Z,7.10
2023-04-24T10:17:32.074Z,7.16
2023-04-24T10:18:32.103Z,7.23
2023-04-24T10:19:32.065Z,7.16
2023-04-24T10:20:32.108Z,7.27
2023-04-24T10:21:32.054Z,7.21
2023-04-24T10:22:32.437Z,7.20
2023-04-24T10:23:32.969Z,7.07
2023-04-24T10:24:32.042Z,6.98
2023-04-24T10:25:32.043Z,7.05
2023-04-24T10:26:32.025Z,7.10
2023-04-24T10:27:32.052Z,7.13
2023-04-24T10:28:32.680Z,7.17
2023-04-24T10:29:31.950Z,7.17
2023-04-24T10:30:31.967Z,7.21
2023-04-24T10:31:32.057Z,7.21
2023-04-24T10:32:31.993Z,7.28
2023-04-24T10:33:31.908Z,7.35
2023-04-24T10:34:31.914Z,7.43
2023-04-24T10:35:31.885Z,7.48
2023-04-24T10:36:31.895Z,7.52
2023-04-24T10:37:31.854Z,7.39
2023-04-24T10:38:31.887Z,7.27
2023-04-24T10:39:31.850Z,7.27
2023-04-24T10:40:32.142Z,7.27
2023-04-24T10:41:32.365Z,7.32
2023-04-24T10:42:31.911Z,7.31
2023-04-24T10:43:31.811Z,7.31
2023-04-24T10:44:32.556Z,7.31
2023-04-24T10:45:31.779Z,7.32
2023-04-24T10:46:31.810Z,7.35
2023-04-24T10:47:31.760Z,7.39
2023-04-24T10:48:31.758Z,7.45
2023-04-24T10:49:31.779Z,7.53
2023-04-24T10:50:31.875Z,7.63
2023-04-24T10:51:31.742Z,7.69
2023-04-24T10:52:32.224Z,7.74
2023-04-24T10:53:31.815Z,7.80
2023-04-24T10:54:31.795Z,7.82
2023-04-24T10:55:31.921Z,7.83
2023-04-24T10:56:31.800Z,7.90
2023-04-24T10:57:31.984Z,7.85
2023-04-24T10:58:31.735Z,7.83
2023-04-24T10:59:31.663Z,7.90
2023-04-24T11:00:32.693Z,7.95
2023-04-24T11:01:31.844Z,7.98
2023-04-24T11:02:32.369Z,8.05
2023-04-24T11:03:32.516Z,8.08
2023-04-24T11:04:31.749Z,8.20
2023-04-24T11:05:31.635Z,8.29
2023-04-24T11:06:31.566Z,8.29
2023-04-24T11:07:31.547Z,8.40
2023-04-24T11:08:31.615Z,8.47
2023-04-24T11:09:31.551Z,8.44
2023-04-24T11:10:31.522Z,8.47
2023-04-24T11:11:31.560Z,8.56
2023-04-24T11:12:31.483Z,8.62
2023-04-24T11:13:31.437Z,8.63
2023-04-24T11:14:31.466Z,8.61
2023-04-24T11:15:31.467Z,8.68
2023-04-24T11:16:31.473Z,8.76
2023-04-24T11:17:31.442Z,8.80
2023-04-24T11:18:31.439Z,8.81
2023-04-24T11:19:31.403Z,8.86
2023-04-24T11:20:31.401Z,8.83
2023-04-24T11:21:31.413Z,8.87
2023-04-24T11:22:31.384Z,8.89
2023-04-24T11:23:31.382Z,8.95
2023-04-24T11:24:31.444Z,9.04
2023-04-24T11:25:31.529Z,9.13
2023-04-24T11:26:31.332Z,9.17
2023-04-24T11:27:31.326Z,9.15
2023-04-24T11:28:31.297Z,8.96
2023-04-24T11:29:31.314Z,8.98
2023-04-24T11:30:31.260Z,8.99
2023-04-24T11:31:31.432Z,8.95
2023-04-24T11:32:31.274Z,9.04
2023-04-24T11:33:31.570Z,9.13
2023-04-24T11:34:31.669Z,9.18
2023-04-24T11:35:31.301Z,9.21
2023-04-24T11:36:31.267Z,9.18
2023-04-24T11:37:31.261Z,9.08
2023-04-24T11:38:31.418Z,9.10
2023-04-24T11:39:31.212Z,9.05
2023-04-24T11:40:31.392Z,8.99
2023-04-24T11:41:31.155Z,9.05
2023-04-24T11:42:31.225Z,9.13
2023-04-24T11:43:33.482Z,9.20
2023-04-24T11:44:31.137Z,9.23
2023-04-24T11:45:31.334Z,9.21
2023-04-24T11:46:31.101Z,9.23
2023-04-24T11:47:31.170Z,9.31
2023-04-24T11:48:31.067Z,9.32
2023-04-24T11:49:31.679Z,9.38
2023-04-24T11:50:31.057Z,9.43
2023-04-24T11:51:36.877Z,9.48
2023-04-24T11:52:31.999Z,9.48
2023-04-24T11:53:31.016Z,9.48
2023-04-24T11:54:30.986Z,9.48
2023-04-24T11:55:31.023Z,9.50
2023-04-24T11:56:31.031Z,9.47
2023-04-24T11:57:30.992Z,9.42
2023-04-24T11:58:30.941Z,9.38
2023-04-24T11:59:31.043Z,9.31
2023-04-24T12:00:30.917Z,9.28
2023-04-24T12:01:30.921Z,9.18
2023-04-24T12:02:31.071Z,9.17
2023-04-24T12:03:31.087Z,9.13
2023-04-24T12:04:32.575Z,9.11
2023-04-24T12:05:31.016Z,9.11
2023-04-24T12:06:31.061Z,9.04
2023-04-24T12:07:30.864Z,9.01
2023-04-24T12:08:30.815Z,8.96
2023-04-24T12:09:30.842Z,8.99
2023-04-24T12:10:30.799Z,8.98
2023-04-24T12:11:30.807Z,9.05
2023-04-24T12:12:30.807Z,9.08
2023-04-24T12:13:30.810Z,8.94
2023-04-24T12:14:30.763Z,8.89
2023-04-24T12:15:30.810Z,8.89
2023-04-24T12:16:30.823Z,8.81
2023-04-24T12:17:30.792Z,8.73
2023-04-24T12:18:30.850Z,8.70
2023-04-24T12:19:30.742Z,8.71
2023-04-24T12:20:30.671Z,8.74
2023-04-24T12:21:30.691Z,8.84
2023-04-24T12:22:30.652Z,8.84
2023-04-24T12:23:30.683Z,8.87
2023-04-24T12:24:30.634Z,8.91
2023-04-24T12:25:30.663Z,9.02
2023-04-24T12:26:30.604Z,9.21
2023-04-24T12:27:30.609Z,9.31
2023-04-24T12:28:30.600Z,9.38
2023-04-24T12:29:30.663Z,9.46
2023-04-24T12:30:30.577Z,9.53
2023-04-24T12:31:30.632Z,9.60
2023-04-24T12:32:30.601Z,9.65
2023-04-24T12:33:30.587Z,9.71
2023-04-24T12:34:30.779Z,9.81
2023-04-24T12:35:30.573Z,9.89
2023-04-24T12:36:30.599Z,9.87
2023-04-24T12:37:30.501Z,9.78
2023-04-24T12:38:30.498Z,9.87
2023-04-24T12:39:30.484Z,9.99
2023-04-24T12:40:30.463Z,10.09
2023-04-24T12:41:30.485Z,10.09
2023-04-24T12:42:30.502Z,10.02
2023-04-24T12:43:30.460Z,10.04
2023-04-24T12:44:30.411Z,10.09
2023-04-24T12:45:30.439Z,10.15
2023-04-24T12:46:30.433Z,10.25
2023-04-24T12:47:30.406Z,10.23
2023-04-24T12:48:30.420Z,10.12
2023-04-24T12:49:30.382Z,10.04
2023-04-24T12:50:30.350Z,10.02
2023-04-24T12:51:30.341Z,10.01
2023-04-24T12:52:30.320Z,9.97
2023-04-24T12:53:30.452Z,9.96
2023-04-24T12:54:30.326Z,10.01
2023-04-24T12:55:30.309Z,9.97
2023-04-24T12:56:30.266Z,9.99
2023-04-24T12:57:30.301Z,9.94
2023-04-24T12:58:30.252Z,9.84
2023-04-24T12:59:30.274Z,9.86
2023-04-24T13:00:30.249Z,9.84
2023-04-24T13:01:30.230Z,9.83
2023-04-24T13:02:30.372Z,9.72
2023-04-24T13:03:30.329Z,9.46
2023-04-24T13:04:30.203Z,9.36
2023-04-24T13:05:30.186Z,9.31
2023-04-24T13:06:30.234Z,9.39
2023-04-24T13:07:30.161Z,9.48
2023-04-24T13:08:30.119Z,9.56
2023-04-24T13:09:30.137Z,9.68
2023-04-24T13:10:30.114Z,9.81
2023-04-24T13:11:30.130Z,9.99
2023-04-24T13:12:30.994Z,10.12
2023-04-24T13:13:30.108Z,10.08
2023-04-24T13:14:30.085Z,10.07
2023-04-24T13:15:30.123Z,10.09
2023-04-24T13:16:30.092Z,10.05
2023-04-24T13:17:30.155Z,10.14