createdAt,value
2023-03-21T00:00:58.400Z,8.97
2023-03-21T00:03:27.707Z,8.43
2023-03-21T00:05:56.922Z,9.20
2023-03-21T00:08:27.794Z,7.80
2023-03-21T00:10:58.467Z,8.37
2023-03-21T00:13:32.496Z,7.53
2023-03-21T00:16:11.934Z,8.00
2023-03-21T00:18:52.593Z,8.33
2023-03-21T00:24:19.100Z,8.07
2023-03-21T00:26:48.223Z,8.00
2023-03-21T00:29:17.691Z,7.83
2023-03-21T00:31:48.980Z,8.07
2023-03-21T00:34:22.765Z,7.40
2023-03-21T00:37:01.743Z,8.07
2023-03-21T00:39:32.029Z,7.53
2023-03-21T00:42:00.875Z,7.37
2023-03-21T00:44:29.802Z,7.73
2023-03-21T00:47:07.575Z,7.23
2023-03-21T00:49:38.607Z,7.27
2023-03-21T00:52:17.143Z,8.00
2023-03-21T00:54:51.067Z,7.63
2023-03-21T00:57:22.072Z,7.87
2023-03-21T00:59:53.215Z,7.80
2023-03-21T01:02:26.775Z,7.57
2023-03-21T01:04:56.141Z,7.73
2023-03-21T01:07:25.394Z,7.10
2023-03-21T01:09:55.658Z,7.57
2023-03-21T01:12:24.654Z,7.47
2023-03-21T01:14:53.879Z,7.33
2023-03-21T01:17:22.890Z,7.50
2023-03-21T01:19:52.533Z,7.30
2023-03-21T01:22:22.214Z,7.63
2023-03-21T01:24:56.982Z,7.87
2023-03-21T01:27:31.129Z,8.17
2023-03-21T01:30:00.404Z,7.77
2023-03-21T01:32:29.630Z,7.73
2023-03-21T01:34:59.101Z,8.00
2023-03-21T01:37:28.344Z,7.90
2023-03-21T01:39:57.454Z,8.33
2023-03-21T01:42:26.532Z,7.63
2023-03-21T01:44:59.676Z,8.30
2023-03-21T01:47:36.964Z,7.43
2023-03-21T01:50:22.165Z,7.57
2023-03-21T01:53:04.782Z,8.00
2023-03-21T01:55:36.911Z,7.73
2023-03-21T01:58:18.296Z,8.10
2023-03-21T02:01:10.632Z,8.67
2023-03-21T02:03:51.323Z,8.53
2023-03-21T02:06:45.267Z,7.90
2023-03-21T02:09:40.414Z,7.87
2023-03-21T02:12:16.244Z,8.13
2023-03-21T02:14:48.898Z,9.43
2023-03-21T02:17:33.971Z,8.00
2023-03-21T02:20:29.485Z,8.17
2023-03-21T02:23:55.385Z,8.23
2023-03-21T02:27:08.728Z,9.03
2023-03-21T02:30:17.372Z,9.10
2023-03-21T02:33:11.321Z,9.30
2023-03-21T02:35:56.838Z,8.83
2023-03-21T02:38:36.125Z,9.03
2023-03-21T02:41:18.392Z,8.33
2023-03-21T02:43:55.234Z,8.40
2023-03-21T02:46:40.185Z,8.83
2023-03-21T02:49:17.233Z,8.37
2023-03-21T02:51:48.658Z,8.73
2023-03-21T02:54:34.833Z,9.00
2023-03-21T02:57:08.694Z,8.83
2023-03-21T02:59:51.778Z,8.80
2023-03-21T03:02:29.300Z,9.03
2023-03-21T03:04:58.905Z,8.20
2023-03-21T03:07:38.682Z,9.23
2023-03-21T03:10:28.641Z,9.00
2023-03-21T03:13:07.209Z,9.40
2023-03-21T03:15:45.682Z,9.23
2023-03-21T03:18:22.321Z,9.20
2023-03-21T03:21:00.772Z,9.07
2023-03-21T03:23:34.543Z,8.77
2023-03-21T03:26:09.621Z,9.70
2023-03-21T03:28:43.713Z,9.33
2023-03-21T03:31:25.921Z,10.03
2023-03-21T03:34:03.143Z,10.10
2023-03-21T03:36:38.297Z,9.30
2023-03-21T03:39:14.505Z,8.87
2023-03-21T03:42:25.481Z,9.17
2023-03-21T03:44:47.463Z,9.03
2023-03-21T03:47:32.186Z,8.87
2023-03-21T03:50:09.805Z,9.07
2023-03-21T03:52:55.368Z,8.27
2023-03-21T03:55:34.268Z,8.50
2023-03-21T03:58:21.669Z,8.77
2023-03-21T04:00:54.730Z,8.60
2023-03-21T04:03:24.187Z,8.30
2023-03-21T04:05:54.281Z,8.70
2023-03-21T04:08:24.319Z,8.70
2023-03-21T04:10:56.701Z,8.23
2023-03-21T04:13:27.592Z,8.73
2023-03-21T04:16:12.907Z,8.60
2023-03-21T04:18:43.248Z,9.30
2023-03-21T04:21:13.777Z,8.50
2023-03-21T04:23:43.650Z,8.93
2023-03-21T04:26:12.968Z,9.00
2023-03-21T04:28:52.036Z,8.83
2023-03-21T04:31:28.520Z,8.80
2023-03-21T04:34:09.699Z,8.30
2023-03-21T04:36:43.029Z,8.83
2023-03-21T04:39:13.189Z,8.53
2023-03-21T04:41:44.722Z,9.03
2023-03-21T04:44:16.414Z,10.17
2023-03-21T04:46:45.848Z,9.80
2023-03-21T04:49:16.009Z,10.13
2023-03-21T04:51:46.379Z,9.67
2023-03-21T04:54:21.002Z,10.30
2023-03-21T04:56:51.993Z,10.30
2023-03-21T04:59:22.378Z,10.27
2023-03-21T05:01:52.194Z,10.83
2023-03-21T05:04:21.719Z,11.90
2023-03-21T05:06:50.707Z,11.67
2023-03-21T05:09:20.159Z,11.20
2023-03-21T05:11:50.144Z,11.70
2023-03-21T05:14:23.537Z,11.93
2023-03-21T05:16:56.103Z,11.73
2023-03-21T05:19:35.037Z,11.80
2023-03-21T05:22:07.463Z,12.37
2023-03-21T05:24:39.221Z,12.00
2023-03-21T05:27:09.889Z,12.10
2023-03-21T05:29:47.576Z,11.30
2023-03-21T05:32:17.543Z,11.90
2023-03-21T05:34:47.345Z,10.80
2023-03-21T05:37:16.397Z,10.30
2023-03-21T05:39:49.713Z,10.57
2023-03-21T05:42:25.746Z,10.30
2023-03-21T05:44:56.320Z,10.70
2023-03-21T05:47:30.639Z,10.77
2023-03-21T05:50:01.956Z,10.20
2023-03-21T05:52:33.314Z,9.97
2023-03-21T05:55:04.199Z,10.50
2023-03-21T05:57:39.029Z,10.47
2023-03-21T06:00:13.672Z,10.60
2023-03-21T06:02:45.885Z,10.37
2023-03-21T06:05:34.934Z,10.17
2023-03-21T06:08:04.138Z,10.40
2023-03-21T06:10:33.292Z,10.00
2023-03-21T06:13:04.960Z,9.77
2023-03-21T06:15:37.492Z,10.20
2023-03-21T06:18:18.125Z,10.40
2023-03-21T06:20:57.436Z,10.50
2023-03-21T06:23:27.048Z,10.40
2023-03-21T06:25:56.792Z,10.27
2023-03-21T06:28:27.932Z,10.30
2023-03-21T06:30:58.580Z,10.10
2023-03-21T06:33:29.292Z,9.57
2023-03-21T06:35:59.895Z,10.10
2023-03-21T06:38:28.976Z,9.37
2023-03-21T06:40:58.788Z,10.27
2023-03-21T06:43:29.913Z,10.60
2023-03-21T06:46:00.709Z,10.17
2023-03-21T06:48:29.806Z,9.80
2023-03-21T06:50:59.894Z,9.63
2023-03-21T06:53:33.274Z,9.27
2023-03-21T06:56:25.874Z,9.60
2023-03-21T06:58:54.775Z,9.47
2023-03-21T07:01:42.740Z,9.23
2023-03-21T07:04:12.069Z,9.60
2023-03-21T07:06:41.367Z,9.13
2023-03-21T07:09:10.586Z,8.90
2023-03-21T07:11:40.113Z,9.23
2023-03-21T07:14:09.125Z,9.73
2023-03-21T07:16:38.142Z,8.70
2023-03-21T07:19:09.050Z,8.80
2023-03-21T07:21:38.010Z,8.97
2023-03-21T07:24:07.481Z,7.93
2023-03-21T07:26:37.695Z,8.40
2023-03-21T07:29:07.707Z,8.23
2023-03-21T07:31:37.466Z,7.83
2023-03-21T07:34:07.829Z,8.47
2023-03-21T07:36:37.676Z,8.20
2023-03-21T07:39:07.581Z,7.93
2023-03-21T07:41:36.670Z,8.20
2023-03-21T07:44:34.688Z,8.73
2023-03-21T07:47:06.885Z,8.17
2023-03-21T07:49:38.156Z,7.20
2023-03-21T07:52:08.067Z,7.03
2023-03-21T07:54:37.280Z,7.17
2023-03-21T07:57:07.157Z,6.93
2023-03-21T07:59:36.449Z,6.60
2023-03-21T08:02:05.518Z,6.17
2023-03-21T08:04:37.644Z,5.80
2023-03-21T08:07:08.045Z,5.53
2023-03-21T08:09:37.615Z,5.10
2023-03-21T08:12:08.317Z,5.20
2023-03-21T08:14:37.624Z,4.73
2023-03-21T08:17:09.422Z,4.43
2023-03-21T08:19:38.777Z,4.77
2023-03-21T08:22:10.903Z,4.80
2023-03-21T08:24:40.065Z,4.37
2023-03-21T08:27:09.106Z,4.13
2023-03-21T08:29:42.202Z,4.20
2023-03-21T08:32:11.312Z,4.27
2023-03-21T08:34:42.695Z,4.53
2023-03-21T08:37:13.185Z,4.00
2023-03-21T08:39:42.200Z,4.30
2023-03-21T08:42:11.262Z,3.97
2023-03-21T08:44:41.446Z,4.20
2023-03-21T08:47:10.614Z,4.27
2023-03-21T08:49:41.025Z,4.10
2023-03-21T08:52:10.211Z,4.57
2023-03-21T08:54:41.858Z,4.80
2023-03-21T08:57:11.332Z,4.40
2023-03-21T08:59:40.416Z,4.53
2023-03-21T09:02:11.161Z,4.70
2023-03-21T09:04:40.827Z,4.47
2023-03-21T09:07:10.726Z,4.97
2023-03-21T09:09:41.270Z,4.60
2023-03-21T09:12:10.977Z,4.30
2023-03-21T09:14:40.011Z,4.40
2023-03-21T09:17:09.162Z,4.17
2023-03-21T09:19:38.827Z,4.70
2023-03-21T09:22:17.326Z,5.00
2023-03-21T09:24:50.258Z,4.80
2023-03-21T09:27:22.910Z,4.50
2023-03-21T09:29:51.968Z,4.80
2023-03-21T09:32:21.401Z,4.77
2023-03-21T09:34:50.933Z,4.47
2023-03-21T09:37:21.172Z,3.90
2023-03-21T09:39:52.138Z,4.43
2023-03-21T09:42:32.928Z,4.73
2023-03-21T09:45:11.438Z,4.63
2023-03-21T09:47:49.281Z,4.10
2023-03-21T09:50:21.953Z,4.80
2023-03-21T09:52:56.832Z,4.70
2023-03-21T09:55:31.058Z,5.00
2023-03-21T09:58:07.746Z,4.80
2023-03-21T10:00:39.673Z,5.27
2023-03-21T10:03:24.278Z,5.30
2023-03-21T10:05:57.233Z,5.47
2023-03-21T10:08:31.532Z,5.03
2023-03-21T10:11:05.762Z,4.80
2023-03-21T10:13:38.451Z,4.60
2023-03-21T10:16:15.282Z,4.43
2023-03-21T10:18:46.691Z,4.40
2023-03-21T10:21:47.801Z,4.67
2023-03-21T10:24:13.846Z,4.83
2023-03-21T10:26:46.136Z,4.53
2023-03-21T10:29:18.473Z,4.30
2023-03-21T10:31:48.715Z,4.73
2023-03-21T10:34:21.295Z,4.63
2023-03-21T10:36:50.678Z,4.10
2023-03-21T10:39:27.628Z,4.63
2023-03-21T10:41:57.976Z,4.63
2023-03-21T10:44:31.797Z,4.13
2023-03-21T10:47:05.892Z,3.63
2023-03-21T10:49:56.396Z,4.33
2023-03-21T10:52:28.956Z,3.60
2023-03-21T10:55:09.450Z,4.57
2023-03-21T10:57:39.981Z,4.10
2023-03-21T11:00:20.797Z,4.03
2023-03-21T11:02:51.967Z,3.80
2023-03-21T11:05:24.093Z,4.20
2023-03-21T11:08:02.888Z,3.37
2023-03-21T11:10:34.481Z,4.10
2023-03-21T11:13:08.813Z,3.90
2023-03-21T11:15:47.668Z,3.90
2023-03-21T11:18:20.540Z,3.87
2023-03-21T11:20:52.973Z,3.87
2023-03-21T11:23:26.161Z,4.10
2023-03-21T11:25:55.841Z,3.80
2023-03-21T11:28:33.396Z,3.03
2023-03-21T11:31:04.744Z,3.30
2023-03-21T11:33:37.021Z,3.50
2023-03-21T11:36:09.018Z,3.40
2023-03-21T11:38:40.518Z,3.17
2023-03-21T11:41:09.887Z,2.93
2023-03-21T11:43:41.053Z,2.73
2023-03-21T11:46:14.022Z,2.53
2023-03-21T11:48:45.822Z,2.50
2023-03-21T11:51:26.460Z,2.60
2023-03-21T11:54:05.667Z,2.70
2023-03-21T11:56:38.243Z,2.20
2023-03-21T11:59:35.068Z,2.10
2023-03-21T12:02:37.180Z,2.43
2023-03-21T12:05:16.493Z,2.00
2023-03-21T12:07:54.708Z,2.13
2023-03-21T12:10:41.017Z,2.10
2023-03-21T12:13:30.526Z,2.17
2023-03-21T12:16:14.272Z,2.07
2023-03-21T12:19:05.141Z,2.20
2023-03-21T12:21:40.062Z,1.97
2023-03-21T12:24:16.429Z,2.00
2023-03-21T12:26:53.941Z,1.83
2023-03-21T12:29:37.632Z,1.80
2023-03-21T12:32:35.218Z,1.90
2023-03-21T12:35:24.921Z,2.17
2023-03-21T12:38:08.040Z,1.70
2023-03-21T12:40:47.861Z,1.67
2023-03-21T12:43:30.273Z,1.67
2023-03-21T12:46:03.517Z,1.63
2023-03-21T12:48:42.761Z,1.50
2023-03-21T12:51:15.353Z,1.40
2023-03-21T12:53:53.049Z,1.80
2023-03-21T12:56:26.447Z,1.50
2023-03-21T12:59:00.697Z,1.63
2023-03-21T13:01:31.414Z,1.80
2023-03-21T13:04:27.667Z,1.60
2023-03-21T13:06:58.986Z,2.00
2023-03-21T13:09:37.694Z,2.30
2023-03-21T13:12:22.343Z,2.00
2023-03-21T13:15:07.986Z,2.20
2023-03-21T13:17:45.295Z,2.37
2023-03-21T13:20:23.704Z,2.40
2023-03-21T13:22:53.758Z,2.90
2023-03-21T13:25:24.516Z,2.60
2023-03-21T13:27:55.476Z,3.20
2023-03-21T13:30:27.517Z,2.83
2023-03-21T13:33:06.410Z,2.93
2023-03-21T13:35:39.322Z,2.80
2023-03-21T13:38:16.347Z,2.90
2023-03-21T13:40:50.223Z,2.87
2023-03-21T13:43:35.803Z,2.90
2023-03-21T13:46:09.419Z,3.00
2023-03-21T13:49:00.195Z,2.90
2023-03-21T13:51:52.232Z,3.13
2023-03-21T13:54:24.436Z,3.10
2023-03-21T13:56:55.702Z,3.03
2023-03-21T13:59:41.208Z,3.30
2023-03-21T14:02:31.103Z,2.50
2023-03-21T14:05:06.620Z,3.47
2023-03-21T14:07:42.015Z,3.40
2023-03-21T14:10:21.239Z,3.47
2023-03-21T14:12:50.873Z,3.43
2023-03-21T14:15:22.853Z,3.17
2023-03-21T14:17:54.790Z,3.33
2023-03-21T14:20:26.501Z,3.33
2023-03-21T14:22:57.589Z,3.40
2023-03-21T14:25:40.991Z,3.33
2023-03-21T14:28:18.199Z,3.40
2023-03-21T14:30:52.355Z,3.70
2023-03-21T14:33:27.303Z,3.30
2023-03-21T14:35:59.361Z,3.20
2023-03-21T14:38:35.615Z,3.47
2023-03-21T14:41:05.820Z,3.60
2023-03-21T14:43:34.824Z,3.30
2023-03-21T14:46:03.884Z,3.73
2023-03-21T14:48:34.012Z,3.50
2023-03-21T14:51:06.049Z,3.30
2023-03-21T14:53:39.537Z,4.03
2023-03-21T14:56:12.180Z,3.57
2023-03-21T14:58:43.109Z,3.50
2023-03-21T15:01:18.165Z,3.20
2023-03-21T15:03:48.485Z,3.50
2023-03-21T15:06:17.504Z,3.53
2023-03-21T15:08:57.411Z,3.73
2023-03-21T15:11:34.506Z,3.70
2023-03-21T15:14:06.663Z,3.63
2023-03-21T15:16:36.428Z,3.60
2023-03-21T15:19:06.097Z,3.60
2023-03-21T15:21:39.122Z,3.60
2023-03-21T15:24:17.111Z,3.40
2023-03-21T15:26:47.500Z,3.80
2023-03-21T15:29:18.090Z,3.60
2023-03-21T15:31:49.304Z,3.57
2023-03-21T15:34:24.094Z,3.70
2023-03-21T15:36:58.910Z,3.40
2023-03-21T15:39:30.169Z,3.30
2023-03-21T15:42:04.901Z,3.60
2023-03-21T15:44:36.123Z,3.40
2023-03-21T15:47:05.573Z,3.40
2023-03-21T15:49:41.218Z,3.97
2023-03-21T15:52:15.758Z,3.93
2023-03-21T15:54:50.221Z,3.57
2023-03-21T15:57:22.809Z,3.67
2023-03-21T15:59:56.961Z,3.73
2023-03-21T16:02:30.016Z,3.80
2023-03-21T16:05:00.945Z,3.63
2023-03-21T16:07:30.524Z,3.67
2023-03-21T16:10:04.478Z,3.63
2023-03-21T16:12:34.147Z,3.80
2023-03-21T16:15:03.156Z,4.10
2023-03-21T16:17:37.371Z,4.20
2023-03-21T16:20:17.082Z,3.67
2023-03-21T16:22:46.129Z,3.73
2023-03-21T16:25:17.051Z,3.77
2023-03-21T16:27:46.680Z,4.07
2023-03-21T16:30:17.627Z,3.70
2023-03-21T16:32:46.812Z,3.97
2023-03-21T16:35:16.374Z,4.20
2023-03-21T16:37:48.020Z,3.73
2023-03-21T16:40:25.950Z,4.07
2023-03-21T16:42:55.000Z,4.40
2023-03-21T16:45:24.478Z,3.77
2023-03-21T16:47:54.160Z,4.33
2023-03-21T16:50:26.881Z,4.40
2023-03-21T16:52:56.489Z,4.30
2023-03-21T16:55:27.344Z,4.20
2023-03-21T16:57:57.529Z,4.40
2023-03-21T17:00:29.074Z,4.67
2023-03-21T17:03:01.474Z,3.97
2023-03-21T17:05:31.577Z,4.20
2023-03-21T17:08:02.404Z,3.97
2023-03-21T17:10:33.918Z,4.10
2023-03-21T17:13:03.110Z,4.30
2023-03-21T17:15:33.050Z,4.17
2023-03-21T17:18:02.151Z,3.80
2023-03-21T17:20:32.889Z,4.40
2023-03-21T17:23:02.402Z,4.20
2023-03-21T17:25:33.003Z,4.20
2023-03-21T17:28:03.029Z,4.37
2023-03-21T17:30:34.084Z,4.00
2023-03-21T17:33:04.235Z,4.00
2023-03-21T17:35:33.261Z,4.10
2023-03-21T17:38:02.276Z,4.30
2023-03-21T17:40:34.434Z,4.17
2023-03-21T17:43:03.466Z,4.27
2023-03-21T17:45:32.394Z,4.40
2023-03-21T17:48:01.601Z,4.43
2023-03-21T17:50:36.854Z,4.50
2023-03-21T17:53:06.661Z,4.33
2023-03-21T17:55:37.250Z,4.73
2023-03-21T17:58:06.511Z,4.70
2023-03-21T18:00:35.864Z,4.90
2023-03-21T18:03:05.010Z,4.97
2023-03-21T18:05:34.013Z,4.33
2023-03-21T18:08:12.137Z,4.60
2023-03-21T18:10:43.517Z,4.97
2023-03-21T18:13:12.416Z,4.70
2023-03-21T18:15:44.253Z,4.53
2023-03-21T18:18:14.898Z,4.30
2023-03-21T18:20:54.021Z,4.47
2023-03-21T18:23:23.481Z,4.60
2023-03-21T18:25:53.842Z,4.80
2023-03-21T18:28:23.374Z,4.27
2023-03-21T18:31:08.576Z,4.43
2023-03-21T18:33:41.095Z,4.63
2023-03-21T18:36:13.927Z,4.37
2023-03-21T18:38:43.753Z,4.37
2023-03-21T18:41:15.074Z,4.90
2023-03-21T18:44:05.202Z,4.67
2023-03-21T18:46:33.363Z,4.83
2023-03-21T18:49:33.921Z,4.80
2023-03-21T18:51:52.469Z,5.30
2023-03-21T18:54:23.412Z,5.00
2023-03-21T18:59:42.820Z,4.80
2023-03-21T19:02:15.801Z,5.03
2023-03-21T19:04:45.171Z,5.13
2023-03-21T19:07:14.658Z,5.40
2023-03-21T19:10:05.173Z,5.37
2023-03-21T19:12:35.431Z,5.50
2023-03-21T19:15:05.850Z,6.57
2023-03-21T19:18:26.173Z,5.90
2023-03-21T19:20:24.121Z,6.30
2023-03-21T19:22:53.484Z,6.20
2023-03-21T19:25:22.783Z,6.07
2023-03-21T19:27:53.500Z,5.87
2023-03-21T19:30:22.728Z,6.47
2023-03-21T19:32:51.871Z,5.80
2023-03-21T19:35:21.756Z,6.33
2023-03-21T19:37:51.317Z,6.10
2023-03-21T19:40:20.689Z,6.50
2023-03-21T19:42:49.890Z,5.90
2023-03-21T19:45:20.575Z,5.90
2023-03-21T19:47:49.643Z,6.50
2023-03-21T19:53:07.703Z,6.50
2023-03-21T19:55:37.053Z,6.70
2023-03-21T19:58:07.064Z,6.80
2023-03-21T20:00:38.273Z,6.80
2023-03-21T20:03:08.880Z,6.37
2023-03-21T20:05:38.272Z,6.13
2023-03-21T20:08:10.901Z,6.33
2023-03-21T20:10:40.948Z,6.70
2023-03-21T20:13:09.947Z,6.67
2023-03-21T20:15:47.777Z,7.40
2023-03-21T20:18:17.055Z,6.77
2023-03-21T20:20:46.301Z,7.00
2023-03-21T20:23:16.167Z,7.10
2023-03-21T20:25:46.190Z,7.30
2023-03-21T20:28:24.542Z,7.23
2023-03-21T20:30:58.467Z,7.17
2023-03-21T20:33:28.002Z,7.37
2023-03-21T20:36:37.430Z,7.17
2023-03-21T20:38:48.254Z,7.47
2023-03-21T20:41:17.690Z,7.50
2023-03-21T20:46:37.805Z,7.73
2023-03-21T20:49:07.592Z,7.60
2023-03-21T20:54:26.242Z,7.93
2023-03-21T20:56:55.291Z,7.10
2023-03-21T20:59:27.663Z,7.80
2023-03-21T21:01:58.721Z,7.23
2023-03-21T21:04:48.304Z,7.10
2023-03-21T21:07:22.770Z,6.27
2023-03-21T21:09:51.946Z,7.40
2023-03-21T21:12:27.362Z,7.23
2023-03-21T21:14:56.536Z,7.00
2023-03-21T21:17:54.514Z,6.90
2023-03-21T21:20:17.676Z,7.03
2023-03-21T21:22:59.041Z,7.00
2023-03-21T21:25:30.448Z,7.07
2023-03-21T21:28:01.631Z,6.97
2023-03-21T21:30:33.913Z,7.50
2023-03-21T21:33:05.507Z,8.20
2023-03-21T21:35:34.662Z,8.83
2023-03-21T21:38:04.019Z,7.97
2023-03-21T21:40:32.949Z,8.37
2023-03-21T21:43:03.883Z,8.60
2023-03-21T21:45:33.480Z,8.80
2023-03-21T21:48:04.438Z,9.13
2023-03-21T21:50:33.700Z,9.07
2023-03-21T21:53:06.106Z,8.87
2023-03-21T21:55:35.321Z,8.70
2023-03-21T21:58:04.821Z,9.10
2023-03-21T22:00:34.322Z,9.20
2023-03-21T22:03:05.222Z,8.33
2023-03-21T22:05:34.449Z,8.40
2023-03-21T22:08:04.056Z,8.20
2023-03-21T22:10:33.645Z,8.67
2023-03-21T22:13:02.959Z,8.43
2023-03-21T22:15:33.008Z,7.70
2023-03-21T22:18:02.258Z,7.90
2023-03-21T22:20:33.943Z,7.97
2023-03-21T22:23:02.931Z,7.93
2023-03-21T22:25:33.604Z,7.30
2023-03-21T22:28:02.987Z,7.47
2023-03-21T22:30:32.238Z,7.80
2023-03-21T22:33:09.324Z,8.20
2023-03-21T22:35:39.892Z,7.67
2023-03-21T22:38:08.905Z,7.93
2023-03-21T22:40:38.730Z,8.13
2023-03-21T22:43:08.714Z,7.80
2023-03-21T22:45:37.963Z,7.80
2023-03-21T22:48:07.392Z,8.17
2023-03-21T22:50:36.333Z,8.20
2023-03-21T22:53:06.782Z,7.73
2023-03-21T22:55:35.761Z,8.07
2023-03-21T22:58:05.109Z,7.00
2023-03-21T23:00:34.608Z,7.47
2023-03-21T23:03:03.590Z,8.50
2023-03-21T23:05:32.909Z,7.57
2023-03-21T23:08:02.029Z,7.57
2023-03-21T23:10:32.328Z,7.47
2023-03-21T23:13:01.200Z,7.57
2023-03-21T23:15:30.085Z,6.90
2023-03-21T23:17:59.099Z,7.57
2023-03-21T23:20:28.255Z,7.97
2023-03-21T23:22:57.250Z,8.20
2023-03-21T23:25:26.312Z,7.80
2023-03-21T23:27:56.668Z,7.97
2023-03-21T23:30:25.701Z,7.80
2023-03-21T23:32:54.706Z,8.40
2023-03-21T23:35:24.334Z,7.87
2023-03-21T23:37:53.263Z,8.40
2023-03-21T23:40:22.274Z,7.87
2023-03-21T23:42:51.557Z,8.67
2023-03-21T23:45:21.619Z,8.90
2023-03-21T23:47:50.764Z,8.93
2023-03-21T23:50:19.864Z,8.60
2023-03-21T23:52:48.886Z,8.57
2023-03-21T23:55:17.968Z,8.57
2023-03-21T23:57:47.012Z,8.67
