createdAt,value
2018-04-30T11:53:48.739Z,48.15
2018-04-30T11:56:14.635Z,45.63
2018-04-30T11:58:40.515Z,47.32
2018-04-30T12:01:08.053Z,48.72
2018-04-30T12:03:33.939Z,46.86
2018-04-30T12:05:59.832Z,46.56
2018-04-30T12:08:25.982Z,48.54
2018-04-30T12:10:51.876Z,50.71
2018-04-30T12:13:17.771Z,49.93
2018-04-30T12:15:43.781Z,53.43
2018-04-30T12:18:09.690Z,51.53
2018-04-30T12:20:35.622Z,49.74
2018-04-30T12:23:01.555Z,50.97
2018-04-30T12:25:27.473Z,49.58
2018-04-30T12:27:53.382Z,50.23
2018-04-30T12:30:19.291Z,49.00
2018-04-30T12:32:45.329Z,48.58
2018-04-30T12:35:11.296Z,46.63
2018-04-30T12:37:37.212Z,45.24
2018-04-30T12:40:03.094Z,44.14
2018-04-30T12:42:28.988Z,43.00
2018-04-30T12:44:54.920Z,43.33
2018-04-30T12:47:21.035Z,41.70
2018-04-30T12:49:47.040Z,42.18
2018-04-30T12:52:13.071Z,41.12
2018-04-30T12:54:39.010Z,40.82
2018-04-30T12:57:04.952Z,42.21
2018-04-30T12:59:30.884Z,43.22
2018-04-30T13:01:56.763Z,43.75
2018-04-30T13:04:22.670Z,43.60
2018-04-30T13:06:48.588Z,43.60
2018-04-30T13:09:14.483Z,45.02
2018-04-30T13:11:40.382Z,44.09
2018-04-30T13:14:06.324Z,44.13
2018-04-30T13:16:32.212Z,44.51
2018-04-30T13:18:58.110Z,44.80
2018-04-30T13:21:24.315Z,43.38
2018-04-30T13:23:50.179Z,44.31
2018-04-30T13:26:16.094Z,42.38
2018-04-30T13:28:42.223Z,43.26
2018-04-30T13:31:08.031Z,41.75
2018-04-30T13:33:34.012Z,45.18
2018-04-30T13:35:59.967Z,42.09
2018-04-30T13:38:25.857Z,40.96
2018-04-30T13:40:51.796Z,40.55
2018-04-30T13:43:17.724Z,42.81
2018-04-30T13:45:43.627Z,40.99
2018-04-30T13:48:09.499Z,40.26
2018-04-30T13:50:35.403Z,41.76
2018-04-30T13:53:01.274Z,42.16
2018-04-30T13:55:27.251Z,43.26
2018-04-30T13:57:55.445Z,40.22
2018-04-30T14:00:21.506Z,41.79
2018-04-30T14:02:47.383Z,42.51
2018-04-30T14:05:13.295Z,42.35
2018-04-30T14:07:39.173Z,41.66
2018-04-30T14:10:05.207Z,41.71
2018-04-30T14:12:31.111Z,40.79
2018-04-30T14:14:57.016Z,40.82
2018-04-30T14:17:22.956Z,41.34
2018-04-30T14:19:49.065Z,42.82
2018-04-30T14:22:14.974Z,39.94
2018-04-30T14:24:40.835Z,40.12
2018-04-30T14:27:06.748Z,40.85
2018-04-30T14:29:32.657Z,40.08
2018-04-30T14:31:59.161Z,42.60
2018-04-30T14:34:25.344Z,41.37
2018-04-30T14:36:51.274Z,40.17
2018-04-30T14:39:17.157Z,36.57
2018-04-30T14:41:43.088Z,36.25
2018-04-30T14:44:09.169Z,34.91
2018-04-30T14:46:34.976Z,36.94
2018-04-30T14:49:00.913Z,34.81
2018-04-30T14:51:26.917Z,34.97
2018-04-30T14:53:52.846Z,36.37
2018-04-30T14:56:18.916Z,35.53
2018-04-30T14:58:44.801Z,37.42
2018-04-30T15:01:10.720Z,38.45
2018-04-30T15:03:36.893Z,37.23
2018-04-30T15:06:02.942Z,38.24
2018-04-30T15:08:28.839Z,37.51
2018-04-30T15:10:54.753Z,36.51
2018-04-30T15:13:20.933Z,38.25
2018-04-30T15:15:46.837Z,37.33
2018-04-30T15:18:13.985Z,38.47
2018-04-30T15:20:40.083Z,36.81
2018-04-30T15:23:06.540Z,35.94
2018-04-30T15:25:33.737Z,37.57
2018-04-30T15:27:59.611Z,35.62
2018-04-30T15:30:25.499Z,36.31
2018-04-30T15:32:51.424Z,37.26
2018-04-30T15:35:17.293Z,36.22
2018-04-30T15:37:43.174Z,36.37
2018-04-30T15:40:09.090Z,34.88
2018-04-30T15:42:35.091Z,36.43
2018-04-30T15:45:01.478Z,34.64
2018-04-30T15:47:27.385Z,35.33
2018-04-30T15:49:53.983Z,35.97
2018-04-30T15:52:19.869Z,35.82
2018-04-30T15:54:46.505Z,37.91
2018-04-30T15:57:12.440Z,35.90
2018-04-30T15:59:39.389Z,38.24
2018-04-30T16:02:05.295Z,38.08
2018-04-30T16:04:31.160Z,36.83
2018-04-30T16:06:57.165Z,36.59
2018-04-30T16:09:23.359Z,37.34
2018-04-30T16:11:49.275Z,37.21
2018-04-30T16:14:15.216Z,35.88
2018-04-30T16:16:41.070Z,35.23
2018-04-30T16:19:08.077Z,35.10
2018-04-30T16:21:34.782Z,36.31
2018-04-30T16:24:01.940Z,37.19
2018-04-30T16:26:27.825Z,38.10
2018-04-30T16:28:53.692Z,36.62
2018-04-30T16:31:20.949Z,36.47
2018-04-30T16:33:46.863Z,36.79
2018-04-30T16:36:12.751Z,37.98
2018-04-30T16:38:38.654Z,36.44
2018-04-30T16:41:04.523Z,39.26
2018-04-30T16:43:30.396Z,38.92
2018-04-30T16:45:56.332Z,38.08
2018-04-30T16:48:22.229Z,39.69
2018-04-30T16:50:48.091Z,38.91
2018-04-30T16:53:15.750Z,37.86
2018-04-30T16:55:41.677Z,38.44
2018-04-30T16:58:07.605Z,39.35
2018-04-30T17:00:33.512Z,39.61
2018-04-30T17:02:59.508Z,40.09
2018-04-30T17:05:25.396Z,39.54
2018-04-30T17:07:51.392Z,40.74
2018-04-30T17:10:17.272Z,41.08
2018-04-30T17:12:43.135Z,40.98
2018-04-30T17:15:10.188Z,39.87
2018-04-30T17:17:36.055Z,41.11
2018-04-30T17:20:03.791Z,42.05
2018-04-30T17:22:30.123Z,43.35
2018-04-30T17:24:56.057Z,41.49
2018-04-30T17:27:21.937Z,41.27
2018-04-30T17:29:47.871Z,41.67
2018-04-30T17:32:13.731Z,43.03
2018-04-30T17:34:39.924Z,42.05
2018-04-30T17:37:05.831Z,44.60
2018-04-30T17:39:31.697Z,46.53
2018-04-30T17:41:57.597Z,48.78
2018-04-30T17:44:23.523Z,45.97
2018-04-30T17:46:49.472Z,46.29
2018-04-30T17:49:15.485Z,43.98
2018-04-30T17:51:41.385Z,44.15
2018-04-30T17:54:07.319Z,43.93
2018-04-30T17:56:33.171Z,51.38
2018-04-30T17:58:59.099Z,50.54
2018-04-30T18:01:25.036Z,53.44
2018-04-30T18:03:50.933Z,55.93
2018-04-30T18:06:16.855Z,57.12
2018-04-30T18:08:42.729Z,56.50
2018-04-30T18:11:08.596Z,58.87
2018-04-30T18:13:34.517Z,58.71
2018-04-30T18:16:00.405Z,58.15
2018-04-30T18:18:26.260Z,56.46
2018-04-30T18:20:52.172Z,59.08
2018-04-30T18:23:18.053Z,58.61
2018-04-30T18:25:44.254Z,59.58
2018-04-30T18:28:10.675Z,60.42
2018-04-30T18:30:36.543Z,60.99
2018-04-30T18:33:02.805Z,62.26
2018-04-30T18:35:28.798Z,63.49
2018-04-30T18:37:54.826Z,60.85
2018-04-30T18:40:20.736Z,62.47
2018-04-30T18:42:47.177Z,61.79
2018-04-30T18:45:13.083Z,64.28
2018-04-30T18:47:38.940Z,63.42
2018-04-30T18:50:05.031Z,64.16
2018-04-30T18:52:30.939Z,66.03
2018-04-30T18:54:56.824Z,67.27
2018-04-30T18:57:23.087Z,66.10
2018-04-30T18:59:48.959Z,64.02
2018-04-30T19:02:14.915Z,65.52
2018-04-30T19:04:40.841Z,66.04
2018-04-30T19:07:06.706Z,64.97
2018-04-30T19:09:32.575Z,67.59
2018-04-30T19:11:58.503Z,67.82
2018-04-30T19:14:24.476Z,67.08
2018-04-30T19:16:50.443Z,68.45
2018-04-30T19:19:16.495Z,66.85
2018-04-30T19:21:42.351Z,68.92
2018-04-30T19:24:08.206Z,69.75
2018-04-30T19:26:34.341Z,69.98
2018-04-30T19:29:00.298Z,69.86
2018-04-30T19:31:26.171Z,69.77
2018-04-30T19:33:52.350Z,67.70
2018-04-30T19:36:18.181Z,67.63
2018-04-30T19:38:44.057Z,67.69
2018-04-30T19:41:09.963Z,67.90
2018-04-30T19:43:35.990Z,67.91
2018-04-30T19:46:01.948Z,67.75
2018-04-30T19:48:27.877Z,67.62
2018-04-30T19:50:53.901Z,69.47
2018-04-30T19:53:19.788Z,70.46
2018-04-30T19:55:45.994Z,69.20
2018-04-30T19:58:11.931Z,71.53
2018-04-30T20:00:37.859Z,70.81
2018-04-30T20:03:03.793Z,70.95
2018-04-30T20:05:29.663Z,71.98
2018-04-30T20:07:55.553Z,72.51
2018-04-30T20:10:21.538Z,73.31
2018-04-30T20:12:47.445Z,73.29
2018-04-30T20:15:13.336Z,73.39
2018-04-30T20:17:39.270Z,71.61
2018-04-30T20:20:05.168Z,71.80
2018-04-30T20:22:31.049Z,74.48
2018-04-30T20:24:57.023Z,72.57
2018-04-30T20:27:23.042Z,74.09
2018-04-30T20:29:48.970Z,71.46
2018-04-30T20:32:15.023Z,70.67
2018-04-30T20:34:40.947Z,71.85
2018-04-30T20:37:06.815Z,71.52
2018-04-30T20:39:32.742Z,71.41
2018-04-30T20:41:58.647Z,70.54
2018-04-30T20:44:24.574Z,68.93
2018-04-30T20:46:50.469Z,71.42
2018-04-30T20:49:16.342Z,73.35
2018-04-30T20:51:42.233Z,73.50
2018-04-30T20:54:08.164Z,74.20
2018-04-30T20:56:34.201Z,74.25
2018-04-30T20:59:00.074Z,69.79
2018-04-30T21:01:26.005Z,71.59
2018-04-30T21:03:51.952Z,72.93
2018-04-30T21:06:17.815Z,73.02
2018-04-30T21:11:43.596Z,74.16
2018-04-30T21:14:09.513Z,74.99
2018-04-30T21:16:35.399Z,75.94
2018-04-30T21:19:01.254Z,72.49
2018-04-30T21:21:27.279Z,74.54
2018-04-30T21:23:53.126Z,75.27
2018-04-30T21:26:19.032Z,75.87
2018-04-30T21:28:45.023Z,75.57
2018-04-30T21:31:11.151Z,75.54
2018-04-30T21:33:37.501Z,76.25
2018-04-30T21:36:03.893Z,75.93
2018-04-30T21:38:30.080Z,75.58
2018-04-30T21:40:56.247Z,74.02
2018-04-30T21:43:22.623Z,75.25
2018-04-30T21:45:48.716Z,76.55
2018-04-30T21:48:14.988Z,75.69
2018-04-30T21:50:41.154Z,76.50
2018-04-30T21:53:07.335Z,76.42
2018-04-30T21:55:33.408Z,75.91
2018-04-30T21:57:59.478Z,76.72
2018-04-30T22:00:27.544Z,76.79
2018-04-30T22:02:53.701Z,76.05
2018-04-30T22:05:20.060Z,77.22
2018-04-30T22:07:46.269Z,77.52
2018-04-30T22:10:12.238Z,75.63
2018-04-30T22:12:38.238Z,76.63
2018-04-30T22:15:04.459Z,75.74
2018-04-30T22:17:30.818Z,76.86
2018-04-30T22:19:57.257Z,77.76
2018-04-30T22:22:23.604Z,77.79
2018-04-30T22:24:49.547Z,77.72
2018-04-30T22:27:15.475Z,78.08
2018-04-30T22:29:41.388Z,78.94
2018-04-30T22:32:07.259Z,78.88
2018-04-30T22:34:33.232Z,78.93
2018-04-30T22:36:59.099Z,79.97
2018-04-30T22:39:24.972Z,80.00
2018-04-30T22:41:51.274Z,80.19
2018-04-30T22:44:17.142Z,79.67
2018-04-30T22:46:43.079Z,79.68
2018-04-30T22:49:08.983Z,80.07
2018-04-30T22:51:34.875Z,80.99
2018-04-30T22:54:00.731Z,80.40
2018-04-30T22:56:26.644Z,80.53
2018-04-30T22:58:52.558Z,79.76
2018-04-30T23:01:18.429Z,79.78
2018-04-30T23:03:44.351Z,78.90
2018-04-30T23:06:10.311Z,78.11
2018-04-30T23:08:36.197Z,78.75
2018-04-30T23:11:02.172Z,80.02
2018-04-30T23:13:28.059Z,80.15
2018-04-30T23:15:53.932Z,79.89
2018-04-30T23:18:20.231Z,80.54
2018-04-30T23:20:46.097Z,78.16
2018-04-30T23:23:12.057Z,79.44
2018-04-30T23:25:37.987Z,80.51
2018-04-30T23:28:03.855Z,81.15
2018-04-30T23:30:29.799Z,81.51
2018-04-30T23:32:55.874Z,81.08
2018-04-30T23:35:21.823Z,80.70
2018-04-30T23:37:47.684Z,81.39
2018-04-30T23:40:13.615Z,80.92
2018-04-30T23:42:39.565Z,81.67
2018-04-30T23:45:05.456Z,79.51
2018-04-30T23:47:31.411Z,80.61
2018-04-30T23:49:57.254Z,81.54
2018-04-30T23:52:23.133Z,80.37
2018-04-30T23:54:49.117Z,80.83
2018-04-30T23:57:14.986Z,79.51
2018-04-30T23:59:40.922Z,79.19
