createdAt,value
2024-01-11T00:00:11.826Z,158.35
2024-01-11T00:01:13.816Z,149.68
2024-01-11T00:02:16.811Z,142.45
2024-01-11T00:03:19.585Z,132.75
2024-01-11T00:04:22.567Z,155.98
2024-01-11T00:05:24.698Z,139.50
2024-01-11T00:06:26.730Z,160.40
2024-01-11T00:07:29.682Z,153.38
2024-01-11T00:08:31.801Z,164.77
2024-01-11T00:09:34.703Z,144.80
2024-01-11T00:10:36.846Z,150.15
2024-01-11T00:11:40.220Z,147.85
2024-01-11T00:12:43.227Z,169.13
2024-01-11T00:13:45.187Z,160.32
2024-01-11T00:14:48.097Z,184.30
2024-01-11T00:15:50.013Z,187.88
2024-01-11T00:16:53.475Z,165.70
2024-01-11T00:17:56.005Z,164.40
2024-01-11T00:18:59.040Z,162.32
2024-01-11T00:20:01.682Z,167.23
2024-01-11T00:21:04.788Z,174.85
2024-01-11T00:22:07.192Z,164.98
2024-01-11T00:23:10.119Z,183.48
2024-01-11T00:24:12.076Z,171.60
2024-01-11T00:25:14.949Z,168.95
2024-01-11T00:26:17.086Z,169.88
2024-01-11T00:27:21.725Z,188.10
2024-01-11T00:28:23.591Z,176.35
2024-01-11T00:29:26.533Z,187.82
2024-01-11T00:30:28.495Z,158.93
2024-01-11T00:31:30.386Z,165.70
2024-01-11T00:32:33.336Z,157.10
2024-01-11T00:33:35.323Z,165.52
2024-01-11T00:34:38.278Z,170.50
2024-01-11T00:35:40.364Z,162.63
2024-01-11T00:36:43.268Z,165.77
2024-01-11T00:37:45.195Z,173.43
2024-01-11T00:38:48.078Z,171.15
2024-01-11T00:39:49.947Z,167.82
2024-01-11T00:40:52.869Z,178.68
2024-01-11T00:41:54.832Z,192.75
2024-01-11T00:42:59.030Z,187.50
2024-01-11T00:44:00.923Z,158.73
2024-01-11T00:45:03.819Z,156.52
2024-01-11T00:46:05.824Z,166.63
2024-01-11T00:47:09.032Z,171.95
2024-01-11T00:48:11.195Z,178.75
2024-01-11T00:49:13.237Z,163.70
2024-01-11T00:50:16.325Z,174.55
2024-01-11T00:51:18.272Z,166.23
2024-01-11T00:52:21.386Z,151.85
2024-01-11T00:53:23.278Z,159.38
2024-01-11T00:54:26.298Z,170.45
2024-01-11T00:55:28.168Z,164.18
2024-01-11T00:56:31.083Z,165.80
2024-01-11T00:57:33.079Z,145.27
2024-01-11T00:58:37.291Z,154.57
2024-01-11T00:59:41.035Z,156.68
2024-01-11T01:00:43.987Z,154.05
2024-01-11T01:01:48.756Z,141.20
2024-01-11T01:02:52.000Z,154.60
2024-01-11T01:03:53.971Z,163.30
2024-01-11T01:04:56.852Z,163.50
2024-01-11T01:05:58.882Z,170.50
2024-01-11T01:07:01.808Z,186.15
2024-01-11T01:08:04.212Z,184.13
2024-01-11T01:09:07.164Z,176.02
2024-01-11T01:10:09.588Z,166.25
2024-01-11T01:11:12.497Z,167.40
2024-01-11T01:12:14.419Z,177.68
2024-01-11T01:13:17.362Z,168.98
2024-01-11T01:14:20.618Z,202.88
2024-01-11T01:15:23.541Z,166.20
2024-01-11T01:16:25.501Z,154.75
2024-01-11T01:17:28.536Z,171.73
2024-01-11T01:18:30.574Z,176.50
2024-01-11T01:19:34.423Z,165.95
2024-01-11T01:20:36.407Z,173.57
2024-01-11T01:21:39.305Z,174.82
2024-01-11T01:22:41.233Z,155.45
2024-01-11T01:23:44.162Z,197.02
2024-01-11T01:24:46.060Z,170.07
2024-01-11T01:25:49.002Z,189.80
2024-01-11T01:26:50.911Z,178.55
2024-01-11T01:27:52.809Z,181.23
2024-01-11T01:28:55.774Z,183.95
2024-01-11T01:29:59.023Z,206.65
2024-01-11T01:31:02.011Z,210.70
2024-01-11T01:32:04.662Z,193.25
2024-01-11T01:33:07.791Z,213.32
2024-01-11T01:34:09.998Z,225.82
2024-01-11T01:35:12.966Z,209.77
2024-01-11T01:36:14.928Z,205.88
2024-01-11T01:37:17.826Z,210.88
2024-01-11T01:38:19.797Z,207.30
2024-01-11T01:39:22.702Z,219.60
2024-01-11T01:40:24.623Z,206.23
2024-01-11T01:41:27.522Z,212.93
2024-01-11T01:42:29.416Z,203.70
2024-01-11T01:43:32.283Z,206.77
2024-01-11T01:44:34.441Z,191.25
2024-01-11T01:45:38.743Z,227.05
2024-01-11T01:46:40.865Z,213.15
2024-01-11T01:47:44.714Z,207.88
2024-01-11T01:48:46.831Z,178.85
2024-01-11T01:49:51.176Z,191.00
2024-01-11T01:50:53.332Z,182.00
2024-01-11T01:51:56.882Z,199.68
2024-01-11T01:52:59.082Z,194.55
2024-01-11T01:54:02.477Z,195.68
2024-01-11T01:55:05.707Z,194.75
2024-01-11T01:56:09.323Z,168.48
2024-01-11T01:57:11.735Z,179.77
2024-01-11T01:58:15.049Z,179.98
2024-01-11T01:59:17.184Z,173.68
2024-01-11T02:00:20.341Z,181.82
2024-01-11T02:01:24.437Z,180.60
2024-01-11T02:02:27.841Z,199.18
2024-01-11T02:03:31.107Z,191.88
2024-01-11T02:04:34.223Z,193.15
2024-01-11T02:05:36.440Z,184.43
2024-01-11T02:06:39.906Z,188.07
2024-01-11T02:07:42.070Z,165.82
2024-01-11T02:08:45.139Z,204.20
2024-01-11T02:09:47.915Z,189.27
2024-01-11T02:10:50.915Z,186.57
2024-01-11T02:11:53.481Z,187.20
2024-01-11T02:12:56.353Z,170.13
2024-01-11T02:13:58.680Z,175.93
2024-01-11T02:15:02.257Z,185.95
2024-01-11T02:16:05.092Z,178.98
2024-01-11T02:17:09.927Z,171.15
2024-01-11T02:18:11.935Z,159.25
2024-01-11T02:19:15.968Z,187.20
2024-01-11T02:20:17.996Z,189.60
2024-01-11T02:21:20.932Z,176.75
2024-01-11T02:22:26.022Z,179.93
2024-01-11T02:23:29.281Z,183.85
2024-01-11T02:24:32.672Z,178.95
2024-01-11T02:25:38.558Z,193.27
2024-01-11T02:26:58.837Z,182.18
2024-01-11T02:28:01.724Z,197.77
2024-01-11T02:29:03.741Z,205.45
2024-01-11T02:30:07.772Z,177.05
2024-01-11T02:31:09.677Z,153.00
2024-01-11T02:32:13.233Z,180.18
2024-01-11T02:33:17.413Z,173.13
2024-01-11T02:34:20.719Z,172.40
2024-01-11T02:35:22.926Z,183.68
2024-01-11T02:36:27.426Z,194.65
2024-01-11T02:37:29.353Z,184.05
2024-01-11T02:38:32.337Z,184.25
2024-01-11T02:39:35.690Z,169.02
2024-01-11T02:40:39.856Z,176.75
2024-01-11T02:41:42.255Z,192.02
2024-01-11T02:42:45.148Z,178.60
2024-01-11T02:43:48.383Z,199.68
2024-01-11T02:44:51.296Z,202.73
2024-01-11T02:45:55.642Z,200.57
2024-01-11T02:46:57.556Z,196.30
2024-01-11T02:48:00.936Z,204.30
2024-01-11T02:49:03.083Z,204.25
2024-01-11T02:50:06.270Z,177.20
2024-01-11T02:51:08.225Z,194.98
2024-01-11T02:52:11.092Z,186.18
2024-01-11T02:53:13.182Z,207.95
2024-01-11T02:54:16.146Z,209.32
2024-01-11T02:55:19.437Z,225.70
2024-01-11T02:56:22.341Z,223.15
2024-01-11T02:57:24.303Z,220.20
2024-01-11T02:58:27.220Z,226.00
2024-01-11T02:59:29.597Z,219.10
2024-01-11T03:00:32.639Z,205.25
2024-01-11T03:01:34.594Z,213.02
2024-01-11T03:02:39.780Z,198.98
2024-01-11T03:03:41.927Z,230.35
2024-01-11T03:04:44.818Z,213.30
2024-01-11T03:05:46.864Z,216.10
2024-01-11T03:06:49.917Z,201.23
2024-01-11T03:07:52.059Z,217.27
2024-01-11T03:08:54.952Z,211.23
2024-01-11T03:09:57.225Z,205.43
2024-01-11T03:11:01.461Z,197.23
2024-01-11T03:12:03.907Z,205.73
2024-01-11T03:13:07.552Z,192.23
2024-01-11T03:14:09.522Z,182.68
2024-01-11T03:15:12.431Z,180.32
2024-01-11T03:16:14.651Z,190.35
2024-01-11T03:17:17.543Z,187.52
2024-01-11T03:18:19.592Z,179.63
2024-01-11T03:19:21.902Z,192.90
2024-01-11T03:20:26.005Z,215.82
2024-01-11T03:21:27.994Z,204.70
2024-01-11T03:22:30.874Z,199.68
2024-01-11T03:23:32.853Z,192.48
2024-01-11T03:24:38.746Z,181.57
2024-01-11T03:25:41.700Z,180.50
2024-01-11T03:26:45.037Z,181.73
2024-01-11T03:27:48.078Z,207.20
2024-01-11T03:28:50.381Z,181.82
2024-01-11T03:29:53.282Z,185.65
2024-01-11T03:30:55.569Z,204.63
2024-01-11T03:31:58.573Z,185.55
2024-01-11T03:33:00.753Z,192.85
2024-01-11T03:34:03.833Z,181.18
2024-01-11T03:35:06.972Z,168.65
2024-01-11T03:36:10.928Z,183.63
2024-01-11T03:37:12.873Z,189.15
2024-01-11T03:38:15.867Z,199.27
2024-01-11T03:39:17.785Z,181.18
2024-01-11T03:40:20.820Z,177.90
2024-01-11T03:41:22.815Z,176.10
2024-01-11T03:42:27.040Z,168.68
2024-01-11T03:43:28.975Z,179.68
2024-01-11T03:44:33.220Z,179.88
2024-01-11T03:45:35.148Z,179.48
2024-01-11T03:46:37.996Z,199.25
2024-01-11T03:47:39.946Z,186.60
2024-01-11T03:48:42.968Z,201.40
2024-01-11T03:49:44.888Z,192.25
2024-01-11T03:50:47.866Z,201.43
2024-01-11T03:51:49.763Z,201.10
2024-01-11T03:52:52.591Z,184.35
2024-01-11T03:53:54.726Z,193.05
2024-01-11T03:54:57.638Z,193.75
2024-01-11T03:56:01.167Z,181.05
2024-01-11T03:57:04.301Z,157.68
2024-01-11T03:58:07.555Z,177.02
2024-01-11T03:59:10.420Z,179.13
2024-01-11T04:00:13.364Z,172.30
2024-01-11T04:01:16.358Z,172.10
2024-01-11T04:02:18.421Z,175.35
2024-01-11T04:03:21.378Z,166.00
2024-01-11T04:04:23.350Z,180.95
2024-01-11T04:05:26.278Z,160.85
2024-01-11T04:06:28.332Z,178.95
2024-01-11T04:07:31.212Z,173.40
2024-01-11T04:08:33.162Z,165.02
2024-01-11T04:09:35.217Z,159.75
2024-01-11T04:10:38.321Z,159.85
2024-01-11T04:11:40.315Z,172.70
2024-01-11T04:12:43.249Z,168.85
2024-01-11T04:13:46.564Z,171.32
2024-01-11T04:14:49.456Z,176.43
2024-01-11T04:15:51.363Z,170.55
2024-01-11T04:16:54.296Z,157.70
2024-01-11T04:17:56.402Z,173.13
2024-01-11T04:18:58.450Z,168.65
2024-01-11T04:20:01.378Z,159.82
2024-01-11T04:21:03.487Z,174.23
2024-01-11T04:22:05.577Z,192.55
2024-01-11T04:23:08.453Z,164.23
2024-01-11T04:24:10.536Z,170.52
2024-01-11T04:25:13.422Z,195.77
2024-01-11T04:26:15.444Z,162.40
2024-01-11T04:27:18.415Z,154.02
2024-01-11T04:28:20.497Z,161.05
2024-01-11T04:29:23.766Z,151.73
2024-01-11T04:30:26.657Z,159.57
2024-01-11T04:31:28.736Z,175.30
2024-01-11T04:32:31.728Z,162.30
2024-01-11T04:33:33.713Z,159.68
2024-01-11T04:34:36.744Z,170.35
2024-01-11T04:35:38.852Z,172.57
2024-01-11T04:36:41.849Z,157.90
2024-01-11T04:37:43.772Z,167.98
2024-01-11T04:38:46.831Z,175.35
2024-01-11T04:39:48.940Z,178.63
2024-01-11T04:40:51.883Z,168.70
2024-01-11T04:41:53.763Z,174.73
2024-01-11T04:42:56.629Z,160.48
2024-01-11T04:43:58.542Z,171.15
2024-01-11T04:45:02.792Z,162.38
2024-01-11T04:46:05.082Z,160.75
2024-01-11T04:47:09.514Z,163.27
2024-01-11T04:48:11.637Z,164.15
2024-01-11T04:49:14.684Z,164.57
2024-01-11T04:50:20.112Z,169.27
2024-01-11T04:51:25.033Z,152.60
2024-01-11T04:52:26.886Z,164.02
2024-01-11T04:53:29.912Z,162.65
2024-01-11T04:54:31.829Z,160.90
2024-01-11T04:55:34.690Z,156.32
2024-01-11T04:56:36.630Z,165.55
2024-01-11T04:57:39.525Z,157.98
2024-01-11T04:58:42.867Z,164.95
2024-01-11T04:59:45.806Z,161.23
2024-01-11T05:00:49.871Z,172.68
2024-01-11T05:01:52.740Z,163.38
2024-01-11T05:02:54.742Z,174.45
2024-01-11T05:03:57.675Z,154.90
2024-01-11T05:04:59.674Z,153.85
2024-01-11T05:06:02.794Z,154.55
2024-01-11T05:07:05.075Z,161.25
2024-01-11T05:08:07.997Z,161.85
2024-01-11T05:09:09.966Z,146.75
2024-01-11T05:10:12.871Z,164.13
2024-01-11T05:11:18.517Z,171.50
2024-01-11T05:12:21.498Z,145.52
2024-01-11T05:13:23.423Z,149.50
2024-01-11T05:14:26.389Z,147.23
2024-01-11T05:15:28.334Z,157.60
2024-01-11T05:16:32.552Z,153.63
2024-01-11T05:17:34.632Z,170.02
2024-01-11T05:18:37.667Z,168.30
2024-01-11T05:19:39.825Z,162.35
2024-01-11T05:20:43.116Z,153.95
2024-01-11T05:21:45.219Z,156.50
2024-01-11T05:22:47.100Z,163.07
2024-01-11T05:23:50.437Z,161.88
2024-01-11T05:24:52.485Z,157.35
2024-01-11T05:25:55.396Z,191.27
2024-01-11T05:26:57.259Z,169.50
2024-01-11T05:28:00.129Z,179.50
2024-01-11T05:29:02.084Z,170.68
2024-01-11T05:30:04.653Z,179.95
2024-01-11T05:31:08.271Z,181.30
2024-01-11T05:32:11.820Z,177.60
2024-01-11T05:33:14.961Z,157.05
2024-01-11T05:34:17.073Z,168.35
2024-01-11T05:35:20.170Z,174.48
2024-01-11T05:36:22.846Z,165.60
2024-01-11T05:37:25.796Z,151.60
2024-01-11T05:38:27.709Z,179.60
2024-01-11T05:39:30.588Z,179.05
2024-01-11T05:40:32.508Z,166.70
2024-01-11T05:41:35.433Z,189.57
2024-01-11T05:42:38.407Z,173.75
2024-01-11T05:43:42.251Z,158.68
2024-01-11T05:44:45.020Z,157.10
2024-01-11T05:45:48.558Z,177.85
2024-01-11T05:46:51.544Z,175.75
2024-01-11T05:47:56.506Z,165.75
2024-01-11T05:48:58.553Z,163.07
2024-01-11T05:50:01.626Z,159.77
2024-01-11T05:51:03.741Z,169.50
2024-01-11T05:52:07.038Z,172.23
2024-01-11T05:53:09.005Z,195.73
2024-01-11T05:54:11.904Z,208.02
2024-01-11T05:55:14.014Z,205.50
2024-01-11T05:56:17.013Z,230.20
2024-01-11T05:57:18.939Z,215.88
2024-01-11T05:58:22.099Z,223.00
2024-01-11T05:59:24.075Z,198.88
2024-01-11T06:00:27.170Z,200.75
2024-01-11T06:01:29.205Z,199.95
2024-01-11T06:02:32.741Z,226.82
2024-01-11T06:03:36.385Z,196.52
2024-01-11T06:04:39.483Z,210.93
2024-01-11T06:05:41.546Z,169.77
2024-01-11T06:06:44.527Z,169.18
2024-01-11T06:07:46.403Z,179.40
2024-01-11T06:08:49.785Z,185.38
2024-01-11T06:09:51.713Z,201.57
2024-01-11T06:10:53.645Z,244.05
2024-01-11T06:11:56.575Z,263.45
2024-01-11T06:12:58.460Z,267.00
2024-01-11T06:14:01.681Z,199.98
2024-01-11T06:15:04.301Z,214.73
2024-01-11T06:16:06.482Z,229.73
2024-01-11T06:17:12.145Z,243.73
2024-01-11T06:18:14.245Z,208.80
2024-01-11T06:19:18.681Z,211.30
2024-01-11T06:20:20.990Z,211.98
2024-01-11T06:21:23.933Z,214.48
2024-01-11T06:22:25.882Z,211.23
2024-01-11T06:23:29.121Z,195.88
2024-01-11T06:24:31.087Z,201.52
2024-01-11T06:25:32.955Z,208.23
2024-01-11T06:26:35.876Z,218.00
2024-01-11T06:27:38.008Z,197.32
2024-01-11T06:28:40.918Z,207.80
2024-01-11T06:29:42.942Z,206.15
2024-01-11T06:30:46.021Z,223.60
2024-01-11T06:31:47.985Z,219.27
2024-01-11T06:32:50.988Z,204.75
2024-01-11T06:33:52.998Z,217.45
2024-01-11T06:34:57.292Z,218.38
2024-01-11T06:35:59.778Z,215.93
2024-01-11T06:37:03.838Z,192.65
2024-01-11T06:38:05.779Z,186.10
2024-01-11T06:39:09.683Z,176.23
2024-01-11T06:40:12.209Z,146.43
2024-01-11T06:41:15.899Z,186.77
2024-01-11T06:42:19.794Z,179.40
2024-01-11T06:43:22.868Z,176.77
2024-01-11T06:44:24.769Z,173.20
2024-01-11T06:45:27.913Z,170.88
2024-01-11T06:46:29.883Z,179.05
2024-01-11T06:47:32.942Z,187.55
2024-01-11T06:48:35.454Z,174.60
2024-01-11T06:49:40.615Z,179.55
2024-01-11T06:50:44.742Z,169.30
2024-01-11T06:51:47.649Z,161.52
2024-01-11T06:52:49.624Z,150.73
2024-01-11T06:53:52.585Z,173.48
2024-01-11T06:54:54.496Z,153.27
2024-01-11T06:55:57.416Z,160.60
2024-01-11T06:56:59.598Z,161.30
2024-01-11T06:58:03.340Z,170.27
2024-01-11T06:59:05.504Z,167.05
2024-01-11T07:00:09.754Z,174.35
2024-01-11T07:01:12.077Z,161.27
2024-01-11T07:02:14.981Z,163.68
2024-01-11T07:03:16.973Z,164.13
2024-01-11T07:04:18.947Z,162.25
2024-01-11T07:05:21.993Z,193.38
2024-01-11T07:06:25.392Z,227.45
2024-01-11T07:07:28.298Z,161.85
2024-01-11T07:08:30.237Z,180.93
2024-01-11T07:09:33.157Z,171.55
2024-01-11T07:10:35.032Z,177.70
2024-01-11T07:11:36.967Z,182.48
2024-01-11T07:12:41.740Z,174.18
2024-01-11T07:13:43.840Z,179.45
2024-01-11T07:14:46.839Z,171.45
2024-01-11T07:15:49.188Z,181.82
2024-01-11T07:16:52.057Z,162.45
2024-01-11T07:17:54.676Z,162.32
2024-01-11T07:18:58.192Z,171.50
2024-01-11T07:20:00.450Z,160.82
2024-01-11T07:21:03.402Z,161.80
2024-01-11T07:22:06.646Z,171.70
2024-01-11T07:23:09.667Z,162.75
2024-01-11T07:24:11.657Z,171.45
2024-01-11T07:25:15.389Z,176.48
2024-01-11T07:26:17.342Z,169.13
2024-01-11T07:27:20.373Z,162.75
2024-01-11T07:28:26.374Z,162.00
2024-01-11T07:29:29.283Z,171.85
2024-01-11T07:30:31.314Z,237.65
2024-01-11T07:31:34.212Z,270.90
2024-01-11T07:32:36.279Z,279.25
2024-01-11T07:33:39.415Z,227.70
2024-01-11T07:34:41.427Z,227.68
2024-01-11T07:35:44.390Z,261.80
2024-01-11T07:36:46.374Z,250.77
2024-01-11T07:37:51.084Z,236.15
2024-01-11T07:38:52.993Z,190.48
2024-01-11T07:39:55.867Z,185.88
2024-01-11T07:40:57.821Z,204.45
2024-01-11T07:42:00.729Z,212.77
2024-01-11T07:43:02.684Z,195.50
2024-01-11T07:44:05.881Z,198.07
2024-01-11T07:45:10.459Z,196.02
2024-01-11T07:46:12.408Z,192.82
2024-01-11T07:47:15.284Z,201.52
2024-01-11T07:48:17.358Z,200.75
2024-01-11T07:49:20.356Z,195.40
2024-01-11T07:50:22.533Z,189.68
2024-01-11T07:51:25.431Z,186.82
2024-01-11T07:52:27.330Z,191.77
2024-01-11T07:53:32.481Z,164.98
2024-01-11T07:54:34.451Z,144.60
2024-01-11T07:55:38.658Z,147.40
2024-01-11T07:56:41.678Z,134.00
2024-01-11T07:57:44.625Z,119.38
2024-01-11T07:58:48.942Z,120.20
2024-01-11T07:59:52.641Z,125.28
2024-01-11T08:00:55.455Z,119.78
2024-01-11T08:01:58.984Z,118.07
2024-01-11T08:03:01.101Z,117.70
2024-01-11T08:04:04.949Z,125.53
2024-01-11T08:05:07.977Z,124.68
2024-01-11T08:06:10.969Z,105.28
2024-01-11T08:07:13.090Z,117.07
2024-01-11T08:08:16.021Z,109.18
2024-01-11T08:09:19.343Z,115.93
2024-01-11T08:10:22.215Z,107.43
2024-01-11T08:11:24.108Z,106.75
2024-01-11T08:12:26.058Z,107.25
2024-01-11T08:13:29.548Z,107.78
2024-01-11T08:14:31.501Z,102.22
2024-01-11T08:15:35.344Z,105.70
2024-01-11T08:16:37.269Z,98.07
2024-01-11T08:17:41.974Z,103.53
2024-01-11T08:18:45.051Z,103.03
2024-01-11T08:19:47.995Z,99.93
2024-01-11T08:20:50.071Z,94.95
2024-01-11T08:21:53.019Z,95.85
2024-01-11T08:22:54.938Z,99.85
2024-01-11T08:24:01.487Z,99.30
2024-01-11T08:25:07.252Z,98.82
2024-01-11T08:26:10.128Z,101.07
2024-01-11T08:27:12.035Z,107.60
2024-01-11T08:28:14.963Z,99.72
2024-01-11T08:29:17.000Z,99.10
2024-01-11T08:30:20.493Z,95.03
2024-01-11T08:31:22.534Z,96.25
2024-01-11T08:32:31.307Z,93.63
2024-01-11T08:33:35.697Z,94.57
2024-01-11T08:34:37.889Z,94.40
2024-01-11T08:35:42.083Z,92.03
2024-01-11T08:36:44.139Z,86.45
2024-01-11T08:37:47.021Z,89.35
2024-01-11T08:38:49.308Z,97.30
2024-01-11T08:39:52.650Z,95.18
2024-01-11T08:40:55.920Z,100.70
2024-01-11T08:41:58.884Z,92.82
2024-01-11T08:43:00.846Z,95.95
2024-01-11T08:44:04.069Z,94.45
2024-01-11T08:45:08.197Z,99.72
2024-01-11T08:46:11.133Z,105.30
2024-01-11T08:47:13.211Z,90.05
2024-01-11T08:48:16.959Z,108.65
2024-01-11T08:49:19.150Z,109.13
2024-01-11T08:50:24.278Z,115.80
2024-01-11T08:51:27.540Z,111.95
2024-01-11T08:52:29.789Z,119.72
2024-01-11T08:53:32.719Z,113.13
2024-01-11T08:54:35.217Z,105.18
2024-01-11T08:55:38.083Z,114.70
2024-01-11T08:56:42.582Z,99.60
2024-01-11T08:57:45.494Z,96.03
2024-01-11T08:58:47.837Z,103.70
2024-01-11T08:59:50.768Z,108.10
2024-01-11T09:00:52.792Z,97.72
2024-01-11T09:02:02.432Z,113.15
2024-01-11T09:03:15.101Z,112.28
2024-01-11T09:04:18.720Z,101.32
2024-01-11T09:05:22.497Z,99.95
2024-01-11T09:06:24.594Z,94.47
2024-01-11T09:07:27.542Z,92.72
2024-01-11T09:08:29.498Z,99.00
2024-01-11T09:09:36.677Z,99.35
2024-01-11T09:10:43.154Z,98.50
2024-01-11T09:11:47.530Z,108.85
2024-01-11T09:12:49.433Z,98.15
2024-01-11T09:13:52.337Z,99.88
2024-01-11T09:14:54.596Z,90.20
2024-01-11T09:15:57.887Z,94.75
2024-01-11T09:16:59.791Z,96.20
2024-01-11T09:18:02.939Z,94.97
2024-01-11T09:19:05.037Z,90.03
2024-01-11T09:20:08.690Z,86.43
2024-01-11T09:21:10.790Z,84.40
2024-01-11T09:22:13.712Z,78.78
2024-01-11T09:23:15.694Z,73.25
2024-01-11T09:24:18.935Z,72.18
2024-01-11T09:25:20.827Z,79.22
2024-01-11T09:26:24.097Z,76.70
2024-01-11T09:27:27.360Z,72.70
2024-01-11T09:28:30.217Z,65.50
2024-01-11T09:29:32.174Z,72.60
2024-01-11T09:30:35.178Z,64.00
2024-01-11T09:31:37.123Z,68.45
2024-01-11T09:32:40.251Z,68.53
2024-01-11T09:33:43.890Z,71.10
2024-01-11T09:34:47.121Z,74.68
2024-01-11T09:35:49.155Z,66.63
2024-01-11T09:36:52.888Z,72.90
2024-01-11T09:37:54.777Z,65.15
2024-01-11T09:38:58.193Z,63.33
2024-01-11T09:40:01.860Z,59.72
2024-01-11T09:41:09.435Z,71.45
2024-01-11T09:42:13.962Z,62.53
2024-01-11T09:43:17.832Z,59.08
2024-01-11T09:44:21.570Z,60.00
2024-01-11T09:45:23.494Z,62.88
2024-01-11T09:46:26.930Z,63.53
2024-01-11T09:47:29.688Z,57.88
2024-01-11T09:48:33.471Z,56.17
2024-01-11T09:49:39.098Z,59.40
2024-01-11T09:50:42.551Z,60.38
2024-01-11T09:51:46.184Z,53.40
2024-01-11T09:52:50.075Z,59.15
2024-01-11T09:53:52.679Z,56.67
2024-01-11T09:54:56.154Z,52.25
2024-01-11T09:55:58.306Z,56.97
2024-01-11T09:57:00.773Z,51.58
2024-01-11T09:58:04.112Z,58.90
2024-01-11T09:59:08.725Z,52.53
2024-01-11T10:00:12.609Z,53.25
2024-01-11T10:01:15.094Z,52.25
2024-01-11T10:02:18.279Z,47.40
2024-01-11T10:03:20.736Z,46.35
2024-01-11T10:04:22.967Z,42.45
2024-01-11T10:05:26.130Z,35.42
2024-01-11T10:06:28.695Z,41.35
2024-01-11T10:07:32.802Z,37.25
2024-01-11T10:08:35.049Z,33.78
2024-01-11T10:09:37.991Z,38.83
2024-01-11T10:10:41.025Z,35.35
2024-01-11T10:11:43.650Z,35.22
2024-01-11T10:12:46.625Z,33.75
2024-01-11T10:13:48.646Z,36.15
2024-01-11T10:14:53.274Z,34.55
2024-01-11T10:16:06.264Z,33.47
2024-01-11T10:17:11.155Z,32.92
2024-01-11T10:18:14.609Z,33.42
2024-01-11T10:19:18.382Z,38.35
2024-01-11T10:20:25.016Z,34.75
2024-01-11T10:21:29.974Z,34.47
2024-01-11T10:22:31.932Z,33.53
2024-01-11T10:23:35.857Z,34.05
2024-01-11T10:24:37.994Z,33.33
2024-01-11T10:25:41.398Z,32.50
2024-01-11T10:26:44.740Z,31.95
2024-01-11T10:27:47.007Z,32.83
2024-01-11T10:28:50.064Z,29.90
2024-01-11T10:29:53.902Z,34.30
2024-01-11T10:30:56.645Z,36.95
2024-01-11T10:31:59.656Z,41.00
2024-01-11T10:33:02.124Z,34.28
2024-01-11T10:34:06.137Z,40.45
2024-01-11T10:35:08.892Z,63.80
2024-01-11T10:36:13.800Z,39.50
2024-01-11T10:37:15.981Z,94.03
2024-01-11T10:38:19.054Z,36.55
2024-01-11T10:39:26.162Z,41.30
2024-01-11T10:40:28.246Z,34.92
2024-01-11T10:41:31.882Z,43.03
2024-01-11T10:42:35.157Z,41.53
2024-01-11T10:43:39.372Z,47.35
2024-01-11T10:44:44.844Z,37.15
2024-01-11T10:45:54.877Z,38.13
2024-01-11T10:46:58.086Z,38.38
2024-01-11T10:48:05.710Z,36.03
2024-01-11T10:49:09.439Z,38.70
2024-01-11T10:50:12.682Z,35.00
2024-01-11T10:51:18.676Z,33.53
2024-01-11T10:52:24.958Z,41.45
2024-01-11T10:53:33.633Z,34.83
2024-01-11T10:54:36.845Z,35.20
2024-01-11T10:55:39.779Z,33.05
2024-01-11T10:56:44.967Z,33.50
2024-01-11T10:57:49.334Z,35.75
2024-01-11T10:58:53.390Z,39.40
2024-01-11T10:59:56.050Z,37.88
2024-01-11T11:01:00.592Z,39.92
2024-01-11T11:02:13.218Z,37.53
2024-01-11T11:03:16.589Z,39.60
2024-01-11T11:04:21.779Z,39.88
2024-01-11T11:05:25.732Z,39.17
2024-01-11T11:06:30.307Z,39.60
2024-01-11T11:07:33.359Z,42.88
2024-01-11T11:08:38.092Z,39.13
2024-01-11T11:09:44.904Z,34.80
2024-01-11T11:10:49.653Z,41.38
2024-01-11T11:11:52.045Z,36.08
2024-01-11T11:12:58.422Z,37.15
2024-01-11T11:14:02.222Z,37.55
2024-01-11T11:15:05.876Z,41.05
2024-01-11T11:16:09.391Z,39.05
2024-01-11T11:17:12.341Z,40.50
2024-01-11T11:18:14.653Z,46.33
2024-01-11T11:19:17.693Z,37.10
2024-01-11T11:20:19.888Z,39.55
2024-01-11T11:21:23.885Z,38.97
2024-01-11T11:22:28.176Z,48.72
2024-01-11T11:23:31.137Z,45.33
2024-01-11T11:24:35.089Z,43.08
2024-01-11T11:25:38.138Z,46.75
2024-01-11T11:26:40.093Z,39.92
2024-01-11T11:27:42.979Z,43.70
2024-01-11T11:28:45.150Z,37.25
2024-01-11T11:29:49.285Z,40.85
2024-01-11T11:30:53.254Z,44.67
2024-01-11T11:31:58.710Z,42.72
2024-01-11T11:33:09.503Z,44.72
2024-01-11T11:34:13.665Z,45.03
2024-01-11T11:35:15.684Z,36.70
2024-01-11T11:36:19.970Z,38.65
2024-01-11T11:37:24.349Z,36.95
2024-01-11T11:38:28.721Z,44.65
2024-01-11T11:39:30.700Z,37.08
2024-01-11T11:40:40.337Z,41.70
2024-01-11T11:41:43.785Z,46.95
2024-01-11T11:42:48.136Z,34.08
2024-01-11T11:43:50.105Z,41.58
2024-01-11T11:44:53.746Z,36.40
2024-01-11T11:45:55.913Z,36.20
2024-01-11T11:47:20.377Z,43.45
2024-01-11T11:48:52.419Z,40.45
2024-01-11T11:50:00.545Z,37.22
2024-01-11T11:51:03.280Z,37.80
2024-01-11T11:52:06.761Z,34.22
2024-01-11T11:53:11.647Z,40.58
2024-01-11T11:54:16.125Z,51.17
2024-01-11T11:55:18.410Z,41.40
2024-01-11T11:56:21.635Z,36.97
2024-01-11T11:57:25.263Z,33.00
2024-01-11T11:58:27.219Z,36.88
2024-01-11T11:59:30.864Z,35.67
2024-01-11T12:00:34.974Z,36.03
2024-01-11T12:01:37.921Z,35.08
2024-01-11T12:02:41.902Z,36.90
2024-01-11T12:03:50.012Z,39.33
2024-01-11T12:04:52.099Z,36.58
2024-01-11T12:05:55.712Z,37.03
2024-01-11T12:06:57.928Z,37.75
2024-01-11T12:07:59.913Z,41.55
2024-01-11T12:09:02.807Z,41.10
2024-01-11T12:10:05.922Z,53.95
2024-01-11T12:11:07.923Z,51.08
2024-01-11T12:12:15.723Z,33.47
2024-01-11T12:13:18.776Z,51.22
2024-01-11T12:14:22.605Z,37.63
2024-01-11T12:15:28.023Z,40.25
2024-01-11T12:16:31.050Z,39.97
2024-01-11T12:17:33.177Z,44.20
2024-01-11T12:18:37.609Z,48.35
2024-01-11T12:19:39.647Z,36.25
2024-01-11T12:20:42.628Z,35.75
2024-01-11T12:21:45.506Z,43.45
2024-01-11T12:22:49.029Z,41.55
2024-01-11T12:23:51.079Z,42.83
2024-01-11T12:24:54.473Z,36.13
2024-01-11T12:25:56.569Z,39.08
2024-01-11T12:26:59.957Z,37.20
2024-01-11T12:28:02.048Z,49.30
2024-01-11T12:29:05.262Z,41.50
2024-01-11T12:30:08.987Z,39.88
2024-01-11T12:31:13.057Z,42.53
2024-01-11T12:32:17.390Z,44.40
2024-01-11T12:33:20.784Z,49.78
2024-01-11T12:34:24.690Z,41.15
2024-01-11T12:35:28.889Z,41.60
2024-01-11T12:36:31.237Z,36.72
2024-01-11T12:37:34.156Z,36.03
2024-01-11T12:38:36.381Z,39.88
2024-01-11T12:39:40.188Z,42.92
2024-01-11T12:40:42.189Z,42.53
2024-01-11T12:41:45.259Z,39.40
2024-01-11T12:42:47.294Z,40.88
2024-01-11T12:43:50.193Z,40.78
2024-01-11T12:44:54.307Z,46.30
2024-01-11T12:45:58.423Z,44.97
2024-01-11T12:47:00.346Z,41.65
2024-01-11T12:48:05.071Z,38.35
2024-01-11T12:49:11.077Z,43.80
2024-01-11T12:50:15.487Z,42.70
2024-01-11T12:51:21.490Z,44.40
2024-01-11T12:52:28.492Z,47.30
2024-01-11T12:53:30.715Z,40.28
2024-01-11T12:54:34.619Z,44.80
2024-01-11T12:55:47.521Z,49.72
2024-01-11T12:56:55.757Z,46.60
2024-01-11T12:58:05.054Z,44.45
2024-01-11T12:59:09.702Z,45.20
2024-01-11T13:00:12.747Z,47.78
2024-01-11T13:01:16.395Z,50.28
2024-01-11T13:02:20.496Z,47.65
2024-01-11T13:03:24.251Z,47.83
2024-01-11T13:04:26.510Z,42.90
2024-01-11T13:05:30.974Z,50.67
2024-01-11T13:06:33.074Z,69.15
2024-01-11T13:07:36.122Z,50.83
2024-01-11T13:08:40.760Z,45.42
2024-01-11T13:09:43.666Z,47.72
2024-01-11T13:10:45.654Z,46.38
2024-01-11T13:11:48.566Z,49.78
2024-01-11T13:12:56.738Z,49.92
2024-01-11T13:14:07.682Z,44.65
2024-01-11T13:15:10.043Z,48.28
2024-01-11T13:16:15.682Z,45.55
2024-01-11T13:17:17.749Z,46.92