createdAt,value
2022-10-10T00:00:48.496Z,5.10
2022-10-10T00:03:14.885Z,5.32
2022-10-10T00:05:41.969Z,5.93
2022-10-10T00:08:08.925Z,6.05
2022-10-10T00:10:35.363Z,6.15
2022-10-10T00:13:02.235Z,7.43
2022-10-10T00:15:28.894Z,6.25
2022-10-10T00:17:55.308Z,6.00
2022-10-10T00:20:21.750Z,5.85
2022-10-10T00:22:48.734Z,7.70
2022-10-10T00:25:15.413Z,6.72
2022-10-10T00:27:41.747Z,6.93
2022-10-10T00:32:35.988Z,6.70
2022-10-10T00:35:03.042Z,6.60
2022-10-10T00:37:29.536Z,6.45
2022-10-10T00:39:55.834Z,6.43
2022-10-10T00:45:27.045Z,6.45
2022-10-10T00:48:00.637Z,7.00
2022-10-10T00:50:28.666Z,6.53
2022-10-10T00:52:55.747Z,6.60
2022-10-10T00:55:22.111Z,6.03
2022-10-10T00:57:50.085Z,6.68
2022-10-10T01:00:16.863Z,6.47
2022-10-10T01:02:43.164Z,6.22
2022-10-10T01:07:36.054Z,5.53
2022-10-10T01:10:10.484Z,5.35
2022-10-10T01:12:58.382Z,6.40
2022-10-10T01:15:35.974Z,6.00
2022-10-10T01:18:14.994Z,5.97
2022-10-10T01:20:53.139Z,6.80
2022-10-10T01:23:28.278Z,6.30
2022-10-10T01:26:05.206Z,6.10
2022-10-10T01:28:53.389Z,6.20
2022-10-10T01:31:24.160Z,5.63
2022-10-10T01:34:03.774Z,5.10
2022-10-10T01:36:39.312Z,6.03
2022-10-10T01:39:13.029Z,6.10
2022-10-10T01:41:45.927Z,6.40
2022-10-10T01:44:12.234Z,6.05
2022-10-10T01:49:04.953Z,6.18
2022-10-10T01:52:01.054Z,6.43
2022-10-10T01:54:57.644Z,6.30
2022-10-10T01:57:54.777Z,6.22
2022-10-10T02:00:21.357Z,6.50
2022-10-10T02:02:50.649Z,6.53
2022-10-10T02:05:20.074Z,6.63
2022-10-10T02:07:53.262Z,7.60
2022-10-10T02:10:28.464Z,6.30
2022-10-10T02:12:57.268Z,5.80
2022-10-10T02:15:27.387Z,5.38
2022-10-10T02:17:57.205Z,6.47
2022-10-10T02:20:26.394Z,6.57
2022-10-10T02:22:54.519Z,6.30
2022-10-10T02:25:26.723Z,6.28
2022-10-10T02:28:03.434Z,6.82
2022-10-10T02:30:31.884Z,5.93
2022-10-10T02:33:03.247Z,6.50
2022-10-10T02:35:35.598Z,6.63
2022-10-10T02:40:31.717Z,6.40
2022-10-10T02:43:02.178Z,6.70
2022-10-10T02:45:30.746Z,6.53
2022-10-10T02:47:57.116Z,7.28
2022-10-10T02:50:23.674Z,7.05
2022-10-10T02:52:50.207Z,6.82
2022-10-10T02:55:16.948Z,6.80
2022-10-10T02:57:43.276Z,6.90
2022-10-10T03:02:36.189Z,5.55
2022-10-10T03:05:03.907Z,6.60
2022-10-10T03:07:31.900Z,6.18
2022-10-10T03:12:24.476Z,6.15
2022-10-10T03:17:17.296Z,5.97
2022-10-10T03:19:43.667Z,6.93
2022-10-10T03:22:10.244Z,6.50
2022-10-10T03:24:36.558Z,5.93
2022-10-10T03:29:29.149Z,5.85
2022-10-10T03:31:55.924Z,6.55
2022-10-10T03:34:22.293Z,6.28
2022-10-10T03:36:48.603Z,6.60
2022-10-10T03:41:41.165Z,5.85
2022-10-10T03:46:33.742Z,6.47
2022-10-10T03:49:00.070Z,6.55
2022-10-10T03:53:54.244Z,6.53
2022-10-10T03:56:20.591Z,6.28
2022-10-10T03:58:46.953Z,6.22
2022-10-10T04:01:13.368Z,6.30
2022-10-10T04:03:39.844Z,5.97
2022-10-10T04:06:07.241Z,6.18
2022-10-10T04:08:33.551Z,6.03
2022-10-10T04:13:26.311Z,5.82
2022-10-10T04:15:54.185Z,5.85
2022-10-10T04:18:21.856Z,5.97
2022-10-10T04:20:48.165Z,7.50
2022-10-10T04:25:40.728Z,6.60
2022-10-10T04:30:34.466Z,6.10
2022-10-10T04:33:01.024Z,5.85
2022-10-10T04:35:27.343Z,5.88
2022-10-10T04:37:53.702Z,6.47
2022-10-10T04:40:25.453Z,5.32
2022-10-10T04:42:52.808Z,6.20
2022-10-10T04:45:19.342Z,6.63
2022-10-10T04:50:12.272Z,6.10
2022-10-10T04:52:38.572Z,6.75
2022-10-10T04:57:31.420Z,6.13
2022-10-10T04:59:57.716Z,6.38
2022-10-10T05:04:50.229Z,6.30
2022-10-10T05:09:43.004Z,6.80
2022-10-10T05:14:35.527Z,6.80
2022-10-10T05:17:01.846Z,6.35
2022-10-10T05:21:54.397Z,6.13
2022-10-10T05:26:46.993Z,7.20
2022-10-10T05:29:13.373Z,5.93
2022-10-10T05:31:39.765Z,7.20
2022-10-10T05:34:06.104Z,6.25
2022-10-10T05:38:58.664Z,5.93
2022-10-10T05:43:51.359Z,6.25
2022-10-10T05:46:17.709Z,6.18
2022-10-10T05:48:44.003Z,6.88
2022-10-10T05:53:36.647Z,6.35
2022-10-10T05:58:29.184Z,5.95
2022-10-10T06:03:21.817Z,6.47
2022-10-10T06:05:51.666Z,6.35
2022-10-10T06:08:18.101Z,6.03
2022-10-10T06:10:45.786Z,5.70
2022-10-10T06:13:14.826Z,5.95
2022-10-10T06:15:41.953Z,6.10
2022-10-10T06:18:09.246Z,5.53
2022-10-10T06:20:40.751Z,5.63
2022-10-10T06:23:08.386Z,5.80
2022-10-10T06:25:40.424Z,5.43
2022-10-10T06:28:08.459Z,5.28
2022-10-10T06:30:40.070Z,4.70
2022-10-10T06:33:06.382Z,4.85
2022-10-10T06:35:32.882Z,4.85
2022-10-10T06:37:59.190Z,5.38
2022-10-10T06:40:25.621Z,4.88
2022-10-10T06:42:52.274Z,4.65
2022-10-10T06:45:18.737Z,4.82
2022-10-10T06:47:45.065Z,4.30
2022-10-10T06:50:11.404Z,5.00
2022-10-10T06:52:37.737Z,4.50
2022-10-10T06:55:04.384Z,4.78
2022-10-10T06:57:30.695Z,4.43
2022-10-10T06:59:57.010Z,4.55
2022-10-10T07:02:23.385Z,5.10
2022-10-10T07:04:49.883Z,4.53
2022-10-10T07:07:16.658Z,4.78
2022-10-10T07:09:43.058Z,4.43
2022-10-10T07:12:09.373Z,4.65
2022-10-10T07:14:35.722Z,4.60
2022-10-10T07:17:02.025Z,4.75
2022-10-10T07:19:28.314Z,4.60
2022-10-10T07:21:54.673Z,4.45
2022-10-10T07:24:21.047Z,4.43
2022-10-10T07:26:47.413Z,4.55
2022-10-10T07:29:13.733Z,4.60
2022-10-10T07:31:40.098Z,4.63
2022-10-10T07:34:06.466Z,4.63
2022-10-10T07:36:32.780Z,4.50
2022-10-10T07:38:59.101Z,4.47
2022-10-10T07:41:25.419Z,4.63
2022-10-10T07:43:56.082Z,4.80
2022-10-10T07:46:22.977Z,4.38
2022-10-10T07:48:49.296Z,4.25
2022-10-10T07:51:15.922Z,4.40
2022-10-10T07:53:42.239Z,4.53
2022-10-10T07:56:09.714Z,4.90
2022-10-10T07:58:36.576Z,4.75
2022-10-10T08:01:08.563Z,4.90
2022-10-10T08:03:35.344Z,4.57
2022-10-10T08:06:07.422Z,4.32
2022-10-10T08:08:37.821Z,4.90
2022-10-10T08:11:10.719Z,4.60
2022-10-10T08:13:38.341Z,4.95
2022-10-10T08:16:05.402Z,4.55
2022-10-10T08:18:31.930Z,4.75
2022-10-10T08:21:05.393Z,5.20
2022-10-10T08:23:31.766Z,4.28
2022-10-10T08:25:59.432Z,4.60
2022-10-10T08:28:26.404Z,4.35
2022-10-10T08:30:52.925Z,5.03
2022-10-10T08:33:19.289Z,4.50
2022-10-10T08:35:45.603Z,4.80
2022-10-10T08:38:12.174Z,4.63
2022-10-10T08:40:45.241Z,4.38
2022-10-10T08:43:21.131Z,4.40
2022-10-10T08:45:48.401Z,5.05
2022-10-10T08:48:18.847Z,4.68
2022-10-10T08:50:54.611Z,4.57
2022-10-10T08:53:43.456Z,4.60
2022-10-10T08:56:16.508Z,4.28
2022-10-10T08:58:46.847Z,4.15
2022-10-10T09:02:18.526Z,4.55
2022-10-10T09:04:29.085Z,4.13
2022-10-10T09:07:13.207Z,4.10
2022-10-10T09:09:51.678Z,4.13
2022-10-10T09:12:38.258Z,4.45
2022-10-10T09:15:45.134Z,4.50
2022-10-10T09:18:39.956Z,4.28
2022-10-10T09:21:20.394Z,4.03
2022-10-10T09:24:03.081Z,4.20
2022-10-10T09:26:37.666Z,4.40
2022-10-10T09:29:32.138Z,4.55
2022-10-10T09:32:13.662Z,4.30
2022-10-10T09:34:45.394Z,4.00
2022-10-10T09:40:25.419Z,3.63
2022-10-10T09:42:52.018Z,3.95
2022-10-10T09:45:19.866Z,3.90
2022-10-10T09:47:53.891Z,4.50
2022-10-10T09:50:20.740Z,4.20
2022-10-10T09:52:48.226Z,4.45
2022-10-10T09:55:30.018Z,4.32
2022-10-10T09:58:02.247Z,3.95
2022-10-10T10:00:34.938Z,4.15
2022-10-10T10:03:19.342Z,3.80
2022-10-10T10:05:59.204Z,4.20
2022-10-10T10:08:31.661Z,3.83
2022-10-10T10:10:59.061Z,3.90
2022-10-10T10:13:30.323Z,3.92
2022-10-10T10:16:07.207Z,4.00
2022-10-10T10:18:45.274Z,3.83
2022-10-10T10:21:21.106Z,4.30
2022-10-10T10:24:00.958Z,3.78
2022-10-10T10:26:47.549Z,3.97
2022-10-10T10:29:28.780Z,3.90
2022-10-10T10:32:23.038Z,4.47
2022-10-10T10:35:24.393Z,4.00
2022-10-10T10:38:24.183Z,4.25
2022-10-10T10:41:08.995Z,4.43
2022-10-10T10:43:49.323Z,3.80
2022-10-10T10:46:31.108Z,4.18
2022-10-10T10:49:23.208Z,4.10
2022-10-10T10:52:01.138Z,4.03
2022-10-10T10:55:05.305Z,3.95
2022-10-10T10:58:00.104Z,4.10
2022-10-10T11:05:20.603Z,4.22
2022-10-10T11:06:32.460Z,4.00
2022-10-10T11:09:31.224Z,3.90
2022-10-10T11:12:26.891Z,4.00
2022-10-10T11:15:16.333Z,3.80
2022-10-10T11:17:50.661Z,4.47
2022-10-10T11:20:38.582Z,4.22
2022-10-10T11:23:12.518Z,4.20
2022-10-10T11:25:56.746Z,4.13
2022-10-10T11:28:48.605Z,4.05
2022-10-10T11:31:27.862Z,4.35
2022-10-10T11:33:59.546Z,4.10
2022-10-10T11:36:29.884Z,4.78
2022-10-10T11:39:17.257Z,4.30
2022-10-10T11:41:55.398Z,4.43
2022-10-10T11:44:27.676Z,4.82
2022-10-10T11:47:00.179Z,4.85
2022-10-10T11:49:45.935Z,5.03
2022-10-10T11:52:40.546Z,4.90
2022-10-10T11:55:22.295Z,4.65
2022-10-10T11:58:08.818Z,4.93
2022-10-10T12:00:50.233Z,5.10
2022-10-10T12:03:16.582Z,5.15
2022-10-10T12:05:52.638Z,4.40
2022-10-10T12:08:25.907Z,5.10
2022-10-10T12:10:59.822Z,5.07
2022-10-10T12:13:43.163Z,5.13
2022-10-10T12:16:20.913Z,5.13
2022-10-10T12:18:54.904Z,4.75
2022-10-10T12:21:25.560Z,5.38
2022-10-10T12:24:12.825Z,5.40
2022-10-10T12:26:54.370Z,5.68
2022-10-10T12:29:56.239Z,6.30
2022-10-10T12:34:48.706Z,6.15
2022-10-10T12:37:24.702Z,6.97
2022-10-10T12:40:06.187Z,6.03
2022-10-10T12:42:47.845Z,6.32
2022-10-10T12:45:29.358Z,6.32
2022-10-10T12:48:17.758Z,6.93
2022-10-10T12:50:56.399Z,6.20
2022-10-10T12:53:25.733Z,6.22
2022-10-10T12:55:55.189Z,6.93
2022-10-10T12:58:29.141Z,6.82
2022-10-10T13:00:58.793Z,6.75
2022-10-10T13:03:34.638Z,6.53
2022-10-10T13:06:23.406Z,6.80
2022-10-10T13:08:53.491Z,7.03
2022-10-10T13:11:19.809Z,6.45
2022-10-10T13:13:51.389Z,6.53
2022-10-10T13:16:20.476Z,6.47
2022-10-10T13:18:54.887Z,7.05
2022-10-10T13:21:34.022Z,6.70
2022-10-10T13:24:03.995Z,6.22
2022-10-10T13:26:43.422Z,6.18
2022-10-10T13:29:32.408Z,6.25
2022-10-10T13:32:03.197Z,6.72
2022-10-10T13:34:36.650Z,6.90
2022-10-10T13:37:05.328Z,6.57
2022-10-10T13:39:34.128Z,6.43
2022-10-10T13:42:00.709Z,7.10
2022-10-10T13:44:50.554Z,6.80
2022-10-10T13:47:45.976Z,7.10
2022-10-10T13:50:21.482Z,7.30
2022-10-10T13:52:47.852Z,7.43
2022-10-10T13:55:27.111Z,7.35
2022-10-10T13:57:58.239Z,7.30
2022-10-10T14:00:27.408Z,7.25
2022-10-10T14:02:53.755Z,7.85
2022-10-10T14:05:30.188Z,7.75
2022-10-10T14:07:57.938Z,7.88
2022-10-10T14:10:27.274Z,7.70
2022-10-10T14:12:57.315Z,8.18
2022-10-10T14:15:46.806Z,8.23
2022-10-10T14:18:22.143Z,8.85
2022-10-10T14:20:49.842Z,8.95
2022-10-10T14:23:16.576Z,4.18
2022-10-10T14:25:45.983Z,2.15
2022-10-10T14:28:21.048Z,0.98
2022-10-10T14:30:47.505Z,0.70
2022-10-10T14:33:16.433Z,1.00
2022-10-10T14:35:43.576Z,1.02
2022-10-10T14:38:11.202Z,0.68
2022-10-10T14:40:37.746Z,0.52
2022-10-10T14:43:04.078Z,0.40
2022-10-10T14:45:30.374Z,1.00
2022-10-10T14:47:56.710Z,0.60
2022-10-10T14:50:26.183Z,0.73
2022-10-10T14:52:52.558Z,0.63
2022-10-10T14:55:19.088Z,0.73
2022-10-10T14:57:45.423Z,0.70
2022-10-10T15:00:15.848Z,0.68
2022-10-10T15:02:45.628Z,0.63
2022-10-10T15:05:12.769Z,0.80
2022-10-10T15:07:39.319Z,0.90
2022-10-10T15:12:52.818Z,1.27
2022-10-10T15:15:19.214Z,0.88
2022-10-10T15:17:45.586Z,0.85
2022-10-10T15:20:13.030Z,1.30
2022-10-10T15:22:39.728Z,0.85
2022-10-10T15:25:07.528Z,1.20
2022-10-10T15:27:34.143Z,1.23
2022-10-10T15:30:00.639Z,1.23
2022-10-10T15:32:27.058Z,1.98
2022-10-10T15:34:53.731Z,0.98
2022-10-10T15:37:20.102Z,1.33
2022-10-10T15:39:46.425Z,1.15
2022-10-10T15:42:17.297Z,2.05
2022-10-10T15:44:48.439Z,1.45
2022-10-10T15:47:16.305Z,1.10
2022-10-10T15:49:43.045Z,1.23
2022-10-10T15:52:09.842Z,1.20
2022-10-10T15:54:36.201Z,1.55
2022-10-10T15:57:02.898Z,1.60
2022-10-10T15:59:29.421Z,1.52
2022-10-10T16:01:55.855Z,1.58
2022-10-10T16:04:22.537Z,1.30
2022-10-10T16:06:59.315Z,1.35
2022-10-10T16:09:38.725Z,1.70
2022-10-10T16:12:05.529Z,1.63
2022-10-10T16:14:32.416Z,1.13
2022-10-10T16:17:02.322Z,1.30
2022-10-10T16:19:28.653Z,1.90
2022-10-10T16:21:54.981Z,1.50
2022-10-10T16:24:21.315Z,1.48
2022-10-10T16:26:47.613Z,1.67
2022-10-10T16:29:13.928Z,1.48
2022-10-10T16:31:40.282Z,1.45
2022-10-10T16:34:07.335Z,1.38
2022-10-10T16:36:36.022Z,1.58
2022-10-10T16:39:03.038Z,1.60
2022-10-10T16:41:47.459Z,1.60
2022-10-10T16:44:14.353Z,1.42
2022-10-10T16:46:40.655Z,1.20
2022-10-10T16:49:07.014Z,1.63
2022-10-10T16:51:33.391Z,1.55
2022-10-10T16:54:00.831Z,1.63
2022-10-10T16:56:27.977Z,1.25
2022-10-10T16:58:54.597Z,2.00
2022-10-10T17:01:22.730Z,1.20
2022-10-10T17:03:50.087Z,1.55
2022-10-10T17:06:19.380Z,2.10
2022-10-10T17:08:47.513Z,1.83
2022-10-10T17:11:14.512Z,1.90
2022-10-10T17:13:41.772Z,2.00
2022-10-10T17:16:47.937Z,1.75
2022-10-10T17:18:59.327Z,1.90
2022-10-10T17:21:25.642Z,1.75
2022-10-10T17:23:52.582Z,2.70
2022-10-10T17:26:21.201Z,2.50
2022-10-10T17:28:47.740Z,2.38
2022-10-10T17:31:15.040Z,3.00
2022-10-10T17:33:43.557Z,1.88
2022-10-10T17:36:13.143Z,2.25
2022-10-10T17:38:40.463Z,2.78
2022-10-10T17:41:09.708Z,2.83
2022-10-10T17:43:36.074Z,4.18
2022-10-10T17:46:32.535Z,3.28
2022-10-10T17:48:51.846Z,3.00
2022-10-10T17:51:20.098Z,3.05
2022-10-10T17:53:46.405Z,4.10
2022-10-10T17:56:18.158Z,3.80
2022-10-10T17:58:46.738Z,4.65
2022-10-10T18:01:15.085Z,3.70
2022-10-10T18:03:41.805Z,3.17
2022-10-10T18:06:11.716Z,2.78
2022-10-10T18:08:38.602Z,2.70
2022-10-10T18:11:08.534Z,2.83
2022-10-10T18:13:37.342Z,2.60
2022-10-10T18:16:14.590Z,2.33
2022-10-10T18:18:45.642Z,2.40
2022-10-10T18:21:15.241Z,2.00
2022-10-10T18:23:41.607Z,2.20
2022-10-10T18:26:12.151Z,2.00
2022-10-10T18:28:39.310Z,2.30
2022-10-10T18:31:13.800Z,2.00
2022-10-10T18:33:41.401Z,2.70
2022-10-10T18:36:12.238Z,2.22
2022-10-10T18:38:38.581Z,2.53
2022-10-10T18:41:07.318Z,2.30
2022-10-10T18:43:34.294Z,2.55
2022-10-10T18:46:02.827Z,2.53
2022-10-10T18:48:30.195Z,2.72
2022-10-10T18:51:05.112Z,2.72
2022-10-10T18:53:35.525Z,2.60
2022-10-10T18:56:01.863Z,3.22
2022-10-10T18:58:30.493Z,2.70
2022-10-10T19:01:02.007Z,2.95
2022-10-10T19:03:28.951Z,3.05
2022-10-10T19:05:55.746Z,2.53
2022-10-10T19:08:22.172Z,2.80
2022-10-10T19:10:49.736Z,2.95
2022-10-10T19:13:16.658Z,3.47
2022-10-10T19:15:42.996Z,3.83
2022-10-10T19:18:09.970Z,3.92
2022-10-10T19:20:36.727Z,3.83
2022-10-10T19:23:03.062Z,3.33
2022-10-10T19:25:29.380Z,3.25
2022-10-10T19:27:56.670Z,2.97
2022-10-10T19:30:23.462Z,2.70
2022-10-10T19:32:49.938Z,2.92
2022-10-10T19:35:16.305Z,3.00
2022-10-10T19:37:42.614Z,2.83
2022-10-10T19:40:09.312Z,2.80
2022-10-10T19:42:35.658Z,2.28
2022-10-10T19:45:01.992Z,2.70
2022-10-10T19:47:28.328Z,2.38
2022-10-10T19:49:54.626Z,3.03
2022-10-10T19:52:20.960Z,3.30
2022-10-10T19:54:47.298Z,4.40
2022-10-10T19:57:13.618Z,3.97
2022-10-10T19:59:39.946Z,4.47
2022-10-10T20:02:06.686Z,3.60
2022-10-10T20:04:33.091Z,3.38
2022-10-10T20:06:59.398Z,3.40
2022-10-10T20:09:25.765Z,3.55
2022-10-10T20:11:52.093Z,2.85
2022-10-10T20:14:18.482Z,3.25
2022-10-10T20:16:44.796Z,2.95
2022-10-10T20:19:11.177Z,3.33
2022-10-10T20:21:37.529Z,3.17
2022-10-10T20:24:09.678Z,2.97
2022-10-10T20:26:36.657Z,3.05
2022-10-10T20:29:04.765Z,2.75
2022-10-10T20:31:33.819Z,3.30
2022-10-10T20:34:01.182Z,2.78
2022-10-10T20:36:29.331Z,2.95
2022-10-10T20:39:05.748Z,2.85
2022-10-10T20:41:33.621Z,2.90
2022-10-10T20:44:02.034Z,2.70
2022-10-10T20:46:31.507Z,2.65
2022-10-10T20:48:59.106Z,2.40
2022-10-10T20:51:27.128Z,2.30
2022-10-10T20:53:59.089Z,1.70
2022-10-10T20:56:26.754Z,2.33
2022-10-10T20:58:53.202Z,2.00
2022-10-10T21:01:22.076Z,1.92
2022-10-10T21:03:48.952Z,2.47
2022-10-10T21:06:31.670Z,2.55
2022-10-10T21:09:04.402Z,2.67
2022-10-10T21:11:30.828Z,2.10
2022-10-10T21:13:59.682Z,2.28
2022-10-10T21:16:29.472Z,1.83
2022-10-10T21:18:58.173Z,2.78
2022-10-10T21:21:26.230Z,1.98
2022-10-10T21:23:55.931Z,2.45
2022-10-10T21:26:25.270Z,2.10
2022-10-10T21:28:52.511Z,1.92
2022-10-10T21:31:21.445Z,2.40
2022-10-10T21:33:48.308Z,1.90
2022-10-10T21:36:15.742Z,2.20
2022-10-10T21:38:42.422Z,1.70
2022-10-10T21:41:13.324Z,1.45
2022-10-10T21:43:40.886Z,1.75
2022-10-10T21:46:13.088Z,1.50
2022-10-10T21:48:39.694Z,2.08
2022-10-10T21:51:06.408Z,1.98
2022-10-10T21:53:32.774Z,1.52
2022-10-10T21:55:59.284Z,1.90
2022-10-10T21:58:25.883Z,1.95
2022-10-10T22:00:52.256Z,1.65
2022-10-10T22:03:18.652Z,1.20
2022-10-10T22:08:11.613Z,1.70
2022-10-10T22:10:40.790Z,1.70
2022-10-10T22:13:07.166Z,1.50
2022-10-10T22:15:33.582Z,1.75
2022-10-10T22:20:26.159Z,1.40
2022-10-10T22:22:52.511Z,1.63
2022-10-10T22:27:45.265Z,1.75
2022-10-10T22:30:13.393Z,1.85
2022-10-10T22:32:39.731Z,2.53
2022-10-10T22:37:32.435Z,2.00
2022-10-10T22:42:25.049Z,1.40
2022-10-10T22:47:17.603Z,2.22
2022-10-10T22:52:10.369Z,2.60
2022-10-10T22:54:36.706Z,2.88
2022-10-10T22:59:29.423Z,3.08
2022-10-10T23:01:55.832Z,2.45
2022-10-10T23:04:22.650Z,2.65
2022-10-10T23:06:49.492Z,2.15
2022-10-10T23:09:16.805Z,2.60
2022-10-10T23:11:43.232Z,2.40
2022-10-10T23:14:09.626Z,6.20
2022-10-10T23:16:40.378Z,2.30
2022-10-10T23:19:07.118Z,2.15
2022-10-10T23:23:59.714Z,1.90
2022-10-10T23:28:52.364Z,3.38
2022-10-10T23:31:18.718Z,5.10
2022-10-10T23:36:12.866Z,3.58
2022-10-10T23:38:39.479Z,2.40
2022-10-10T23:41:06.094Z,2.83
2022-10-10T23:43:32.716Z,2.30
2022-10-10T23:45:59.051Z,2.63
2022-10-10T23:50:51.706Z,2.17
2022-10-10T23:53:18.031Z,1.77
2022-10-10T23:58:10.546Z,2.35
