createdAt,value
2023-01-22T00:01:38.576Z,2.07
2023-01-22T00:04:00.405Z,2.13
2023-01-22T00:06:23.598Z,2.16
2023-01-22T00:08:46.724Z,2.12
2023-01-22T00:11:08.212Z,2.12
2023-01-22T00:13:30.030Z,2.16
2023-01-22T00:15:51.679Z,2.01
2023-01-22T00:18:13.463Z,1.92
2023-01-22T00:20:34.974Z,1.99
2023-01-22T00:22:56.434Z,1.90
2023-01-22T00:25:18.005Z,1.99
2023-01-22T00:27:41.780Z,2.05
2023-01-22T00:30:03.482Z,2.13
2023-01-22T00:32:24.977Z,2.10
2023-01-22T00:34:52.200Z,2.07
2023-01-22T00:37:13.766Z,1.89
2023-01-22T00:39:35.190Z,1.91
2023-01-22T00:41:56.595Z,2.02
2023-01-22T00:44:18.139Z,1.94
2023-01-22T00:46:39.688Z,1.95
2023-01-22T00:49:03.574Z,1.88
2023-01-22T00:51:25.211Z,1.89
2023-01-22T00:53:46.813Z,1.95
2023-01-22T00:56:09.146Z,1.88
2023-01-22T00:58:30.717Z,1.82
2023-01-22T01:00:52.476Z,2.06
2023-01-22T01:03:26.812Z,2.05
2023-01-22T01:05:48.263Z,2.05
2023-01-22T01:08:09.725Z,2.12
2023-01-22T01:10:31.233Z,2.19
2023-01-22T01:12:52.725Z,2.16
2023-01-22T01:15:14.194Z,2.23
2023-01-22T01:17:36.027Z,2.13
2023-01-22T01:19:57.458Z,2.08
2023-01-22T01:22:18.922Z,1.99
2023-01-22T01:24:40.380Z,2.00
2023-01-22T01:27:01.919Z,1.98
2023-01-22T01:29:23.351Z,2.04
2023-01-22T01:31:45.848Z,2.03
2023-01-22T01:34:07.414Z,2.03
2023-01-22T01:36:47.661Z,1.89
2023-01-22T01:39:10.507Z,1.89
2023-01-22T01:41:32.110Z,1.76
2023-01-22T01:44:14.806Z,1.85
2023-01-22T01:46:44.271Z,1.96
2023-01-22T01:49:07.024Z,1.92
2023-01-22T01:51:32.890Z,1.99
2023-01-22T01:53:54.841Z,1.93
2023-01-22T01:56:35.032Z,1.99
2023-01-22T01:59:03.087Z,1.94
2023-01-22T02:01:25.943Z,2.02
2023-01-22T02:03:47.640Z,2.04
2023-01-22T02:06:14.158Z,1.83
2023-01-22T02:08:35.611Z,1.89
2023-01-22T02:10:57.138Z,1.90
2023-01-22T02:13:23.953Z,1.93
2023-01-22T02:15:45.593Z,1.99
2023-01-22T02:18:07.202Z,2.01
2023-01-22T02:20:36.344Z,1.97
2023-01-22T02:22:57.823Z,2.04
2023-01-22T02:25:19.663Z,2.11
2023-01-22T02:27:41.143Z,2.01
2023-01-22T02:30:02.587Z,1.99
2023-01-22T02:32:24.123Z,2.00
2023-01-22T02:34:45.746Z,1.92
2023-01-22T02:37:07.508Z,1.87
2023-01-22T02:39:29.238Z,1.94
2023-01-22T02:41:51.424Z,1.95
2023-01-22T02:44:13.014Z,1.98
2023-01-22T02:46:34.512Z,1.96
2023-01-22T02:48:55.983Z,1.99
2023-01-22T02:51:17.583Z,2.10
2023-01-22T02:53:39.160Z,2.12
2023-01-22T02:56:04.952Z,1.98
2023-01-22T02:58:26.565Z,2.02
2023-01-22T03:00:48.030Z,1.96
2023-01-22T03:03:15.314Z,1.83
2023-01-22T03:05:36.760Z,1.90
2023-01-22T03:07:58.973Z,1.94
2023-01-22T03:10:21.237Z,2.09
2023-01-22T03:13:02.651Z,2.03
2023-01-22T03:15:42.780Z,2.10
2023-01-22T03:18:22.760Z,2.16
2023-01-22T03:21:02.863Z,2.03
2023-01-22T03:23:27.941Z,2.01
2023-01-22T03:25:56.285Z,2.06
2023-01-22T03:28:19.371Z,2.12
2023-01-22T03:30:40.815Z,2.12
2023-01-22T03:33:02.272Z,2.23
2023-01-22T03:35:23.806Z,2.33
2023-01-22T03:37:45.250Z,2.31
2023-01-22T03:40:07.099Z,2.37
2023-01-22T03:42:28.602Z,2.33
2023-01-22T03:44:50.031Z,2.34
2023-01-22T03:47:11.526Z,2.37
2023-01-22T03:49:32.943Z,2.38
2023-01-22T03:51:54.419Z,2.41
2023-01-22T03:54:16.538Z,2.56
2023-01-22T03:56:38.614Z,2.66
2023-01-22T03:59:00.113Z,2.71
2023-01-22T04:01:26.693Z,2.69
2023-01-22T04:03:49.079Z,2.66
2023-01-22T04:06:12.231Z,2.62
2023-01-22T04:08:35.584Z,2.63
2023-01-22T04:10:57.827Z,2.61
2023-01-22T04:13:19.302Z,2.69
2023-01-22T04:15:44.926Z,2.60
2023-01-22T04:18:06.385Z,2.57
2023-01-22T04:20:29.122Z,2.63
2023-01-22T04:22:50.595Z,2.52
2023-01-22T04:25:12.020Z,2.47
2023-01-22T04:27:37.708Z,2.40
2023-01-22T04:29:59.315Z,2.59
2023-01-22T04:32:20.824Z,2.50
2023-01-22T04:34:42.878Z,2.65
2023-01-22T04:37:04.334Z,2.61
2023-01-22T04:39:25.781Z,2.65
2023-01-22T04:41:47.683Z,2.72
2023-01-22T04:44:09.207Z,2.61
2023-01-22T04:46:30.698Z,2.60
2023-01-22T04:48:52.170Z,2.63
2023-01-22T04:51:13.691Z,2.63
2023-01-22T04:53:51.126Z,2.65
2023-01-22T04:56:13.053Z,2.56
2023-01-22T04:58:34.557Z,2.63
2023-01-22T05:00:57.035Z,2.66
2023-01-22T05:03:18.560Z,2.70
2023-01-22T05:05:40.053Z,2.75
2023-01-22T05:08:01.660Z,2.68
2023-01-22T05:10:23.548Z,2.71
2023-01-22T05:12:46.408Z,2.61
2023-01-22T05:15:22.511Z,2.58
2023-01-22T05:17:45.492Z,2.52
2023-01-22T05:20:07.739Z,2.54
2023-01-22T05:22:29.193Z,2.72
2023-01-22T05:24:50.632Z,2.67
2023-01-22T05:27:12.101Z,2.70
2023-01-22T05:29:33.536Z,2.63
2023-01-22T05:31:55.756Z,2.71
2023-01-22T05:34:17.485Z,2.77
2023-01-22T05:36:39.019Z,2.72
2023-01-22T05:39:00.445Z,2.68
2023-01-22T05:41:21.941Z,2.72
2023-01-22T05:43:43.419Z,2.67
2023-01-22T05:46:05.658Z,2.67
2023-01-22T05:48:27.138Z,2.67
2023-01-22T05:50:57.319Z,2.71
2023-01-22T05:53:18.980Z,2.64
2023-01-22T05:55:40.409Z,2.54
2023-01-22T05:58:02.594Z,2.64
2023-01-22T06:00:24.321Z,2.59
2023-01-22T06:02:45.992Z,2.64
2023-01-22T06:05:08.348Z,2.59
2023-01-22T06:07:30.924Z,2.50
2023-01-22T06:09:52.372Z,2.44
2023-01-22T06:12:15.863Z,2.38
2023-01-22T06:14:37.406Z,2.32
2023-01-22T06:16:58.905Z,2.34
2023-01-22T06:19:20.364Z,2.34
2023-01-22T06:21:43.674Z,2.30
2023-01-22T06:24:05.445Z,2.24
2023-01-22T06:26:26.911Z,2.24
2023-01-22T06:28:48.394Z,2.31
2023-01-22T06:31:10.173Z,2.25
2023-01-22T06:33:33.701Z,2.20
2023-01-22T06:35:56.222Z,2.17
2023-01-22T06:38:17.779Z,2.36
2023-01-22T06:40:39.207Z,2.30
2023-01-22T06:43:05.745Z,2.34
2023-01-22T06:45:27.172Z,2.34
2023-01-22T06:47:48.624Z,2.22
2023-01-22T06:50:11.361Z,2.23
2023-01-22T06:52:32.835Z,2.34
2023-01-22T06:54:54.331Z,2.27
2023-01-22T06:57:16.091Z,2.40
2023-01-22T06:59:37.583Z,2.41
2023-01-22T07:01:59.051Z,2.34
2023-01-22T07:04:20.596Z,2.47
2023-01-22T07:06:42.128Z,2.44
2023-01-22T07:09:03.660Z,2.51
2023-01-22T07:11:25.105Z,2.50
2023-01-22T07:13:46.547Z,2.55
2023-01-22T07:16:08.545Z,2.47
2023-01-22T07:18:30.161Z,2.56
2023-01-22T07:20:51.654Z,2.65
2023-01-22T07:23:13.253Z,2.64
2023-01-22T07:25:34.752Z,2.58
2023-01-22T07:28:00.698Z,2.56
2023-01-22T07:30:22.182Z,2.52
2023-01-22T07:32:43.696Z,2.61
2023-01-22T07:35:05.514Z,2.53
2023-01-22T07:37:26.966Z,2.53
2023-01-22T07:39:48.401Z,2.55
2023-01-22T07:42:09.952Z,2.58
2023-01-22T07:44:31.432Z,2.42
2023-01-22T07:46:52.964Z,2.47
2023-01-22T07:49:14.687Z,2.49
2023-01-22T07:51:36.305Z,2.51
2023-01-22T07:53:57.956Z,2.65
2023-01-22T07:56:19.483Z,2.60
2023-01-22T07:58:41.273Z,2.63
2023-01-22T08:01:11.110Z,2.68
2023-01-22T08:03:34.085Z,2.66
2023-01-22T08:05:56.675Z,2.71
2023-01-22T08:08:22.720Z,2.84
2023-01-22T08:10:44.932Z,2.73
2023-01-22T08:13:06.405Z,2.77
2023-01-22T08:15:27.866Z,2.71
2023-01-22T08:17:51.298Z,2.68
2023-01-22T08:20:12.798Z,2.72
2023-01-22T08:22:34.265Z,2.70
2023-01-22T08:24:55.725Z,2.73
2023-01-22T08:27:17.598Z,2.80
2023-01-22T08:29:39.031Z,2.81
2023-01-22T08:32:00.739Z,2.83
2023-01-22T08:34:22.742Z,2.74
2023-01-22T08:36:44.215Z,2.73
2023-01-22T08:39:05.862Z,2.69
2023-01-22T08:41:27.308Z,2.66
2023-01-22T08:43:48.998Z,2.56
2023-01-22T08:46:10.750Z,2.56
2023-01-22T08:48:32.360Z,2.64
2023-01-22T08:50:53.860Z,2.59
2023-01-22T08:53:15.361Z,2.72
2023-01-22T08:55:36.963Z,2.71
2023-01-22T08:57:58.785Z,2.73
2023-01-22T09:00:21.430Z,2.83
2023-01-22T09:02:42.861Z,2.70
2023-01-22T09:05:04.563Z,2.67
2023-01-22T09:07:26.059Z,2.66
2023-01-22T09:09:47.526Z,2.74
2023-01-22T09:12:09.032Z,2.67
2023-01-22T09:14:30.614Z,2.66
2023-01-22T09:16:52.153Z,2.66
2023-01-22T09:19:13.806Z,2.71
2023-01-22T09:21:37.397Z,2.58
2023-01-22T09:23:58.912Z,2.61
2023-01-22T09:26:20.560Z,2.55
2023-01-22T09:28:42.086Z,2.65
2023-01-22T09:31:04.465Z,2.67
2023-01-22T09:33:26.013Z,2.69
2023-01-22T09:35:47.535Z,2.63
2023-01-22T09:38:13.527Z,2.79
2023-01-22T09:40:52.981Z,2.75
2023-01-22T09:43:32.199Z,2.78
2023-01-22T09:45:58.799Z,2.86
2023-01-22T09:48:21.603Z,2.87
2023-01-22T09:50:43.803Z,2.85
2023-01-22T09:53:09.709Z,2.75
2023-01-22T09:55:38.798Z,2.68
2023-01-22T09:58:02.852Z,2.71
2023-01-22T10:00:32.395Z,2.74
2023-01-22T10:03:05.064Z,2.77
2023-01-22T10:05:46.799Z,2.73
2023-01-22T10:08:14.889Z,2.72
2023-01-22T10:10:36.695Z,2.75
2023-01-22T10:13:10.923Z,2.77
2023-01-22T10:15:33.343Z,2.82
2023-01-22T10:17:57.198Z,2.92
2023-01-22T10:20:20.779Z,2.83
2023-01-22T10:22:42.359Z,2.90
2023-01-22T10:25:04.105Z,2.79
2023-01-22T10:27:35.065Z,2.79
2023-01-22T10:30:01.555Z,2.80
2023-01-22T10:32:28.967Z,2.82
2023-01-22T10:35:16.769Z,2.88
2023-01-22T10:37:51.052Z,2.98
2023-01-22T10:40:38.603Z,2.95
2023-01-22T10:43:06.762Z,3.03
2023-01-22T10:45:28.367Z,3.02
2023-01-22T10:47:49.819Z,2.97
2023-01-22T10:50:16.205Z,3.05
2023-01-22T10:52:49.172Z,3.04
2023-01-22T10:55:31.832Z,3.03
2023-01-22T10:58:03.997Z,3.15
2023-01-22T11:00:42.970Z,3.18
2023-01-22T11:03:23.880Z,3.16
2023-01-22T11:05:47.493Z,3.23
2023-01-22T11:08:16.782Z,3.33
2023-01-22T11:10:55.555Z,3.27
2023-01-22T11:13:27.367Z,3.38
2023-01-22T11:15:57.675Z,3.31
2023-01-22T11:18:29.093Z,3.30
2023-01-22T11:20:56.937Z,3.31
2023-01-22T11:23:49.381Z,3.22
2023-01-22T11:26:39.557Z,3.31
2023-01-22T11:29:33.525Z,3.19
2023-01-22T11:32:33.719Z,3.21
2023-01-22T11:35:15.284Z,3.09
2023-01-22T11:37:54.127Z,3.32
2023-01-22T11:40:28.992Z,3.48
2023-01-22T11:43:18.925Z,3.45
2023-01-22T11:45:59.130Z,3.42
2023-01-22T11:48:26.884Z,3.27
2023-01-22T11:51:18.616Z,3.20
2023-01-22T11:54:17.730Z,3.27
2023-01-22T11:57:05.500Z,3.24
2023-01-22T11:59:53.721Z,3.20
2023-01-22T12:02:34.686Z,3.16
2023-01-22T12:05:02.116Z,3.20
2023-01-22T12:08:02.284Z,3.29
2023-01-22T12:10:26.406Z,3.23
2023-01-22T12:13:15.823Z,3.16
2023-01-22T12:16:04.062Z,3.14
2023-01-22T12:18:48.655Z,3.17
2023-01-22T12:21:15.777Z,3.22
2023-01-22T12:23:53.963Z,3.27
2023-01-22T12:26:24.539Z,3.20
2023-01-22T12:28:59.979Z,3.22
2023-01-22T12:31:30.201Z,3.30
2023-01-22T12:33:51.807Z,3.20
2023-01-22T12:36:20.570Z,3.22
2023-01-22T12:38:44.703Z,3.19
2023-01-22T12:41:27.774Z,3.18
2023-01-22T12:44:03.362Z,3.09
2023-01-22T12:46:27.848Z,3.07
2023-01-22T12:49:16.883Z,3.01
2023-01-22T12:51:47.004Z,3.10
2023-01-22T12:54:33.570Z,3.05
2023-01-22T12:57:20.746Z,3.07
2023-01-22T12:59:48.043Z,3.14
2023-01-22T13:02:30.505Z,3.02
2023-01-22T13:04:52.968Z,3.02
2023-01-22T13:07:25.024Z,2.97
2023-01-22T13:09:46.793Z,2.92
2023-01-22T13:12:26.016Z,2.99
2023-01-22T13:14:49.619Z,2.98
2023-01-22T13:17:20.644Z,2.87
2023-01-22T13:19:47.047Z,2.82
2023-01-22T13:22:17.041Z,2.86
2023-01-22T13:24:48.880Z,2.95
2023-01-22T13:27:22.995Z,3.00
2023-01-22T13:29:45.802Z,3.05
2023-01-22T13:32:22.280Z,3.06
2023-01-22T13:34:43.837Z,3.07
2023-01-22T13:37:06.883Z,3.02
2023-01-22T13:39:31.494Z,2.99
2023-01-22T13:41:55.605Z,2.96
2023-01-22T13:44:24.650Z,2.78
2023-01-22T13:46:46.904Z,2.73
2023-01-22T13:49:22.208Z,2.72
2023-01-22T13:51:43.911Z,2.65
2023-01-22T13:54:06.657Z,2.74
2023-01-22T13:56:28.862Z,2.74
2023-01-22T13:58:50.571Z,2.66
2023-01-22T14:01:14.347Z,2.61
2023-01-22T14:03:36.643Z,2.65
2023-01-22T14:06:10.879Z,2.63
2023-01-22T14:08:43.898Z,2.63
2023-01-22T14:11:05.342Z,2.61
2023-01-22T14:13:26.867Z,2.56
2023-01-22T14:15:59.637Z,2.50
2023-01-22T14:18:21.728Z,2.52
2023-01-22T14:20:46.062Z,2.61
2023-01-22T14:23:08.123Z,2.55
2023-01-22T14:25:31.649Z,2.63
2023-01-22T14:27:53.554Z,2.59
2023-01-22T14:30:18.057Z,2.57
2023-01-22T14:32:39.813Z,2.65
2023-01-22T14:35:01.809Z,2.71
2023-01-22T14:37:23.341Z,2.57
2023-01-22T14:39:44.783Z,2.52
2023-01-22T14:42:06.232Z,2.67
2023-01-22T14:44:28.217Z,2.68
2023-01-22T14:46:52.002Z,2.51
2023-01-22T14:49:13.605Z,2.53
2023-01-22T14:51:35.105Z,2.53
2023-01-22T14:53:58.325Z,2.52
2023-01-22T14:56:20.196Z,2.63
2023-01-22T14:58:41.659Z,2.69
2023-01-22T15:01:18.542Z,2.61
2023-01-22T15:03:40.024Z,2.48
2023-01-22T15:06:01.457Z,2.56
2023-01-22T15:08:23.179Z,2.47
2023-01-22T15:10:44.961Z,2.50
2023-01-22T15:13:06.416Z,2.48
2023-01-22T15:15:28.728Z,2.44
2023-01-22T15:17:53.301Z,2.36
2023-01-22T15:20:14.919Z,2.42
2023-01-22T15:22:36.429Z,2.47
2023-01-22T15:24:57.884Z,2.40
2023-01-22T15:27:20.283Z,2.38
2023-01-22T15:29:43.008Z,2.37
2023-01-22T15:32:04.800Z,2.44
2023-01-22T15:34:26.311Z,2.50
2023-01-22T15:36:47.927Z,2.57
2023-01-22T15:39:09.374Z,2.54
2023-01-22T15:41:33.360Z,2.46
2023-01-22T15:43:56.792Z,2.51
2023-01-22T15:46:19.866Z,2.43
2023-01-22T15:48:41.318Z,2.40
2023-01-22T15:51:10.450Z,2.44
2023-01-22T15:53:31.919Z,2.47
2023-01-22T15:55:53.360Z,2.55
2023-01-22T15:58:14.892Z,2.56
2023-01-22T16:00:36.409Z,2.45
2023-01-22T16:02:57.869Z,2.40
2023-01-22T16:05:21.241Z,2.34
2023-01-22T16:07:42.700Z,2.37
2023-01-22T16:10:04.759Z,2.34
2023-01-22T16:12:26.211Z,2.29
2023-01-22T16:14:47.651Z,2.24
2023-01-22T16:17:09.125Z,2.38
2023-01-22T16:19:30.586Z,2.33
2023-01-22T16:21:53.261Z,2.45
2023-01-22T16:24:14.848Z,2.41
2023-01-22T16:26:36.781Z,2.26
2023-01-22T16:29:00.343Z,2.24
2023-01-22T16:31:28.176Z,2.25
2023-01-22T16:33:58.010Z,2.27
2023-01-22T16:36:21.357Z,2.22
2023-01-22T16:38:43.223Z,2.22
2023-01-22T16:41:27.292Z,2.23
2023-01-22T16:43:50.447Z,2.21
2023-01-22T16:46:12.844Z,2.22
2023-01-22T16:48:34.319Z,2.25
2023-01-22T16:50:55.802Z,2.28
2023-01-22T16:53:17.358Z,2.29
2023-01-22T16:55:38.845Z,2.26
2023-01-22T16:58:00.892Z,2.27
2023-01-22T17:00:22.339Z,2.40
2023-01-22T17:02:43.866Z,2.30
2023-01-22T17:05:08.684Z,2.27
2023-01-22T17:07:33.884Z,2.18
2023-01-22T17:09:55.765Z,2.17
2023-01-22T17:12:17.210Z,2.26
2023-01-22T17:14:38.776Z,2.29
2023-01-22T17:17:00.205Z,2.17
2023-01-22T17:19:22.550Z,2.32
2023-01-22T17:21:44.356Z,2.26
2023-01-22T17:24:06.195Z,2.33
2023-01-22T17:26:27.716Z,2.40
2023-01-22T17:28:49.331Z,2.36
2023-01-22T17:31:15.443Z,2.31
2023-01-22T17:33:37.499Z,2.41
2023-01-22T17:35:59.898Z,2.39
2023-01-22T17:38:23.670Z,2.46
2023-01-22T17:40:45.093Z,2.44
2023-01-22T17:43:06.576Z,2.43
2023-01-22T17:45:28.210Z,2.53
2023-01-22T17:47:49.790Z,2.57
2023-01-22T17:50:12.899Z,2.40
2023-01-22T17:52:34.373Z,2.25
2023-01-22T17:54:55.808Z,2.22
2023-01-22T17:57:17.277Z,2.23
2023-01-22T17:59:38.746Z,2.26
2023-01-22T18:02:00.303Z,2.20
2023-01-22T18:04:21.842Z,2.25
2023-01-22T18:06:43.950Z,2.19
2023-01-22T18:09:06.752Z,2.31
2023-01-22T18:11:29.899Z,2.31
2023-01-22T18:13:51.419Z,2.27
2023-01-22T18:16:15.675Z,2.31
2023-01-22T18:18:37.305Z,2.26
2023-01-22T18:20:58.791Z,2.27
2023-01-22T18:23:20.292Z,2.30
2023-01-22T18:25:49.775Z,2.36
2023-01-22T18:28:11.339Z,2.29
2023-01-22T18:30:34.104Z,2.29
2023-01-22T18:32:55.615Z,2.41
2023-01-22T18:35:17.359Z,2.37
2023-01-22T18:37:40.347Z,2.32
2023-01-22T18:40:02.017Z,2.30
2023-01-22T18:42:23.520Z,2.51
2023-01-22T18:44:45.121Z,2.55
2023-01-22T18:47:13.442Z,2.65
2023-01-22T18:49:34.909Z,2.54
2023-01-22T18:52:00.801Z,2.65
2023-01-22T18:54:22.339Z,2.63
2023-01-22T18:56:44.169Z,2.65
2023-01-22T18:59:06.066Z,2.45
2023-01-22T19:01:33.509Z,2.61
2023-01-22T19:04:00.781Z,2.61
2023-01-22T19:06:24.604Z,2.65
2023-01-22T19:08:54.807Z,2.59
2023-01-22T19:11:16.689Z,2.55
2023-01-22T19:13:39.771Z,2.63
2023-01-22T19:16:10.853Z,2.56
2023-01-22T19:18:32.567Z,2.50
2023-01-22T19:20:54.264Z,2.59
2023-01-22T19:23:15.922Z,2.54
2023-01-22T19:25:37.383Z,2.48
2023-01-22T19:27:58.906Z,2.53
2023-01-22T19:30:21.019Z,2.64
2023-01-22T19:32:42.448Z,2.68
2023-01-22T19:35:05.756Z,2.56
2023-01-22T19:37:29.396Z,2.50
2023-01-22T19:39:51.337Z,2.33
2023-01-22T19:42:13.135Z,2.45
2023-01-22T19:44:35.549Z,2.47
2023-01-22T19:46:57.342Z,2.47
2023-01-22T19:49:18.807Z,2.69
2023-01-22T19:51:40.903Z,2.78
2023-01-22T19:54:04.634Z,2.85
2023-01-22T19:56:30.567Z,2.94
2023-01-22T19:58:56.637Z,3.09
2023-01-22T20:01:18.355Z,3.12
2023-01-22T20:03:39.898Z,3.15
2023-01-22T20:06:05.956Z,3.14
2023-01-22T20:08:27.405Z,3.17
2023-01-22T20:10:58.390Z,3.17
2023-01-22T20:13:19.845Z,3.20
2023-01-22T20:15:42.505Z,3.10
2023-01-22T20:18:04.197Z,3.12
2023-01-22T20:20:26.138Z,3.07
2023-01-22T20:22:48.734Z,3.13
2023-01-22T20:25:10.834Z,3.17
2023-01-22T20:27:32.348Z,3.35
2023-01-22T20:29:53.927Z,3.31
2023-01-22T20:32:15.810Z,3.27
2023-01-22T20:34:37.570Z,3.29
2023-01-22T20:36:59.402Z,3.34
2023-01-22T20:39:20.933Z,3.27
2023-01-22T20:41:43.267Z,3.17
2023-01-22T20:44:05.320Z,3.12
2023-01-22T20:46:27.520Z,3.08
2023-01-22T20:48:49.813Z,3.12
2023-01-22T20:51:18.925Z,3.12
2023-01-22T20:53:41.132Z,3.15
2023-01-22T20:56:06.651Z,3.13
2023-01-22T20:58:28.448Z,3.13
2023-01-22T21:00:49.909Z,3.15
2023-01-22T21:03:11.401Z,3.28
2023-01-22T21:05:32.925Z,3.22
2023-01-22T21:07:54.377Z,3.13
2023-01-22T21:10:16.285Z,3.18
2023-01-22T21:12:40.853Z,3.14
2023-01-22T21:15:03.080Z,3.16
2023-01-22T21:17:24.599Z,3.11
2023-01-22T21:19:46.076Z,3.05
2023-01-22T21:22:07.541Z,3.08
2023-01-22T21:24:29.168Z,2.90
2023-01-22T21:26:50.879Z,2.84
2023-01-22T21:29:18.047Z,2.78
2023-01-22T21:31:39.616Z,2.74
2023-01-22T21:34:02.903Z,2.75
2023-01-22T21:36:24.959Z,2.74
2023-01-22T21:38:47.623Z,2.69
2023-01-22T21:41:12.546Z,2.67
2023-01-22T21:43:52.786Z,2.73
2023-01-22T21:46:25.071Z,2.64
2023-01-22T21:48:46.682Z,2.65
2023-01-22T21:51:08.275Z,2.70
2023-01-22T21:53:29.793Z,2.81
2023-01-22T21:55:53.092Z,2.88
2023-01-22T21:58:14.599Z,2.90
2023-01-22T22:00:36.070Z,2.91
2023-01-22T22:02:57.639Z,2.99
2023-01-22T22:05:19.163Z,2.96
2023-01-22T22:07:40.658Z,3.08
2023-01-22T22:10:02.687Z,3.06
2023-01-22T22:12:26.006Z,3.09
2023-01-22T22:14:47.519Z,3.12
2023-01-22T22:17:09.054Z,3.18
2023-01-22T22:19:30.615Z,3.17
2023-01-22T22:21:52.409Z,3.18
2023-01-22T22:24:14.275Z,3.12
2023-01-22T22:26:35.961Z,3.19
2023-01-22T22:28:57.429Z,3.13
2023-01-22T22:31:19.745Z,3.06
2023-01-22T22:33:46.981Z,3.03
2023-01-22T22:36:10.118Z,3.09
2023-01-22T22:38:31.635Z,2.99
2023-01-22T22:41:05.398Z,2.99
2023-01-22T22:43:26.965Z,2.99
2023-01-22T22:45:48.515Z,3.09
2023-01-22T22:48:10.012Z,3.09
2023-01-22T22:50:31.523Z,3.01
2023-01-22T22:52:52.986Z,3.04
2023-01-22T22:55:14.470Z,3.05
2023-01-22T22:57:35.925Z,2.92
2023-01-22T22:59:57.491Z,3.00
2023-01-22T23:02:18.940Z,3.03
2023-01-22T23:04:40.478Z,3.12
2023-01-22T23:07:02.301Z,3.17
2023-01-22T23:09:23.767Z,3.31
2023-01-22T23:11:46.367Z,3.25
2023-01-22T23:14:08.796Z,3.29
2023-01-22T23:16:32.845Z,3.34
2023-01-22T23:18:54.524Z,3.32
2023-01-22T23:21:19.109Z,3.28
2023-01-22T23:23:41.173Z,3.28
2023-01-22T23:26:07.044Z,3.22
2023-01-22T23:28:28.622Z,3.29
2023-01-22T23:30:50.156Z,3.24
2023-01-22T23:33:11.697Z,3.24
2023-01-22T23:35:33.127Z,3.25
2023-01-22T23:37:58.207Z,3.36
2023-01-22T23:40:20.261Z,3.34
2023-01-22T23:42:41.908Z,3.29
2023-01-22T23:45:03.867Z,3.33
2023-01-22T23:47:27.100Z,3.36
2023-01-22T23:49:48.713Z,3.33
2023-01-22T23:52:10.147Z,3.32
2023-01-22T23:54:31.644Z,3.35
2023-01-22T23:56:53.079Z,3.36
2023-01-22T23:59:14.547Z,3.40
