createdAt,value
2019-03-28T00:00:36.181Z,71.56
2019-03-28T00:03:06.848Z,71.36
2019-03-28T00:05:37.276Z,71.21
2019-03-28T00:08:07.953Z,70.92
2019-03-28T00:10:39.477Z,70.83
2019-03-28T00:13:09.990Z,71.09
2019-03-28T00:15:40.436Z,70.78
2019-03-28T00:18:11.015Z,70.49
2019-03-28T00:20:41.545Z,70.18
2019-03-28T00:23:34.063Z,70.39
2019-03-28T00:26:04.518Z,70.31
2019-03-28T00:28:35.016Z,71.03
2019-03-28T00:31:06.715Z,71.10
2019-03-28T00:33:37.861Z,71.00
2019-03-28T00:36:08.426Z,70.47
2019-03-28T00:38:39.022Z,70.48
2019-03-28T00:41:09.575Z,70.72
2019-03-28T00:43:40.123Z,71.01
2019-03-28T00:46:11.714Z,71.77
2019-03-28T00:48:42.216Z,72.20
2019-03-28T00:51:12.732Z,71.80
2019-03-28T00:53:43.283Z,71.39
2019-03-28T00:56:13.826Z,71.47
2019-03-28T00:58:44.250Z,71.81
2019-03-28T01:01:14.679Z,72.74
2019-03-28T01:03:45.289Z,73.04
2019-03-28T01:06:15.728Z,72.52
2019-03-28T01:08:46.321Z,72.91
2019-03-28T01:11:16.783Z,72.83
2019-03-28T01:13:47.275Z,72.65
2019-03-28T01:16:18.418Z,72.92
2019-03-28T01:18:48.914Z,72.04
2019-03-28T01:21:19.506Z,67.19
2019-03-28T01:23:50.169Z,63.93
2019-03-28T01:26:20.575Z,62.48
2019-03-28T01:28:51.102Z,61.58
2019-03-28T01:31:21.534Z,61.63
2019-03-28T01:33:52.045Z,61.69
2019-03-28T01:36:22.594Z,61.52
2019-03-28T01:38:53.097Z,61.14
2019-03-28T01:41:23.621Z,61.09
2019-03-28T01:43:54.119Z,61.42
2019-03-28T01:46:25.124Z,61.70
2019-03-28T01:48:55.693Z,61.36
2019-03-28T01:51:26.250Z,61.43
2019-03-28T01:53:56.758Z,61.03
2019-03-28T01:56:27.246Z,60.71
2019-03-28T01:58:57.783Z,61.24
2019-03-28T02:01:28.232Z,60.72
2019-03-28T02:03:58.723Z,60.19
2019-03-28T02:06:29.248Z,60.25
2019-03-28T02:08:59.767Z,60.83
2019-03-28T02:11:30.264Z,60.63
2019-03-28T02:14:00.745Z,60.17
2019-03-28T02:16:31.229Z,60.10
2019-03-28T02:19:01.740Z,60.60
2019-03-28T02:21:32.355Z,60.37
2019-03-28T02:24:02.942Z,60.30
2019-03-28T02:26:34.191Z,60.24
2019-03-28T02:29:04.829Z,60.35
2019-03-28T02:31:35.385Z,60.46
2019-03-28T02:34:05.943Z,60.50
2019-03-28T02:36:36.609Z,61.08
2019-03-28T02:39:07.717Z,61.37
2019-03-28T02:41:38.271Z,61.15
2019-03-28T02:44:08.786Z,61.83
2019-03-28T02:46:39.389Z,62.36
2019-03-28T02:49:09.917Z,61.23
2019-03-28T02:51:40.523Z,61.38
2019-03-28T02:54:10.888Z,61.52
2019-03-28T02:56:41.927Z,61.79
2019-03-28T02:59:12.658Z,61.57
2019-03-28T03:01:43.211Z,61.46
2019-03-28T03:04:13.711Z,61.45
2019-03-28T03:06:44.193Z,61.20
2019-03-28T03:09:14.705Z,61.71
2019-03-28T03:11:45.162Z,61.89
2019-03-28T03:14:15.691Z,61.78
2019-03-28T03:16:46.240Z,61.34
2019-03-28T03:19:16.669Z,61.25
2019-03-28T03:21:47.156Z,61.62
2019-03-28T03:24:17.583Z,61.41
2019-03-28T03:26:48.098Z,61.33
2019-03-28T03:29:18.515Z,60.99
2019-03-28T03:31:48.996Z,61.16
2019-03-28T03:34:19.427Z,61.07
2019-03-28T03:36:49.855Z,61.51
2019-03-28T03:39:20.357Z,61.30
2019-03-28T03:41:50.866Z,61.30
2019-03-28T03:44:21.413Z,61.50
2019-03-28T03:46:53.736Z,61.26
2019-03-28T03:49:24.401Z,61.28
2019-03-28T03:51:54.849Z,61.07
2019-03-28T03:54:25.375Z,61.33
2019-03-28T03:56:55.758Z,61.30
2019-03-28T03:59:26.256Z,61.78
2019-03-28T04:01:56.747Z,61.57
2019-03-28T04:04:27.112Z,62.46
2019-03-28T04:06:57.559Z,64.11
2019-03-28T04:09:28.006Z,64.34
2019-03-28T04:11:58.867Z,64.44
2019-03-28T04:14:29.324Z,63.52
2019-03-28T04:16:59.839Z,62.60
2019-03-28T04:19:30.263Z,62.08
2019-03-28T04:22:00.756Z,61.99
2019-03-28T04:24:31.197Z,62.02
2019-03-28T04:27:01.640Z,61.83
2019-03-28T04:29:32.096Z,61.59
2019-03-28T04:32:03.782Z,61.40
2019-03-28T04:34:34.313Z,61.58
2019-03-28T04:37:04.841Z,61.90
2019-03-28T04:39:35.281Z,61.56
2019-03-28T04:42:05.834Z,60.98
2019-03-28T04:44:36.280Z,60.78
2019-03-28T04:47:06.827Z,60.70
2019-03-28T04:49:37.309Z,60.27
2019-03-28T04:52:08.041Z,60.63
2019-03-28T04:54:38.440Z,60.87
2019-03-28T04:57:09.076Z,61.21
2019-03-28T04:59:39.671Z,61.50
2019-03-28T05:02:10.127Z,61.76
2019-03-28T05:04:40.764Z,61.63
2019-03-28T05:07:11.185Z,61.83
2019-03-28T05:09:41.713Z,61.09
2019-03-28T05:12:12.243Z,60.61
2019-03-28T05:14:42.743Z,60.21
2019-03-28T05:17:13.120Z,60.33
2019-03-28T05:19:43.656Z,60.71
2019-03-28T05:22:15.365Z,60.59
2019-03-28T05:24:45.992Z,60.45
2019-03-28T05:27:16.820Z,60.28
2019-03-28T05:29:47.246Z,60.93
2019-03-28T05:32:17.661Z,60.98
2019-03-28T05:34:48.103Z,60.83
2019-03-28T05:37:18.482Z,60.02
2019-03-28T05:39:49.014Z,60.42
2019-03-28T05:42:19.543Z,60.52
2019-03-28T05:44:50.004Z,60.17
2019-03-28T05:47:22.141Z,59.65
2019-03-28T05:49:52.990Z,58.77
2019-03-28T05:52:23.490Z,59.07
2019-03-28T05:54:54.010Z,58.33
2019-03-28T05:57:24.735Z,57.77
2019-03-28T05:59:55.213Z,57.60
2019-03-28T06:02:25.873Z,57.95
2019-03-28T06:04:56.461Z,58.13
2019-03-28T06:07:26.936Z,58.16
2019-03-28T06:09:57.500Z,58.24
2019-03-28T06:12:27.973Z,57.98
2019-03-28T06:14:58.869Z,57.66
2019-03-28T06:17:29.465Z,57.37
2019-03-28T06:19:59.946Z,57.52
2019-03-28T06:22:30.473Z,57.88
2019-03-28T06:25:00.951Z,57.62
2019-03-28T06:27:31.444Z,57.50
2019-03-28T06:30:02.542Z,57.28
2019-03-28T06:32:42.679Z,56.85
2019-03-28T06:35:05.925Z,56.44
2019-03-28T06:37:36.392Z,56.23
2019-03-28T06:40:07.675Z,56.02
2019-03-28T06:42:38.208Z,55.80
2019-03-28T06:45:09.624Z,55.15
2019-03-28T06:47:40.150Z,55.20
2019-03-28T06:50:10.970Z,54.97
2019-03-28T06:52:41.465Z,54.57
2019-03-28T06:55:12.221Z,54.17
2019-03-28T06:57:42.757Z,54.08
2019-03-28T07:00:14.393Z,54.25
2019-03-28T07:02:45.025Z,53.87
2019-03-28T07:05:16.757Z,54.47
2019-03-28T07:07:47.237Z,53.82
2019-03-28T07:10:19.539Z,52.79
2019-03-28T07:12:50.111Z,53.10
2019-03-28T07:15:20.755Z,52.38
2019-03-28T07:17:51.184Z,52.95
2019-03-28T07:20:21.632Z,52.37
2019-03-28T07:22:54.462Z,54.03
2019-03-28T07:25:25.678Z,52.62
2019-03-28T07:27:56.721Z,52.75
2019-03-28T07:30:27.257Z,51.64
2019-03-28T07:32:57.732Z,51.35
2019-03-28T07:35:28.178Z,52.91
2019-03-28T07:37:58.910Z,51.43
2019-03-28T07:40:29.517Z,51.19
2019-03-28T07:43:00.049Z,51.16
2019-03-28T07:45:34.338Z,50.63
2019-03-28T07:48:04.245Z,50.39
2019-03-28T07:50:34.697Z,51.55
2019-03-28T07:53:05.313Z,51.35
2019-03-28T07:55:35.836Z,50.93
2019-03-28T07:58:07.687Z,50.80
2019-03-28T08:00:38.431Z,51.02
2019-03-28T08:03:09.006Z,50.65
2019-03-28T08:05:39.567Z,50.28
2019-03-28T08:08:10.253Z,50.05
2019-03-28T08:10:40.801Z,50.39
2019-03-28T08:13:11.333Z,50.19
2019-03-28T08:15:41.806Z,50.27
2019-03-28T08:18:12.383Z,50.46
2019-03-28T08:20:44.049Z,50.28
2019-03-28T08:23:14.618Z,50.62
2019-03-28T08:25:45.075Z,51.52
2019-03-28T08:28:15.552Z,50.89
2019-03-28T08:30:46.093Z,49.21
2019-03-28T08:33:16.559Z,50.33
2019-03-28T08:35:47.337Z,49.46
2019-03-28T08:38:18.079Z,48.48
2019-03-28T08:40:48.534Z,47.09
2019-03-28T08:43:19.050Z,46.61
2019-03-28T08:45:50.539Z,46.81
2019-03-28T08:48:21.222Z,46.31
2019-03-28T08:50:51.746Z,47.66
2019-03-28T08:53:22.221Z,46.91
2019-03-28T08:55:52.692Z,47.11
2019-03-28T08:58:23.360Z,48.56
2019-03-28T09:00:53.817Z,48.87
2019-03-28T09:03:25.459Z,48.34
2019-03-28T09:05:56.020Z,47.99
2019-03-28T09:08:26.465Z,47.38
2019-03-28T09:10:57.006Z,46.61
2019-03-28T09:13:27.522Z,47.13
2019-03-28T09:15:58.082Z,46.29
2019-03-28T09:18:28.600Z,45.76
2019-03-28T09:20:59.214Z,47.02
2019-03-28T09:23:29.691Z,46.54
2019-03-28T09:26:00.378Z,46.37
2019-03-28T09:28:30.920Z,48.53
2019-03-28T09:31:01.695Z,47.55
2019-03-28T09:33:32.522Z,46.33
2019-03-28T09:36:03.022Z,46.14
2019-03-28T09:38:33.484Z,44.74
2019-03-28T09:41:04.046Z,43.37
2019-03-28T09:43:34.650Z,44.91
2019-03-28T09:46:05.232Z,44.34
2019-03-28T09:48:35.824Z,44.20
2019-03-28T09:51:06.546Z,43.42
2019-03-28T09:53:37.090Z,43.59
2019-03-28T09:56:07.651Z,42.51
2019-03-28T09:58:38.197Z,43.47
2019-03-28T10:01:08.734Z,43.63
2019-03-28T10:03:39.265Z,43.86
2019-03-28T10:06:09.843Z,44.02
2019-03-28T10:08:40.372Z,42.88
2019-03-28T10:11:10.730Z,42.17
2019-03-28T10:13:41.188Z,42.19
2019-03-28T10:16:11.744Z,40.76
2019-03-28T10:18:42.197Z,42.02
2019-03-28T10:21:12.796Z,42.19
2019-03-28T10:23:44.347Z,42.36
2019-03-28T10:26:15.193Z,41.15
2019-03-28T10:28:45.666Z,40.99
2019-03-28T10:31:17.106Z,40.80
2019-03-28T10:33:47.676Z,40.36
2019-03-28T10:36:18.193Z,39.64
2019-03-28T10:38:48.727Z,40.67
2019-03-28T10:41:19.282Z,41.81
2019-03-28T10:43:49.835Z,41.66
2019-03-28T10:46:28.275Z,40.48
2019-03-28T10:48:59.104Z,40.86
2019-03-28T10:51:29.529Z,40.53
2019-03-28T10:53:59.998Z,37.93
2019-03-28T10:56:30.518Z,38.31
2019-03-28T10:59:00.911Z,38.62
2019-03-28T11:01:47.395Z,37.15
2019-03-28T11:04:04.015Z,37.09
2019-03-28T11:06:34.459Z,35.31
2019-03-28T11:09:07.315Z,35.20
2019-03-28T11:11:39.092Z,35.18
2019-03-28T11:14:09.649Z,33.29
2019-03-28T11:16:40.174Z,33.50
2019-03-28T11:19:10.662Z,34.03
2019-03-28T11:21:41.292Z,33.61
2019-03-28T11:24:11.673Z,33.13
2019-03-28T11:26:42.104Z,32.16
2019-03-28T11:29:12.743Z,34.82
2019-03-28T11:31:47.788Z,34.08
2019-03-28T11:34:18.310Z,34.07
2019-03-28T11:36:49.019Z,33.62
2019-03-28T11:39:19.479Z,34.05
2019-03-28T11:41:49.948Z,34.51
2019-03-28T11:44:20.478Z,34.74
2019-03-28T11:46:50.907Z,34.73
2019-03-28T11:49:21.379Z,33.81
2019-03-28T11:51:51.934Z,33.76
2019-03-28T11:54:22.386Z,33.83
2019-03-28T11:56:52.874Z,33.83
2019-03-28T11:59:23.213Z,34.03
2019-03-28T12:02:00.010Z,34.93
2019-03-28T12:04:25.863Z,34.98
2019-03-28T12:06:56.371Z,34.73
2019-03-28T12:09:27.036Z,34.62
2019-03-28T12:11:57.788Z,35.79
2019-03-28T12:14:28.251Z,34.33
2019-03-28T12:16:58.828Z,33.03
2019-03-28T12:19:29.477Z,32.72
2019-03-28T12:22:00.051Z,36.30
2019-03-28T12:24:31.668Z,37.11
2019-03-28T12:27:02.227Z,36.05
2019-03-28T12:29:35.701Z,36.02
2019-03-28T12:32:13.888Z,37.23
2019-03-28T12:34:37.475Z,37.88
2019-03-28T12:37:08.002Z,36.65
2019-03-28T12:39:38.463Z,34.09
2019-03-28T12:42:09.044Z,35.50
2019-03-28T12:44:39.555Z,35.73
2019-03-28T12:47:09.953Z,38.14
2019-03-28T12:49:40.436Z,38.98
2019-03-28T12:52:11.037Z,38.10
2019-03-28T12:54:44.093Z,37.66
2019-03-28T12:57:14.532Z,36.11
2019-03-28T12:59:46.454Z,37.19
2019-03-28T13:02:28.153Z,37.33
2019-03-28T13:04:49.322Z,36.27
2019-03-28T13:07:20.692Z,36.41
2019-03-28T13:09:51.141Z,37.24
2019-03-28T13:12:21.841Z,36.77
2019-03-28T13:14:52.281Z,37.55
2019-03-28T13:17:22.880Z,37.90
2019-03-28T13:19:53.387Z,40.61
2019-03-28T13:22:23.978Z,38.97
2019-03-28T13:24:54.622Z,37.94
2019-03-28T13:27:25.272Z,37.87
2019-03-28T13:29:55.827Z,38.40
2019-03-28T13:32:41.048Z,38.23
2019-03-28T13:35:00.640Z,37.20
2019-03-28T13:37:33.291Z,36.49
2019-03-28T13:40:03.855Z,36.63
2019-03-28T13:42:34.376Z,37.28
2019-03-28T13:45:05.723Z,37.77
2019-03-28T13:47:36.206Z,39.18
2019-03-28T13:50:07.759Z,38.88
2019-03-28T13:52:38.410Z,38.98
2019-03-28T13:55:08.985Z,37.97
2019-03-28T13:57:43.449Z,38.29
2019-03-28T14:00:14.568Z,37.56
2019-03-28T14:02:55.520Z,38.31
2019-03-28T14:05:17.242Z,38.04
2019-03-28T14:07:47.989Z,37.22
2019-03-28T14:10:21.577Z,37.89
2019-03-28T14:12:51.147Z,39.36
2019-03-28T14:15:21.685Z,38.75
2019-03-28T14:17:52.150Z,39.28
2019-03-28T14:20:22.684Z,39.67
2019-03-28T14:22:53.430Z,39.84
2019-03-28T14:25:24.638Z,39.46
2019-03-28T14:27:55.100Z,39.38
2019-03-28T14:30:25.718Z,39.31
2019-03-28T14:33:10.158Z,40.03
2019-03-28T14:35:28.909Z,39.90
2019-03-28T14:37:59.452Z,40.16
2019-03-28T14:40:29.955Z,39.22
2019-03-28T14:43:00.424Z,39.19
2019-03-28T14:45:31.054Z,39.23
2019-03-28T14:48:01.687Z,39.70
2019-03-28T14:50:36.702Z,39.29
2019-03-28T14:53:07.607Z,39.86
2019-03-28T14:55:39.201Z,41.28
2019-03-28T14:58:09.724Z,41.04
2019-03-28T15:00:51.034Z,41.00
2019-03-28T15:03:26.619Z,40.00
2019-03-28T15:05:53.947Z,39.67
2019-03-28T15:08:24.382Z,40.13
2019-03-28T15:10:54.916Z,40.38
2019-03-28T15:13:26.682Z,40.51
2019-03-28T15:15:57.149Z,39.99
2019-03-28T15:18:27.692Z,40.38
2019-03-28T15:20:58.232Z,40.57
2019-03-28T15:23:28.702Z,39.96
2019-03-28T15:25:59.333Z,39.41
2019-03-28T15:28:29.800Z,39.61
2019-03-28T15:31:00.316Z,39.88
2019-03-28T15:33:39.563Z,40.28
2019-03-28T15:36:03.717Z,39.90
2019-03-28T15:38:34.375Z,40.62
2019-03-28T15:41:04.893Z,40.35
2019-03-28T15:43:35.433Z,40.40
2019-03-28T15:46:07.260Z,39.81
2019-03-28T15:48:37.746Z,39.89
2019-03-28T15:51:08.199Z,39.29
2019-03-28T15:53:38.763Z,39.77
2019-03-28T15:56:09.310Z,39.11
2019-03-28T15:58:39.752Z,38.59
2019-03-28T16:01:10.300Z,39.06
2019-03-28T16:03:52.253Z,38.43
2019-03-28T16:06:12.999Z,38.53
2019-03-28T16:08:50.234Z,38.82
2019-03-28T16:11:20.822Z,38.41
2019-03-28T16:13:51.374Z,38.84
2019-03-28T16:16:21.821Z,39.30
2019-03-28T16:18:52.455Z,39.78
2019-03-28T16:21:22.882Z,39.98
2019-03-28T16:23:53.350Z,40.76
2019-03-28T16:26:23.833Z,41.59
2019-03-28T16:28:56.457Z,41.39
2019-03-28T16:31:26.508Z,41.16
2019-03-28T16:34:06.697Z,40.93
2019-03-28T16:36:29.235Z,40.09
2019-03-28T16:38:59.794Z,39.94
2019-03-28T16:41:30.263Z,40.54
2019-03-28T16:44:00.831Z,41.28
2019-03-28T16:46:31.263Z,40.98
2019-03-28T16:49:04.551Z,40.57
2019-03-28T16:51:35.080Z,40.75
2019-03-28T16:54:05.743Z,41.71
2019-03-28T16:56:36.401Z,42.20
2019-03-28T16:59:06.860Z,43.12
2019-03-28T17:01:37.396Z,43.17
2019-03-28T17:04:20.002Z,43.65
2019-03-28T17:06:40.169Z,44.83
2019-03-28T17:09:10.798Z,45.01
2019-03-28T17:11:41.670Z,45.18
2019-03-28T17:14:12.189Z,45.19
2019-03-28T17:16:42.854Z,45.40
2019-03-28T17:19:13.688Z,45.33
2019-03-28T17:21:44.300Z,45.65
2019-03-28T17:24:14.757Z,46.49
2019-03-28T17:26:45.290Z,46.40
2019-03-28T17:29:15.852Z,46.45
2019-03-28T17:31:46.449Z,46.92
2019-03-28T17:34:17.498Z,46.54
2019-03-28T17:36:47.936Z,47.30
2019-03-28T17:39:18.504Z,47.36
2019-03-28T17:41:48.968Z,47.90
2019-03-28T17:44:19.468Z,48.09
2019-03-28T17:46:49.922Z,48.15
2019-03-28T17:49:20.517Z,48.52
2019-03-28T17:51:51.126Z,49.06
2019-03-28T17:54:21.619Z,49.25
2019-03-28T17:56:52.074Z,49.79
2019-03-28T17:59:23.798Z,49.47
2019-03-28T18:01:54.316Z,49.37
2019-03-28T18:04:24.984Z,49.58
2019-03-28T18:06:55.512Z,49.38
2019-03-28T18:09:26.154Z,49.78
2019-03-28T18:11:56.718Z,49.92
2019-03-28T18:14:27.171Z,49.99
2019-03-28T18:16:57.687Z,50.60
2019-03-28T18:19:28.132Z,50.89
2019-03-28T18:22:03.669Z,51.37
2019-03-28T18:24:30.785Z,51.62
2019-03-28T18:27:01.221Z,52.21
2019-03-28T18:29:31.740Z,52.44
2019-03-28T18:32:02.329Z,52.52
2019-03-28T18:34:33.044Z,52.73
2019-03-28T18:37:03.709Z,53.26
2019-03-28T18:39:34.085Z,53.43
2019-03-28T18:42:05.221Z,53.65
2019-03-28T18:44:36.050Z,54.09
2019-03-28T18:47:06.598Z,54.20
2019-03-28T18:49:37.252Z,55.31
2019-03-28T18:52:07.831Z,55.23
2019-03-28T18:54:38.282Z,55.91
2019-03-28T18:57:08.818Z,55.86
2019-03-28T18:59:39.345Z,56.04
2019-03-28T19:02:09.942Z,56.19
2019-03-28T19:04:40.730Z,56.56
2019-03-28T19:07:11.123Z,57.44
2019-03-28T19:09:41.670Z,57.79
2019-03-28T19:12:12.202Z,58.36
2019-03-28T19:14:45.964Z,58.72
2019-03-28T19:17:14.891Z,58.71
2019-03-28T19:19:45.449Z,59.01
2019-03-28T19:22:15.976Z,59.84
2019-03-28T19:24:46.424Z,59.73
2019-03-28T19:27:16.945Z,59.75
2019-03-28T19:29:47.393Z,59.67
2019-03-28T19:32:17.856Z,59.63
2019-03-28T19:34:48.901Z,59.92
2019-03-28T19:37:22.813Z,59.92
2019-03-28T19:39:53.776Z,59.87
2019-03-28T19:42:24.276Z,60.23
2019-03-28T19:44:55.048Z,60.57
2019-03-28T19:47:28.408Z,60.97
2019-03-28T19:49:57.810Z,60.70
2019-03-28T19:52:28.336Z,60.46
2019-03-28T19:54:58.863Z,60.44
2019-03-28T19:57:29.392Z,60.70
2019-03-28T19:59:59.916Z,60.83
2019-03-28T20:02:30.559Z,61.05
2019-03-28T20:05:01.040Z,60.84
2019-03-28T20:07:32.455Z,60.88
2019-03-28T20:10:16.366Z,61.00
2019-03-28T20:12:39.175Z,60.79
2019-03-28T20:15:11.290Z,61.18
2019-03-28T20:17:41.989Z,61.55
2019-03-28T20:20:12.637Z,61.44
2019-03-28T20:22:44.983Z,61.43
2019-03-28T20:25:15.443Z,61.48
2019-03-28T20:27:46.864Z,61.40
2019-03-28T20:30:17.817Z,61.47
2019-03-28T20:32:48.335Z,61.38
2019-03-28T20:35:19.382Z,61.28
2019-03-28T20:37:50.038Z,61.69
2019-03-28T20:40:20.959Z,62.54
2019-03-28T20:42:51.905Z,62.80
2019-03-28T20:45:22.668Z,62.56
2019-03-28T20:47:53.208Z,62.47
2019-03-28T20:50:24.729Z,62.55
2019-03-28T20:52:55.361Z,62.77
2019-03-28T20:55:25.879Z,62.46
2019-03-28T20:57:56.408Z,62.95
2019-03-28T21:00:45.140Z,62.95
2019-03-28T21:03:16.335Z,62.32
2019-03-28T21:05:46.891Z,62.82
2019-03-28T21:08:17.401Z,62.77
2019-03-28T21:10:47.840Z,63.15
2019-03-28T21:13:18.288Z,62.89
2019-03-28T21:15:48.737Z,62.29
2019-03-28T21:18:19.241Z,61.80
2019-03-28T21:20:49.773Z,62.48
2019-03-28T21:23:20.238Z,62.44
2019-03-28T21:25:50.854Z,62.32
2019-03-28T21:28:21.391Z,62.28
2019-03-28T21:30:51.924Z,62.03
2019-03-28T21:33:22.408Z,62.59
2019-03-28T21:35:53.063Z,62.62
2019-03-28T21:38:23.584Z,62.29
2019-03-28T21:40:54.036Z,62.76
2019-03-28T21:43:24.608Z,63.60
2019-03-28T21:45:54.984Z,63.51
2019-03-28T21:48:25.555Z,63.09
2019-03-28T21:50:56.033Z,62.78
2019-03-28T21:53:26.543Z,62.85
2019-03-28T21:55:57.536Z,63.35
2019-03-28T21:58:28.363Z,63.52
2019-03-28T22:00:58.891Z,63.52
2019-03-28T22:03:29.405Z,64.38
2019-03-28T22:06:00.026Z,65.05
2019-03-28T22:08:30.487Z,64.99
2019-03-28T22:11:00.999Z,64.63
2019-03-28T22:13:31.437Z,64.42
2019-03-28T22:16:01.948Z,64.39
2019-03-28T22:18:33.797Z,64.50
2019-03-28T22:21:04.689Z,64.89
2019-03-28T22:23:35.121Z,65.13
2019-03-28T22:26:05.681Z,64.77
2019-03-28T22:28:38.021Z,65.05
2019-03-28T22:31:08.421Z,64.80
2019-03-28T22:33:38.930Z,64.86
2019-03-28T22:36:09.466Z,64.98
2019-03-28T22:38:39.917Z,65.31
2019-03-28T22:41:10.413Z,64.65
2019-03-28T22:43:40.926Z,64.65
2019-03-28T22:46:11.570Z,64.52
2019-03-28T22:48:44.489Z,64.65
2019-03-28T22:51:15.701Z,64.60
2019-03-28T22:53:46.306Z,64.77
2019-03-28T22:56:16.745Z,65.28
2019-03-28T22:58:47.359Z,65.15
2019-03-28T23:01:18.152Z,65.03
2019-03-28T23:03:50.278Z,65.09
2019-03-28T23:06:20.779Z,65.07
2019-03-28T23:08:51.296Z,65.83
2019-03-28T23:11:22.020Z,65.83
2019-03-28T23:13:52.910Z,65.95
2019-03-28T23:16:23.747Z,66.22
2019-03-28T23:18:54.221Z,66.08
2019-03-28T23:21:24.743Z,66.33
2019-03-28T23:23:55.210Z,66.19
2019-03-28T23:26:25.883Z,66.08
2019-03-28T23:28:56.510Z,65.85
2019-03-28T23:31:27.068Z,66.26
2019-03-28T23:33:57.422Z,66.54
2019-03-28T23:36:28.168Z,66.45
2019-03-28T23:38:58.543Z,66.48
2019-03-28T23:41:28.976Z,66.28
2019-03-28T23:43:59.466Z,66.29
2019-03-28T23:46:30.069Z,66.32
2019-03-28T23:49:03.671Z,66.57
2019-03-28T23:51:34.200Z,66.74
2019-03-28T23:54:05.680Z,66.81
2019-03-28T23:56:36.910Z,66.77
2019-03-28T23:59:10.705Z,66.68
