createdAt,value
2019-02-02T00:01:47.524Z,100.00
2019-02-02T00:04:17.587Z,100.00
2019-02-02T00:06:47.276Z,100.00
2019-02-02T00:09:16.506Z,100.00
2019-02-02T00:11:45.651Z,100.00
2019-02-02T00:14:14.814Z,100.00
2019-02-02T00:16:44.002Z,100.00
2019-02-02T00:19:13.586Z,100.00
2019-02-02T00:21:42.769Z,100.00
2019-02-02T00:24:12.383Z,100.00
2019-02-02T00:26:41.515Z,100.00
2019-02-02T00:29:10.824Z,100.00
2019-02-02T00:31:40.055Z,100.00
2019-02-02T00:34:09.482Z,100.00
2019-02-02T00:36:38.717Z,100.00
2019-02-02T00:39:11.227Z,100.00
2019-02-02T00:41:40.389Z,100.00
2019-02-02T00:44:09.581Z,100.00
2019-02-02T00:46:38.796Z,100.00
2019-02-02T00:49:08.067Z,100.00
2019-02-02T00:51:37.547Z,100.00
2019-02-02T00:54:07.077Z,100.00
2019-02-02T00:56:36.295Z,100.00
2019-02-02T00:59:05.577Z,100.00
2019-02-02T01:01:35.079Z,100.00
2019-02-02T01:04:05.424Z,100.00
2019-02-02T01:06:34.763Z,100.00
2019-02-02T01:09:06.730Z,100.00
2019-02-02T01:11:35.970Z,100.00
2019-02-02T01:14:05.795Z,100.00
2019-02-02T01:16:35.294Z,100.00
2019-02-02T01:19:04.500Z,100.00
2019-02-02T01:21:34.096Z,100.00
2019-02-02T01:24:03.285Z,100.00
2019-02-02T01:26:32.422Z,100.00
2019-02-02T01:29:01.595Z,100.00
2019-02-02T01:31:30.789Z,100.00
2019-02-02T01:33:59.998Z,100.00
2019-02-02T01:36:29.499Z,100.00
2019-02-02T01:38:59.004Z,100.00
2019-02-02T01:41:28.162Z,100.00
2019-02-02T01:43:57.607Z,100.00
2019-02-02T01:46:26.818Z,100.00
2019-02-02T01:48:55.975Z,100.00
2019-02-02T01:51:25.160Z,100.00
2019-02-02T01:53:54.399Z,100.00
2019-02-02T01:56:23.943Z,100.00
2019-02-02T01:58:53.480Z,100.00
2019-02-02T02:01:22.701Z,100.00
2019-02-02T02:03:51.837Z,100.00
2019-02-02T02:06:20.982Z,100.00
2019-02-02T02:08:50.677Z,100.00
2019-02-02T02:11:19.830Z,100.00
2019-02-02T02:13:49.019Z,100.00
2019-02-02T02:16:18.240Z,100.00
2019-02-02T02:18:47.464Z,100.00
2019-02-02T02:21:16.697Z,100.00
2019-02-02T02:23:46.158Z,100.00
2019-02-02T02:26:15.672Z,100.00
2019-02-02T02:28:45.239Z,100.00
2019-02-02T02:31:14.398Z,100.00
2019-02-02T02:33:44.267Z,100.00
2019-02-02T02:36:13.758Z,100.00
2019-02-02T02:38:43.176Z,100.00
2019-02-02T02:41:12.764Z,100.00
2019-02-02T02:43:41.937Z,100.00
2019-02-02T02:46:11.639Z,100.00
2019-02-02T02:48:40.807Z,100.00
2019-02-02T02:51:10.306Z,100.00
2019-02-02T02:53:39.828Z,100.00
2019-02-02T02:56:09.046Z,100.00
2019-02-02T02:58:41.511Z,100.00
2019-02-02T03:01:09.539Z,100.00
2019-02-02T03:03:39.116Z,100.00
2019-02-02T03:06:08.575Z,100.00
2019-02-02T03:08:38.007Z,100.00
2019-02-02T03:11:07.219Z,100.00
2019-02-02T03:13:36.787Z,100.00
2019-02-02T03:16:05.947Z,100.00
2019-02-02T03:18:35.162Z,100.00
2019-02-02T03:21:04.354Z,100.00
2019-02-02T03:23:33.904Z,100.00
2019-02-02T03:26:03.476Z,100.00
2019-02-02T03:28:32.626Z,100.00
2019-02-02T03:31:02.204Z,100.00
2019-02-02T03:33:31.348Z,100.00
2019-02-02T03:36:00.886Z,100.00
2019-02-02T03:38:30.080Z,100.00
2019-02-02T03:40:59.597Z,100.00
2019-02-02T03:43:28.927Z,100.00
2019-02-02T03:45:58.455Z,100.00
2019-02-02T03:48:27.622Z,100.00
2019-02-02T03:50:56.801Z,100.00
2019-02-02T03:53:26.793Z,100.00
2019-02-02T03:55:56.288Z,100.00
2019-02-02T03:58:25.476Z,100.00
2019-02-02T04:00:54.666Z,100.00
2019-02-02T04:03:23.838Z,100.00
2019-02-02T04:05:53.106Z,100.00
2019-02-02T04:08:22.634Z,100.00
2019-02-02T04:10:52.489Z,100.00
2019-02-02T04:13:21.649Z,100.00
2019-02-02T04:15:50.789Z,100.00
2019-02-02T04:18:19.946Z,100.00
2019-02-02T04:20:49.124Z,100.00
2019-02-02T04:23:18.353Z,100.00
2019-02-02T04:25:47.972Z,100.00
2019-02-02T04:28:17.874Z,100.00
2019-02-02T04:30:47.025Z,100.00
2019-02-02T04:33:16.213Z,100.00
2019-02-02T04:35:46.067Z,100.00
2019-02-02T04:38:15.420Z,100.00
2019-02-02T04:40:44.550Z,100.00
2019-02-02T04:43:13.711Z,100.00
2019-02-02T04:45:43.226Z,100.00
2019-02-02T04:48:12.367Z,100.00
2019-02-02T04:50:41.545Z,100.00
2019-02-02T04:53:11.296Z,100.00
2019-02-02T04:55:40.490Z,100.00
2019-02-02T04:58:09.618Z,100.00
2019-02-02T05:00:38.799Z,100.00
2019-02-02T05:03:08.537Z,100.00
2019-02-02T05:05:37.985Z,100.00
2019-02-02T05:08:07.498Z,100.00
2019-02-02T05:10:37.081Z,100.00
2019-02-02T05:13:06.331Z,100.00
2019-02-02T05:15:35.880Z,100.00
2019-02-02T05:18:05.201Z,100.00
2019-02-02T05:20:34.364Z,100.00
2019-02-02T05:23:03.621Z,100.00
2019-02-02T05:25:33.159Z,100.00
2019-02-02T05:28:02.280Z,100.00
2019-02-02T05:30:31.741Z,100.00
2019-02-02T05:33:01.548Z,100.00
2019-02-02T05:35:30.738Z,100.00
2019-02-02T05:37:59.891Z,100.00
2019-02-02T05:40:29.850Z,100.00
2019-02-02T05:42:59.129Z,100.00
2019-02-02T05:45:28.658Z,99.98
2019-02-02T05:47:57.929Z,99.78
2019-02-02T05:50:27.082Z,99.76
2019-02-02T05:52:56.269Z,99.65
2019-02-02T05:55:26.203Z,99.59
2019-02-02T05:57:56.119Z,99.66
2019-02-02T06:00:38.043Z,99.49
2019-02-02T06:03:07.522Z,99.46
2019-02-02T06:05:36.629Z,99.57
2019-02-02T06:08:05.863Z,99.59
2019-02-02T06:10:35.039Z,99.88
2019-02-02T06:13:04.442Z,99.76
2019-02-02T06:15:33.881Z,99.89
2019-02-02T06:18:03.135Z,99.96
2019-02-02T06:20:33.245Z,100.00
2019-02-02T06:23:02.721Z,100.00
2019-02-02T06:25:31.957Z,100.00
2019-02-02T06:28:01.125Z,99.97
2019-02-02T06:30:30.279Z,100.00
2019-02-02T06:32:59.449Z,100.00
2019-02-02T06:35:29.338Z,100.00
2019-02-02T06:37:58.494Z,100.00
2019-02-02T06:40:27.974Z,100.00
2019-02-02T06:42:57.125Z,100.00
2019-02-02T06:45:28.736Z,100.00
2019-02-02T06:47:58.497Z,100.00
2019-02-02T06:50:27.670Z,100.00
2019-02-02T06:52:57.498Z,100.00
2019-02-02T06:55:27.072Z,100.00
2019-02-02T06:57:57.585Z,100.00
2019-02-02T07:00:27.261Z,100.00
2019-02-02T07:02:56.652Z,100.00
2019-02-02T07:05:26.208Z,100.00
2019-02-02T07:07:55.358Z,100.00
2019-02-02T07:10:25.827Z,100.00
2019-02-02T07:12:55.326Z,100.00
2019-02-02T07:15:26.579Z,100.00
2019-02-02T07:17:56.190Z,100.00
2019-02-02T07:20:25.764Z,100.00
2019-02-02T07:22:54.895Z,100.00
2019-02-02T07:25:24.676Z,100.00
2019-02-02T07:27:54.410Z,100.00
2019-02-02T07:30:28.871Z,100.00
2019-02-02T07:32:55.387Z,100.00
2019-02-02T07:35:24.572Z,100.00
2019-02-02T07:37:54.085Z,100.00
2019-02-02T07:40:23.782Z,100.00
2019-02-02T07:42:53.055Z,100.00
2019-02-02T07:45:24.958Z,100.00
2019-02-02T07:47:54.135Z,100.00
2019-02-02T07:50:23.271Z,100.00
2019-02-02T07:52:52.497Z,100.00
2019-02-02T07:55:21.974Z,100.00
2019-02-02T07:57:51.153Z,100.00
2019-02-02T08:00:41.145Z,100.00
2019-02-02T08:03:11.692Z,100.00
2019-02-02T08:05:40.897Z,100.00
2019-02-02T08:08:10.059Z,100.00
2019-02-02T08:10:39.226Z,100.00
2019-02-02T08:13:08.854Z,100.00
2019-02-02T08:15:38.359Z,100.00
2019-02-02T08:18:07.847Z,100.00
2019-02-02T08:20:37.377Z,100.00
2019-02-02T08:23:06.691Z,100.00
2019-02-02T08:25:35.873Z,100.00
2019-02-02T08:28:05.704Z,100.00
2019-02-02T08:30:36.245Z,100.00
2019-02-02T08:33:05.863Z,100.00
2019-02-02T08:35:35.092Z,100.00
2019-02-02T08:38:04.295Z,100.00
2019-02-02T08:40:33.856Z,100.00
2019-02-02T08:43:03.343Z,100.00
2019-02-02T08:45:32.985Z,100.00
2019-02-02T08:48:02.459Z,100.00
2019-02-02T08:50:37.092Z,100.00
2019-02-02T08:53:08.358Z,100.00
2019-02-02T08:55:37.818Z,100.00
2019-02-02T08:58:07.681Z,100.00
2019-02-02T09:00:37.205Z,100.00
2019-02-02T09:03:06.935Z,100.00
2019-02-02T09:05:36.619Z,100.00
2019-02-02T09:08:06.016Z,100.00
2019-02-02T09:10:35.215Z,100.00
2019-02-02T09:13:04.513Z,100.00
2019-02-02T09:15:33.981Z,100.00
2019-02-02T09:18:03.172Z,100.00
2019-02-02T09:20:32.458Z,100.00
2019-02-02T09:23:06.289Z,100.00
2019-02-02T09:25:32.920Z,100.00
2019-02-02T09:28:02.559Z,100.00
2019-02-02T09:30:34.449Z,100.00
2019-02-02T09:33:03.613Z,100.00
2019-02-02T09:35:33.112Z,100.00
2019-02-02T09:38:02.300Z,100.00
2019-02-02T09:40:31.446Z,100.00
2019-02-02T09:43:00.668Z,100.00
2019-02-02T09:45:29.839Z,100.00
2019-02-02T09:47:58.987Z,100.00
2019-02-02T09:50:28.500Z,100.00
2019-02-02T09:52:57.654Z,100.00
2019-02-02T09:55:27.044Z,100.00
2019-02-02T09:57:58.903Z,100.00
2019-02-02T10:00:32.512Z,100.00
2019-02-02T10:03:02.133Z,100.00
2019-02-02T10:05:32.276Z,100.00
2019-02-02T10:08:01.483Z,100.00
2019-02-02T10:10:32.370Z,100.00
2019-02-02T10:13:01.562Z,100.00
2019-02-02T10:15:30.723Z,100.00
2019-02-02T10:18:00.267Z,100.00
2019-02-02T10:20:30.522Z,100.00
2019-02-02T10:23:00.796Z,100.00
2019-02-02T10:25:31.254Z,100.00
2019-02-02T10:28:00.433Z,100.00
2019-02-02T10:30:40.258Z,100.00
2019-02-02T10:33:09.782Z,100.00
2019-02-02T10:35:39.935Z,100.00
2019-02-02T10:38:09.420Z,100.00
2019-02-02T10:40:39.120Z,100.00
2019-02-02T10:43:08.483Z,100.00
2019-02-02T10:45:38.269Z,100.00
2019-02-02T10:48:08.299Z,100.00
2019-02-02T10:50:39.331Z,100.00
2019-02-02T10:53:08.809Z,100.00
2019-02-02T10:55:38.723Z,100.00
2019-02-02T10:58:09.034Z,100.00
2019-02-02T11:00:39.951Z,100.00
2019-02-02T11:03:09.106Z,100.00
2019-02-02T11:05:38.913Z,100.00
2019-02-02T11:08:08.533Z,100.00
2019-02-02T11:10:37.918Z,100.00
2019-02-02T11:13:08.520Z,100.00
2019-02-02T11:15:38.774Z,100.00
2019-02-02T11:18:09.169Z,100.00
2019-02-02T11:20:38.700Z,100.00
2019-02-02T11:23:08.585Z,100.00
2019-02-02T11:25:37.769Z,100.00
2019-02-02T11:28:07.077Z,100.00
2019-02-02T11:30:36.365Z,100.00
2019-02-02T11:33:05.892Z,100.00
2019-02-02T11:35:35.086Z,100.00
2019-02-02T11:38:04.917Z,100.00
2019-02-02T11:40:34.723Z,100.00
2019-02-02T11:43:04.265Z,100.00
2019-02-02T11:45:33.471Z,100.00
2019-02-02T11:48:02.943Z,100.00
2019-02-02T11:50:32.395Z,100.00
2019-02-02T11:53:01.550Z,100.00
2019-02-02T11:55:30.762Z,100.00
2019-02-02T11:58:00.254Z,100.00
2019-02-02T12:00:31.946Z,100.00
2019-02-02T12:03:04.227Z,100.00
2019-02-02T12:05:32.435Z,100.00
2019-02-02T12:08:01.662Z,100.00
2019-02-02T12:10:31.272Z,100.00
2019-02-02T12:13:02.299Z,100.00
2019-02-02T12:15:32.260Z,100.00
2019-02-02T12:18:01.657Z,100.00
2019-02-02T12:20:33.059Z,100.00
2019-02-02T12:23:01.969Z,100.00
2019-02-02T12:25:31.755Z,100.00
2019-02-02T12:28:01.023Z,100.00
2019-02-02T12:30:32.188Z,100.00
2019-02-02T12:33:03.271Z,100.00
2019-02-02T12:35:32.454Z,100.00
2019-02-02T12:38:02.005Z,100.00
2019-02-02T12:40:31.181Z,100.00
2019-02-02T12:43:01.795Z,100.00
2019-02-02T12:45:34.536Z,100.00
2019-02-02T12:48:04.641Z,100.00
2019-02-02T12:50:33.898Z,100.00
2019-02-02T12:53:03.455Z,100.00
2019-02-02T12:55:33.692Z,100.00
2019-02-02T12:58:03.275Z,100.00
2019-02-02T13:00:32.812Z,100.00
2019-02-02T13:03:02.655Z,100.00
2019-02-02T13:05:32.211Z,100.00
2019-02-02T13:08:01.640Z,100.00
2019-02-02T13:10:31.274Z,100.00
2019-02-02T13:13:00.494Z,100.00
2019-02-02T13:15:30.184Z,100.00
2019-02-02T13:17:59.741Z,100.00
2019-02-02T13:20:29.254Z,100.00
2019-02-02T13:22:58.835Z,100.00
2019-02-02T13:25:28.010Z,100.00
2019-02-02T13:27:58.060Z,100.00
2019-02-02T13:30:29.741Z,100.00
2019-02-02T13:32:59.637Z,100.00
2019-02-02T13:35:29.722Z,100.00
2019-02-02T13:37:58.909Z,100.00
2019-02-02T13:40:28.508Z,100.00
2019-02-02T13:42:57.960Z,100.00
2019-02-02T13:45:28.751Z,100.00
2019-02-02T13:47:58.632Z,100.00
2019-02-02T13:50:28.449Z,100.00
2019-02-02T13:52:57.926Z,100.00
2019-02-02T13:55:27.610Z,100.00
2019-02-02T13:57:56.754Z,100.00
2019-02-02T14:00:28.696Z,100.00
2019-02-02T14:03:03.009Z,100.00
2019-02-02T14:05:29.501Z,100.00
2019-02-02T14:08:00.268Z,100.00
2019-02-02T14:10:30.682Z,100.00
2019-02-02T14:13:00.224Z,100.00
2019-02-02T14:15:30.567Z,100.00
2019-02-02T14:18:01.264Z,100.00
2019-02-02T14:20:31.555Z,100.00
2019-02-02T14:23:00.911Z,100.00
2019-02-02T14:25:30.208Z,100.00
2019-02-02T14:27:59.407Z,100.00
2019-02-02T14:30:28.928Z,100.00
2019-02-02T14:32:59.058Z,100.00
2019-02-02T14:35:28.730Z,100.00
2019-02-02T14:37:57.909Z,100.00
2019-02-02T14:40:27.616Z,100.00
2019-02-02T14:42:56.777Z,100.00
2019-02-02T14:45:27.532Z,100.00
2019-02-02T14:47:57.159Z,100.00
2019-02-02T14:50:26.817Z,100.00
2019-02-02T14:52:56.318Z,100.00
2019-02-02T14:55:27.302Z,100.00
2019-02-02T14:57:57.038Z,100.00
2019-02-02T15:00:28.006Z,100.00
2019-02-02T15:02:57.364Z,100.00
2019-02-02T15:05:26.793Z,100.00
2019-02-02T15:07:56.120Z,100.00
2019-02-02T15:10:26.123Z,100.00
2019-02-02T15:12:55.367Z,100.00
2019-02-02T15:15:24.514Z,100.00
2019-02-02T15:17:53.683Z,100.00
2019-02-02T15:20:31.204Z,100.00
2019-02-02T15:23:00.452Z,100.00
2019-02-02T15:25:29.683Z,100.00
2019-02-02T15:27:59.018Z,100.00
2019-02-02T15:30:29.167Z,100.00
2019-02-02T15:32:58.449Z,100.00
2019-02-02T15:35:27.777Z,100.00
2019-02-02T15:37:56.959Z,100.00
2019-02-02T15:40:26.460Z,100.00
2019-02-02T15:42:55.987Z,100.00
2019-02-02T15:45:26.435Z,100.00
2019-02-02T15:47:55.605Z,100.00
2019-02-02T15:50:24.793Z,100.00
2019-02-02T15:52:53.957Z,100.00
2019-02-02T15:55:24.302Z,100.00
2019-02-02T15:57:54.218Z,100.00
2019-02-02T16:00:34.296Z,100.00
2019-02-02T16:03:03.967Z,100.00
2019-02-02T16:05:34.141Z,100.00
2019-02-02T16:08:06.127Z,100.00
2019-02-02T16:10:35.678Z,100.00
2019-02-02T16:13:05.058Z,100.00
2019-02-02T16:15:34.756Z,100.00
2019-02-02T16:18:04.628Z,100.00
2019-02-02T16:20:36.209Z,100.00
2019-02-02T16:23:06.324Z,100.00
2019-02-02T16:25:35.887Z,100.00
2019-02-02T16:28:05.743Z,100.00
2019-02-02T16:30:35.690Z,100.00
2019-02-02T16:33:06.090Z,100.00
2019-02-02T16:35:35.615Z,100.00
2019-02-02T16:38:05.324Z,100.00
2019-02-02T16:40:34.576Z,100.00
2019-02-02T16:43:03.969Z,100.00
2019-02-02T16:45:33.132Z,100.00
2019-02-02T16:48:02.643Z,100.00
2019-02-02T16:50:31.767Z,100.00
2019-02-02T16:53:01.604Z,100.00
2019-02-02T16:55:30.792Z,100.00
2019-02-02T16:57:59.981Z,100.00
2019-02-02T17:00:31.572Z,100.00
2019-02-02T17:03:01.144Z,100.00
2019-02-02T17:05:30.546Z,100.00
2019-02-02T17:07:59.769Z,100.00
2019-02-02T17:10:34.345Z,100.00
2019-02-02T17:13:03.573Z,100.00
2019-02-02T17:15:32.722Z,100.00
2019-02-02T17:18:02.286Z,100.00
2019-02-02T17:20:39.591Z,100.00
2019-02-02T17:23:08.753Z,100.00
2019-02-02T17:25:38.020Z,100.00
2019-02-02T17:28:08.347Z,100.00
2019-02-02T17:30:38.870Z,100.00
2019-02-02T17:33:13.653Z,100.00
2019-02-02T17:35:43.531Z,100.00
2019-02-02T17:38:12.842Z,100.00
2019-02-02T17:40:42.289Z,100.00
2019-02-02T17:43:11.548Z,100.00
2019-02-02T17:45:40.720Z,100.00
2019-02-02T17:48:12.884Z,100.00
2019-02-02T17:50:41.008Z,100.00
2019-02-02T17:53:10.858Z,100.00
2019-02-02T17:55:40.040Z,100.00
2019-02-02T17:58:09.317Z,100.00
2019-02-02T18:00:47.317Z,100.00
2019-02-02T18:03:16.654Z,100.00
2019-02-02T18:05:47.203Z,100.00
2019-02-02T18:08:16.710Z,100.00
2019-02-02T18:10:45.992Z,100.00
2019-02-02T18:13:15.146Z,100.00
2019-02-02T18:15:44.710Z,100.00
2019-02-02T18:18:13.993Z,100.00
2019-02-02T18:20:43.210Z,100.00
2019-02-02T18:23:12.402Z,100.00
2019-02-02T18:25:41.554Z,100.00
2019-02-02T18:28:12.895Z,100.00
2019-02-02T18:30:42.972Z,100.00
2019-02-02T18:33:12.602Z,100.00
2019-02-02T18:35:41.748Z,100.00
2019-02-02T18:38:11.716Z,100.00
2019-02-02T18:40:40.970Z,100.00
2019-02-02T18:43:10.516Z,100.00
2019-02-02T18:45:40.226Z,100.00
2019-02-02T18:48:09.492Z,100.00
2019-02-02T18:50:39.234Z,100.00
2019-02-02T18:53:08.697Z,100.00
2019-02-02T18:56:05.000Z,100.00
2019-02-02T18:58:34.208Z,100.00
2019-02-02T19:01:03.489Z,100.00
2019-02-02T19:03:33.000Z,100.00
2019-02-02T19:06:02.278Z,100.00
2019-02-02T19:08:32.128Z,100.00
2019-02-02T19:11:03.568Z,100.00
2019-02-02T19:13:32.649Z,100.00
2019-02-02T19:16:01.997Z,100.00
2019-02-02T19:18:31.557Z,100.00
2019-02-02T19:21:00.786Z,100.00
2019-02-02T19:23:29.994Z,100.00
2019-02-02T19:25:59.175Z,100.00
2019-02-02T19:28:39.108Z,100.00
2019-02-02T19:30:59.302Z,100.00
2019-02-02T19:33:29.336Z,100.00
2019-02-02T19:35:58.477Z,100.00
2019-02-02T19:38:28.009Z,100.00
2019-02-02T19:40:57.554Z,100.00
2019-02-02T19:43:27.034Z,100.00
2019-02-02T19:45:56.658Z,100.00
2019-02-02T19:48:25.885Z,100.00
2019-02-02T19:50:55.588Z,100.00
2019-02-02T19:53:25.248Z,100.00
2019-02-02T19:55:54.427Z,100.00
2019-02-02T19:58:24.246Z,100.00
2019-02-02T20:00:53.526Z,100.00
2019-02-02T20:03:23.388Z,100.00
2019-02-02T20:05:52.586Z,100.00
2019-02-02T20:08:22.632Z,100.00
2019-02-02T20:10:52.102Z,100.00
2019-02-02T20:13:21.304Z,100.00
2019-02-02T20:15:50.541Z,100.00
2019-02-02T20:18:19.716Z,100.00
2019-02-02T20:20:49.327Z,100.00
2019-02-02T20:23:18.918Z,100.00
2019-02-02T20:25:48.654Z,100.00
2019-02-02T20:28:18.012Z,100.00
2019-02-02T20:30:47.527Z,100.00
2019-02-02T20:33:19.793Z,100.00
2019-02-02T20:35:48.702Z,100.00
2019-02-02T20:38:18.720Z,100.00
2019-02-02T20:40:47.955Z,100.00
2019-02-02T20:43:17.418Z,100.00
2019-02-02T20:45:46.565Z,100.00
2019-02-02T20:48:15.752Z,100.00
2019-02-02T20:50:44.945Z,100.00
2019-02-02T20:53:14.482Z,100.00
2019-02-02T20:55:45.599Z,100.00
2019-02-02T20:58:14.782Z,100.00
2019-02-02T21:00:44.017Z,100.00
2019-02-02T21:03:13.525Z,100.00
2019-02-02T21:05:52.070Z,100.00
2019-02-02T21:08:14.072Z,100.00
2019-02-02T21:10:44.614Z,100.00
2019-02-02T21:13:13.910Z,100.00
2019-02-02T21:15:43.045Z,100.00
2019-02-02T21:18:12.224Z,100.00
2019-02-02T21:20:41.660Z,100.00
2019-02-02T21:23:11.710Z,100.00
2019-02-02T21:25:40.862Z,100.00
2019-02-02T21:28:10.397Z,100.00
2019-02-02T21:30:40.075Z,100.00
2019-02-02T21:33:09.607Z,100.00
2019-02-02T21:35:38.899Z,100.00
2019-02-02T21:38:08.063Z,100.00
2019-02-02T21:40:37.419Z,100.00
2019-02-02T21:43:08.351Z,100.00
2019-02-02T21:45:37.847Z,100.00
2019-02-02T21:48:07.620Z,100.00
2019-02-02T21:50:37.250Z,100.00
2019-02-02T21:53:06.516Z,100.00
2019-02-02T21:55:35.734Z,100.00
2019-02-02T21:58:04.973Z,100.00
2019-02-02T22:00:36.491Z,100.00
2019-02-02T22:03:06.924Z,100.00
2019-02-02T22:05:36.195Z,100.00
2019-02-02T22:08:06.433Z,100.00
2019-02-02T22:10:35.590Z,100.00
2019-02-02T22:13:05.516Z,100.00
2019-02-02T22:15:34.674Z,100.00
2019-02-02T22:18:03.908Z,100.00
2019-02-02T22:20:33.808Z,100.00
2019-02-02T22:23:02.996Z,100.00
2019-02-02T22:25:32.304Z,100.00
2019-02-02T22:28:02.225Z,100.00
2019-02-02T22:30:33.115Z,100.00
2019-02-02T22:33:02.669Z,100.00
2019-02-02T22:35:32.308Z,100.00
2019-02-02T22:38:01.812Z,100.00
2019-02-02T22:40:31.317Z,100.00
2019-02-02T22:43:00.506Z,100.00
2019-02-02T22:45:29.830Z,100.00
2019-02-02T22:47:59.293Z,100.00
2019-02-02T22:50:29.029Z,100.00
2019-02-02T22:52:58.559Z,100.00
2019-02-02T22:55:28.145Z,100.00
2019-02-02T22:57:57.344Z,100.00
2019-02-02T23:01:08.749Z,100.00
2019-02-02T23:04:18.910Z,100.00
2019-02-02T23:07:01.097Z,100.00
2019-02-02T23:10:10.209Z,100.00
2019-02-02T23:13:26.227Z,100.00
2019-02-02T23:16:23.165Z,100.00
2019-02-02T23:18:53.195Z,100.00
2019-02-02T23:21:22.789Z,100.00
2019-02-02T23:23:52.299Z,100.00
2019-02-02T23:26:21.803Z,100.00
2019-02-02T23:28:51.008Z,100.00
2019-02-02T23:31:20.282Z,100.00
2019-02-02T23:33:49.756Z,100.00
2019-02-02T23:36:18.955Z,100.00
2019-02-02T23:38:48.920Z,100.00
2019-02-02T23:41:18.119Z,100.00
2019-02-02T23:43:47.356Z,100.00
2019-02-02T23:46:17.228Z,100.00
2019-02-02T23:48:46.418Z,100.00
2019-02-02T23:51:15.641Z,100.00
2019-02-02T23:53:45.181Z,100.00
2019-02-02T23:56:14.557Z,100.00
2019-02-02T23:58:44.124Z,100.00
