createdAt,value
2024-01-30T00:00:21.657Z,96.94
2024-01-30T00:10:24.810Z,97.74
2024-01-30T00:20:29.246Z,98.11
2024-01-30T00:30:32.170Z,98.97
2024-01-30T00:40:36.757Z,98.78
2024-01-30T00:50:40.081Z,98.00
2024-01-30T01:00:44.398Z,98.43
2024-01-30T01:10:47.581Z,97.60
2024-01-30T01:20:51.852Z,97.58
2024-01-30T01:30:55.063Z,98.08
2024-01-30T01:40:59.309Z,98.56
2024-01-30T01:51:02.825Z,100.00
2024-01-30T02:01:07.797Z,99.85
2024-01-30T02:11:11.670Z,100.00
2024-01-30T02:21:16.540Z,100.00
2024-01-30T02:31:19.534Z,100.00
2024-01-30T02:41:23.722Z,100.00
2024-01-30T02:51:26.823Z,100.00
2024-01-30T03:01:31.186Z,100.00
2024-01-30T03:11:34.885Z,100.00
2024-01-30T03:21:39.383Z,100.00
2024-01-30T03:31:42.589Z,100.00
2024-01-30T03:41:47.035Z,100.00
2024-01-30T03:51:50.179Z,100.00
2024-01-30T04:01:55.008Z,100.00
2024-01-30T04:11:58.291Z,100.00
2024-01-30T04:22:02.704Z,100.00
2024-01-30T04:32:06.654Z,100.00
2024-01-30T04:42:10.999Z,100.00
2024-01-30T04:52:14.166Z,100.00
2024-01-30T05:02:18.722Z,100.00
2024-01-30T05:12:21.624Z,100.00
2024-01-30T05:22:26.038Z,100.00
2024-01-30T05:32:29.176Z,100.00
2024-01-30T05:42:33.875Z,100.00
2024-01-30T05:52:37.094Z,100.00
2024-01-30T06:02:41.776Z,100.00
2024-01-30T06:12:44.902Z,100.00
2024-01-30T06:22:49.379Z,100.00
2024-01-30T06:32:52.605Z,100.00
2024-01-30T06:42:57.067Z,100.00
2024-01-30T06:53:00.121Z,100.00
2024-01-30T07:03:04.834Z,100.00
2024-01-30T07:13:07.829Z,100.00
2024-01-30T07:23:14.936Z,100.00
2024-01-30T07:33:17.999Z,100.00
2024-01-30T07:43:23.971Z,100.00
2024-01-30T07:53:27.172Z,100.00
2024-01-30T08:03:31.718Z,100.00
2024-01-30T08:13:34.780Z,100.00
2024-01-30T08:23:40.404Z,100.00
2024-01-30T08:33:44.709Z,100.00
2024-01-30T08:43:50.124Z,100.00
2024-01-30T08:53:53.832Z,100.00
2024-01-30T09:04:00.960Z,100.00
2024-01-30T09:14:04.228Z,100.00
2024-01-30T09:24:10.243Z,99.83
2024-01-30T09:34:13.430Z,98.34
2024-01-30T09:44:19.379Z,96.15
2024-01-30T09:54:22.993Z,93.31
2024-01-30T10:04:27.572Z,91.14
2024-01-30T10:14:30.803Z,88.77
2024-01-30T10:24:36.028Z,88.40
2024-01-30T10:34:39.723Z,88.28
2024-01-30T10:44:57.018Z,88.63
2024-01-30T10:55:01.049Z,88.92
2024-01-30T11:05:07.423Z,87.42
2024-01-30T11:15:12.174Z,87.67
2024-01-30T11:25:18.150Z,86.80
2024-01-30T11:35:21.763Z,86.75
2024-01-30T11:45:26.856Z,85.86
2024-01-30T11:55:34.375Z,85.38
2024-01-30T12:05:44.309Z,85.20
2024-01-30T12:15:47.701Z,84.67
2024-01-30T12:25:52.442Z,84.55
2024-01-30T12:36:02.200Z,83.95
2024-01-30T12:46:08.405Z,83.09
2024-01-30T12:56:11.341Z,84.28
2024-01-30T13:06:15.953Z,84.03
2024-01-30T13:16:19.201Z,84.51
2024-01-30T13:26:23.942Z,84.28
2024-01-30T13:36:27.366Z,84.80
2024-01-30T13:46:32.177Z,84.52
2024-01-30T13:56:35.534Z,84.13
2024-01-30T14:06:50.065Z,85.14
2024-01-30T14:16:56.778Z,85.29
2024-01-30T14:27:01.821Z,85.42
2024-01-30T14:37:04.900Z,85.43
2024-01-30T14:47:10.676Z,86.77
2024-01-30T14:57:15.435Z,86.25
2024-01-30T15:07:25.648Z,86.64
2024-01-30T15:17:36.480Z,87.44
2024-01-30T15:27:41.246Z,88.04
2024-01-30T15:37:44.411Z,89.82
2024-01-30T15:47:48.850Z,92.13
2024-01-30T15:57:53.268Z,93.34
2024-01-30T16:07:57.767Z,94.31
2024-01-30T16:18:00.801Z,94.33
2024-01-30T16:28:05.918Z,93.81
2024-01-30T16:38:09.879Z,93.21
2024-01-30T16:48:18.420Z,93.39
2024-01-30T16:58:21.677Z,94.47
2024-01-30T17:08:26.134Z,94.37
2024-01-30T17:18:29.365Z,94.14
2024-01-30T17:28:33.804Z,92.84
2024-01-30T17:38:37.312Z,91.48
2024-01-30T17:48:42.159Z,89.71
2024-01-30T17:58:45.773Z,87.89
2024-01-30T18:08:50.648Z,85.75
2024-01-30T18:18:53.811Z,84.26
2024-01-30T18:28:58.149Z,82.11
2024-01-30T18:39:01.164Z,80.68
2024-01-30T18:49:05.584Z,80.34
2024-01-30T18:59:09.470Z,78.91
2024-01-30T19:09:14.165Z,77.37
2024-01-30T19:19:17.514Z,76.17
2024-01-30T19:29:21.734Z,76.54
2024-01-30T19:39:24.691Z,76.76
2024-01-30T19:49:29.686Z,75.84
2024-01-30T19:59:32.876Z,75.60
2024-01-30T20:09:37.134Z,75.65
2024-01-30T20:19:40.555Z,75.03
2024-01-30T20:29:45.024Z,75.28
2024-01-30T20:39:48.176Z,75.40
2024-01-30T20:49:52.790Z,75.85
2024-01-30T20:59:55.950Z,75.19
2024-01-30T21:10:00.268Z,75.52
2024-01-30T21:20:03.497Z,76.68
2024-01-30T21:30:09.442Z,76.92
2024-01-30T21:40:15.841Z,78.19
2024-01-30T21:50:21.068Z,76.99
2024-01-30T22:00:24.319Z,74.82
2024-01-30T22:10:29.072Z,75.07
2024-01-30T22:20:32.150Z,76.47
2024-01-30T22:30:37.284Z,78.38
2024-01-30T22:40:40.618Z,79.14
2024-01-30T22:50:46.073Z,81.20
2024-01-30T23:00:49.260Z,83.59
2024-01-30T23:10:53.699Z,87.02
2024-01-30T23:21:11.711Z,89.07
2024-01-30T23:31:16.147Z,88.60
2024-01-30T23:41:19.227Z,88.18
2024-01-30T23:51:25.116Z,88.08
