createdAt,value
2023-01-12T00:01:19.335Z,12.40
2023-01-12T00:05:18.595Z,17.00
2023-01-12T00:09:48.691Z,15.80
2023-01-12T00:27:28.045Z,14.70
2023-01-12T00:31:31.137Z,12.10
2023-01-12T00:35:05.767Z,15.10
2023-01-12T00:38:24.318Z,15.00
2023-01-12T00:42:31.514Z,15.80
2023-01-12T00:46:39.659Z,13.50
2023-01-12T01:03:16.627Z,14.30
2023-01-12T01:07:11.199Z,13.90
2023-01-12T01:11:47.054Z,16.50
2023-01-12T01:16:16.319Z,16.00
2023-01-12T01:20:35.517Z,17.10
2023-01-12T01:24:55.953Z,12.80
2023-01-12T01:42:15.031Z,13.30
2023-01-12T01:58:38.144Z,15.60
2023-01-12T02:02:36.366Z,13.80
2023-01-12T02:06:50.324Z,19.80
2023-01-12T02:10:45.227Z,17.90
2023-01-12T02:15:13.496Z,14.10
2023-01-12T02:19:52.576Z,16.30
2023-01-12T02:24:24.466Z,12.00
2023-01-12T02:29:09.133Z,13.80
2023-01-12T02:42:40.279Z,18.80
2023-01-12T02:47:09.973Z,13.50
2023-01-12T03:09:00.805Z,13.20
2023-01-12T03:13:18.370Z,15.40
2023-01-12T03:16:53.957Z,10.70
2023-01-12T03:21:11.876Z,14.20
2023-01-12T03:25:43.606Z,11.40
2023-01-12T03:30:09.950Z,13.50
2023-01-12T03:52:14.379Z,13.20
2023-01-12T03:57:57.493Z,13.70
2023-01-12T04:01:47.546Z,6.70
2023-01-12T04:06:20.373Z,11.20
2023-01-12T04:10:58.587Z,13.00
2023-01-12T04:23:55.222Z,11.20
2023-01-12T04:28:30.419Z,10.80
2023-01-12T04:33:01.046Z,15.10
2023-01-12T04:54:37.457Z,12.60
2023-01-12T04:58:26.495Z,10.10
2023-01-12T05:02:06.428Z,12.60
2023-01-12T05:06:35.740Z,8.50
2023-01-12T05:10:27.356Z,9.40
2023-01-12T05:13:57.733Z,10.80
2023-01-12T05:17:20.458Z,10.60
2023-01-12T05:21:15.232Z,14.80
2023-01-12T05:47:43.959Z,11.20
2023-01-12T05:51:58.554Z,10.20
2023-01-12T05:56:11.624Z,9.80
2023-01-12T06:00:41.924Z,9.60
2023-01-12T06:32:00.547Z,13.80
2023-01-12T06:36:19.239Z,17.90
2023-01-12T06:40:39.013Z,13.00
2023-01-12T06:44:58.194Z,12.50
2023-01-12T06:49:26.541Z,14.30
2023-01-12T06:53:56.841Z,12.90
2023-01-12T06:57:40.924Z,12.70
2023-01-12T07:02:03.609Z,12.50
2023-01-12T07:26:14.380Z,14.40
2023-01-12T07:29:59.514Z,7.60
2023-01-12T07:33:40.405Z,13.00
2023-01-12T07:37:25.430Z,10.30
2023-01-12T07:41:03.506Z,14.80
2023-01-12T07:44:41.224Z,17.50
2023-01-12T07:48:35.701Z,18.80
2023-01-12T07:52:09.081Z,28.20
2023-01-12T07:55:44.419Z,35.50
2023-01-12T07:59:31.373Z,40.50
2023-01-12T08:03:22.332Z,34.90
2023-01-12T08:07:05.354Z,12.20
2023-01-12T08:10:50.339Z,23.10
2023-01-12T08:14:01.635Z,10.00
2023-01-12T08:17:11.135Z,15.90
2023-01-12T08:20:52.518Z,8.90
2023-01-12T08:24:12.461Z,8.60
2023-01-12T08:27:46.811Z,10.70
2023-01-12T08:31:06.298Z,17.70
2023-01-12T08:34:23.584Z,14.10
2023-01-12T08:37:54.321Z,11.50
2023-01-12T08:40:57.814Z,14.10
2023-01-12T08:44:28.783Z,12.70
2023-01-12T08:47:59.858Z,7.40
2023-01-12T08:51:52.558Z,10.70
2023-01-12T08:55:44.226Z,12.10
2023-01-12T08:59:25.796Z,8.10
2023-01-12T09:03:03.417Z,10.60
2023-01-12T09:06:28.325Z,18.10
2023-01-12T09:10:38.862Z,18.20
2023-01-12T09:14:22.233Z,8.80
2023-01-12T09:17:30.556Z,8.90
2023-01-12T09:21:11.441Z,6.70
2023-01-12T09:24:52.662Z,9.90
2023-01-12T09:29:01.395Z,14.90
2023-01-12T09:32:48.553Z,10.80
2023-01-12T09:37:03.654Z,9.10
2023-01-12T09:41:05.111Z,10.90
2023-01-12T09:45:14.686Z,13.50
2023-01-12T09:49:42.348Z,10.50
2023-01-12T09:53:31.216Z,8.20
2023-01-12T09:57:44.724Z,4.80
2023-01-12T10:09:43.652Z,10.00
2023-01-12T12:02:02.118Z,5.30
2023-01-12T12:06:46.609Z,7.90
2023-01-12T12:11:16.776Z,4.60
2023-01-12T12:16:02.184Z,5.00
2023-01-12T12:20:38.605Z,6.40
2023-01-12T12:25:40.149Z,4.80
2023-01-12T12:30:12.036Z,8.20
2023-01-12T12:34:19.977Z,7.00
2023-01-12T12:39:03.161Z,5.90
2023-01-12T12:43:49.255Z,8.30
2023-01-12T12:52:52.173Z,8.60
2023-01-12T13:12:00.159Z,6.40
2023-01-12T13:16:29.611Z,6.00
2023-01-12T13:20:52.011Z,8.30
2023-01-12T13:25:20.009Z,7.40
2023-01-12T13:30:04.260Z,7.80
2023-01-12T13:34:33.015Z,6.50
2023-01-12T13:39:03.620Z,8.40
2023-01-12T13:43:36.521Z,4.80
2023-01-12T13:56:28.742Z,4.40
2023-01-12T14:00:57.731Z,6.90
2023-01-12T14:05:13.725Z,8.10
2023-01-12T14:09:54.823Z,3.50
2023-01-12T14:14:17.014Z,5.70
2023-01-12T14:39:43.368Z,6.40
2023-01-12T14:43:57.488Z,6.00
2023-01-12T14:48:28.958Z,6.10
2023-01-12T14:52:37.675Z,6.70
2023-01-12T14:57:22.412Z,3.60
2023-01-12T15:01:23.382Z,7.00
2023-01-12T15:40:41.967Z,3.10
2023-01-12T15:44:53.781Z,4.80
2023-01-12T15:49:24.037Z,5.10
2023-01-12T16:10:48.044Z,4.40
2023-01-12T16:15:17.263Z,2.30
2023-01-12T16:19:45.975Z,4.40
2023-01-12T16:50:28.804Z,5.50
2023-01-12T16:54:58.708Z,3.60
2023-01-12T17:12:08.566Z,3.50
2023-01-12T17:16:37.997Z,3.70
2023-01-12T17:21:07.367Z,2.30
2023-01-12T17:25:30.029Z,4.20
2023-01-12T17:59:45.006Z,3.20
2023-01-12T18:04:14.430Z,3.80
2023-01-12T18:08:44.208Z,4.30
2023-01-12T18:13:12.020Z,4.40
2023-01-12T18:34:58.656Z,6.60
2023-01-12T18:39:28.051Z,4.70
2023-01-12T18:48:05.770Z,7.60
2023-01-12T19:09:57.137Z,4.10
2023-01-12T19:14:25.084Z,5.50
2023-01-12T19:18:43.341Z,3.20
2023-01-12T19:45:22.477Z,4.10
2023-01-12T19:49:48.445Z,3.80
2023-01-12T20:11:39.652Z,4.80
2023-01-12T20:16:09.701Z,3.80
2023-01-12T20:20:34.789Z,2.70
2023-01-12T20:41:48.145Z,3.20
2023-01-12T20:46:18.021Z,3.20
2023-01-12T20:54:49.004Z,2.50
2023-01-12T21:16:42.375Z,3.30
2023-01-12T21:21:12.067Z,2.00
2023-01-12T21:43:51.106Z,1.70
2023-01-12T21:48:19.948Z,2.80
2023-01-12T21:52:50.909Z,1.90
2023-01-12T21:57:15.813Z,1.90
2023-01-12T22:10:39.945Z,3.80
2023-01-12T22:15:09.386Z,1.50
2023-01-12T22:38:05.086Z,2.30
2023-01-12T22:42:35.487Z,0.80
2023-01-12T22:47:05.150Z,2.00
2023-01-12T23:08:51.493Z,1.50
2023-01-12T23:13:31.893Z,1.20
2023-01-12T23:17:55.234Z,2.00
2023-01-12T23:30:51.246Z,2.80
2023-01-12T23:52:28.939Z,2.10
2023-01-12T23:56:58.482Z,1.40
