createdAt,value
2023-01-22T10:43:20.079Z,10.75
2023-01-22T10:45:59.791Z,12.13
2023-01-22T10:48:30.776Z,10.57
2023-01-22T10:51:18.140Z,10.25
2023-01-22T10:53:58.515Z,11.68
2023-01-22T10:56:36.358Z,12.55
2023-01-22T10:59:23.174Z,11.38
2023-01-22T11:01:59.630Z,11.27
2023-01-22T11:04:29.100Z,11.15
2023-01-22T11:06:59.369Z,11.40
2023-01-22T11:10:13.103Z,10.73
2023-01-22T11:12:52.861Z,12.13
2023-01-22T11:15:29.578Z,12.55
2023-01-22T11:18:00.844Z,14.15
2023-01-22T11:20:48.784Z,13.00
2023-01-22T11:23:42.054Z,13.15
2023-01-22T11:26:21.355Z,12.55
2023-01-22T11:28:55.720Z,12.05
2023-01-22T11:31:58.120Z,13.00
2023-01-22T11:34:43.955Z,14.63
2023-01-22T11:37:14.163Z,13.50
2023-01-22T11:39:51.776Z,13.25
2023-01-22T11:42:29.722Z,13.95
2023-01-22T11:45:11.512Z,14.20
2023-01-22T11:47:51.241Z,12.57
2023-01-22T11:51:07.311Z,13.93
2023-01-22T11:54:05.356Z,12.40
2023-01-22T11:56:54.475Z,13.25
2023-01-22T11:59:52.257Z,12.80
2023-01-22T12:02:50.318Z,12.05
2023-01-22T12:05:31.158Z,11.80
2023-01-22T12:08:28.182Z,12.13
2023-01-22T12:11:29.156Z,11.95
2023-01-22T12:14:28.396Z,8.77
2023-01-22T12:17:14.343Z,9.07
2023-01-22T12:19:53.324Z,8.05
2023-01-22T12:22:43.583Z,9.45
2023-01-22T12:25:32.443Z,9.20
2023-01-22T12:28:09.111Z,9.25
2023-01-22T12:30:45.123Z,10.75
2023-01-22T12:35:40.659Z,7.88
2023-01-22T12:38:12.410Z,7.32
2023-01-22T12:41:02.567Z,7.57
2023-01-22T12:43:51.117Z,7.80
2023-01-22T12:46:25.414Z,7.00
2023-01-22T12:49:09.636Z,6.47
2023-01-22T12:51:55.236Z,4.30
2023-01-22T12:54:32.525Z,3.92
2023-01-22T12:57:25.093Z,5.45
2023-01-22T12:59:54.704Z,5.25
2023-01-22T13:02:39.767Z,5.93
2023-01-22T13:05:40.625Z,5.80
2023-01-22T13:08:21.243Z,3.50
2023-01-22T13:10:54.554Z,3.30
2023-01-22T13:13:33.420Z,4.03
2023-01-22T13:16:26.623Z,3.38
2023-01-22T13:18:55.931Z,3.65
2023-01-22T13:21:45.086Z,3.38
2023-01-22T13:24:14.826Z,3.78
2023-01-22T13:26:57.242Z,3.05
2023-01-22T13:29:38.174Z,2.95
2023-01-22T13:32:30.493Z,2.55
2023-01-22T13:35:12.137Z,2.63
2023-01-22T13:37:42.135Z,2.85
2023-01-22T13:40:24.616Z,2.00
2023-01-22T13:42:51.938Z,2.25
2023-01-22T13:45:38.297Z,1.33
2023-01-22T13:48:15.854Z,1.48
2023-01-22T13:51:06.478Z,1.30
2023-01-22T13:53:45.921Z,1.92
2023-01-22T13:56:18.884Z,1.27
2023-01-22T13:58:48.691Z,1.67
2023-01-22T14:01:30.402Z,1.35
2023-01-22T14:04:27.092Z,1.17
2023-01-22T14:07:29.932Z,1.05
2023-01-22T14:09:58.490Z,1.17
2023-01-22T14:12:35.166Z,0.80
