createdAt,value
2022-08-19T00:02:17.676Z,100102.00
2022-08-19T00:04:47.809Z,100094.00
2022-08-19T00:07:15.662Z,100101.00
2022-08-19T00:09:43.312Z,100110.00
2022-08-19T00:12:11.522Z,100114.00
2022-08-19T00:14:39.449Z,100115.00
2022-08-19T00:17:09.232Z,100113.00
2022-08-19T00:19:38.515Z,100107.00
2022-08-19T00:22:06.873Z,100109.00
2022-08-19T00:24:34.414Z,100109.00
2022-08-19T00:27:24.832Z,100109.00
2022-08-19T00:29:52.649Z,100107.00
2022-08-19T00:32:21.437Z,100105.00
2022-08-19T00:34:48.966Z,100105.00
2022-08-19T00:37:16.453Z,100099.00
2022-08-19T00:39:44.045Z,100105.00
2022-08-19T00:42:12.071Z,100103.00
2022-08-19T00:44:39.796Z,100102.00
2022-08-19T00:47:07.805Z,100095.00
2022-08-19T00:49:54.782Z,100098.00
2022-08-19T00:52:36.678Z,100096.00
2022-08-19T00:55:07.921Z,100091.00
2022-08-19T00:57:41.990Z,100089.00
2022-08-19T01:00:15.062Z,100100.00
2022-08-19T01:02:43.838Z,100089.00
2022-08-19T01:05:17.505Z,100086.00
2022-08-19T01:07:45.465Z,100091.00
2022-08-19T01:10:17.442Z,100094.00
2022-08-19T01:12:47.379Z,100087.00
2022-08-19T01:15:20.210Z,100088.00
2022-08-19T01:17:48.564Z,100068.00
2022-08-19T01:20:22.662Z,100068.00
2022-08-19T01:23:08.696Z,100075.00
2022-08-19T01:25:52.698Z,100081.00
2022-08-19T01:28:39.976Z,100069.00
2022-08-19T01:31:26.405Z,100077.00
2022-08-19T01:33:57.203Z,100077.00
2022-08-19T01:36:48.502Z,100069.00
2022-08-19T01:39:22.594Z,100074.00
2022-08-19T01:41:50.573Z,100073.00
2022-08-19T01:44:21.489Z,100065.00
2022-08-19T01:46:50.442Z,100056.00
2022-08-19T01:49:22.121Z,100064.00
2022-08-19T01:51:50.766Z,100050.00
2022-08-19T01:54:23.388Z,100054.00
2022-08-19T01:57:04.281Z,100049.00
2022-08-19T01:59:33.246Z,100050.00
2022-08-19T02:02:00.895Z,100050.00
2022-08-19T02:04:28.515Z,100050.00
2022-08-19T02:06:55.950Z,100054.00
2022-08-19T02:09:23.384Z,100058.00
2022-08-19T02:11:50.906Z,100055.00
2022-08-19T02:14:18.562Z,100062.00
2022-08-19T02:16:46.012Z,100068.00
2022-08-19T02:19:14.086Z,100060.00
2022-08-19T02:21:41.478Z,100059.00
2022-08-19T02:24:08.934Z,100057.00
2022-08-19T02:26:36.515Z,100053.00
2022-08-19T02:29:04.166Z,100050.00
2022-08-19T02:31:31.859Z,100066.00
2022-08-19T02:34:00.427Z,100055.00
2022-08-19T02:36:29.092Z,100045.00
2022-08-19T02:38:57.945Z,100051.00
2022-08-19T02:41:30.446Z,100045.00
2022-08-19T02:44:28.533Z,100035.00
2022-08-19T02:46:51.755Z,100038.00
2022-08-19T02:49:20.964Z,100033.00
2022-08-19T02:51:49.315Z,100029.00
2022-08-19T02:54:17.441Z,100023.00
2022-08-19T02:56:46.195Z,100032.00
2022-08-19T02:59:13.783Z,100044.00
2022-08-19T03:01:43.319Z,100028.00
2022-08-19T03:04:17.057Z,100041.00
2022-08-19T03:06:48.512Z,100044.00
2022-08-19T03:09:17.780Z,100048.00
2022-08-19T03:11:45.470Z,100061.00
2022-08-19T03:14:14.338Z,100066.00
2022-08-19T03:16:52.923Z,100075.00
2022-08-19T03:19:25.181Z,100076.00
2022-08-19T03:21:53.543Z,100073.00
2022-08-19T03:24:22.187Z,100074.00
2022-08-19T03:26:58.747Z,100074.00
2022-08-19T03:29:30.762Z,100070.00
2022-08-19T03:32:01.974Z,100063.00
2022-08-19T03:34:35.797Z,100068.00
2022-08-19T03:37:09.324Z,100068.00
2022-08-19T03:43:44.501Z,100080.00
2022-08-19T03:46:21.685Z,100080.00
2022-08-19T03:48:55.688Z,100065.00
2022-08-19T03:51:36.035Z,100056.00
2022-08-19T03:54:07.735Z,100060.00
2022-08-19T03:56:38.871Z,100061.00
2022-08-19T03:59:08.485Z,100059.00
2022-08-19T04:01:37.051Z,100062.00
2022-08-19T04:04:05.569Z,100058.00
2022-08-19T04:06:38.860Z,100078.00
2022-08-19T04:09:11.969Z,100076.00
2022-08-19T04:11:54.849Z,100088.00
2022-08-19T04:14:27.262Z,100082.00
2022-08-19T04:16:55.295Z,100089.00
2022-08-19T04:19:24.406Z,100091.00
2022-08-19T04:21:55.315Z,100092.00
2022-08-19T04:24:23.912Z,100081.00
2022-08-19T04:26:51.974Z,100087.00
2022-08-19T04:29:26.160Z,100086.00
2022-08-19T04:31:56.742Z,100100.00
2022-08-19T04:34:27.301Z,100109.00
2022-08-19T04:36:57.806Z,100103.00
2022-08-19T04:39:49.470Z,100104.00
2022-08-19T04:42:38.629Z,100098.00
2022-08-19T04:45:12.479Z,100101.00
2022-08-19T04:47:48.038Z,100101.00
2022-08-19T04:50:19.833Z,100100.00
2022-08-19T04:52:47.360Z,100107.00
2022-08-19T04:55:15.686Z,100098.00
2022-08-19T04:57:43.104Z,100097.00
2022-08-19T05:00:11.987Z,100089.00
2022-08-19T05:02:40.502Z,100090.00
2022-08-19T05:05:08.907Z,100077.00
2022-08-19T05:07:36.997Z,100083.00
2022-08-19T05:10:07.730Z,100077.00
2022-08-19T05:12:35.473Z,100079.00
2022-08-19T05:15:05.261Z,100078.00
2022-08-19T05:17:37.778Z,100088.00
2022-08-19T05:20:26.852Z,100079.00
2022-08-19T05:22:54.426Z,100078.00
2022-08-19T05:25:23.027Z,100088.00
2022-08-19T05:27:50.950Z,100084.00
2022-08-19T05:30:33.648Z,100091.00
2022-08-19T05:33:07.586Z,100092.00
2022-08-19T05:35:35.336Z,100083.00
2022-08-19T05:38:02.868Z,100084.00
2022-08-19T05:40:30.686Z,100084.00
2022-08-19T05:42:58.248Z,100088.00
2022-08-19T05:45:25.850Z,100092.00
2022-08-19T05:47:53.335Z,100098.00
2022-08-19T05:50:21.575Z,100093.00
2022-08-19T05:52:50.064Z,100086.00
2022-08-19T05:55:18.343Z,100091.00
2022-08-19T05:57:45.943Z,100088.00
2022-08-19T06:00:15.153Z,100088.00
2022-08-19T06:02:42.706Z,100098.00
2022-08-19T06:05:11.255Z,100098.00
2022-08-19T06:07:41.323Z,100089.00
2022-08-19T06:10:12.569Z,100100.00
2022-08-19T06:12:39.961Z,100109.00
2022-08-19T06:15:11.717Z,100111.00
2022-08-19T06:17:39.717Z,100118.00
2022-08-19T06:20:14.601Z,100130.00
2022-08-19T06:22:50.800Z,100132.00
2022-08-19T06:25:18.925Z,100134.00
2022-08-19T06:28:13.885Z,100137.00
2022-08-19T06:30:34.884Z,100145.00
2022-08-19T06:33:02.468Z,100149.00
2022-08-19T06:35:30.736Z,100139.00
2022-08-19T06:37:59.337Z,100150.00
2022-08-19T06:40:28.705Z,100153.00
2022-08-19T06:42:57.563Z,100156.00
2022-08-19T06:45:34.412Z,100160.00
2022-08-19T06:48:02.813Z,100154.00
2022-08-19T06:50:31.011Z,100163.00
2022-08-19T06:53:01.497Z,100165.00
2022-08-19T06:55:33.492Z,100174.00
2022-08-19T06:58:05.173Z,100169.00
2022-08-19T07:00:33.448Z,100169.00
2022-08-19T07:03:06.089Z,100169.00
2022-08-19T07:05:43.114Z,100177.00
2022-08-19T07:08:14.956Z,100174.00
2022-08-19T07:10:47.550Z,100176.00
2022-08-19T07:13:15.736Z,100176.00
2022-08-19T07:15:44.052Z,100186.00
2022-08-19T07:18:12.103Z,100193.00
2022-08-19T07:20:41.922Z,100198.00
2022-08-19T07:23:16.185Z,100197.00
2022-08-19T07:25:45.061Z,100203.00
2022-08-19T07:28:23.997Z,100207.00
2022-08-19T07:30:53.340Z,100214.00
2022-08-19T07:33:21.942Z,100208.00
2022-08-19T07:35:50.503Z,100217.00
2022-08-19T07:38:18.395Z,100218.00
2022-08-19T07:40:47.379Z,100226.00
2022-08-19T07:43:17.911Z,100224.00
2022-08-19T07:45:50.946Z,100225.00
2022-08-19T07:48:18.490Z,100224.00
2022-08-19T07:50:46.665Z,100229.00
2022-08-19T07:53:14.404Z,100235.00
2022-08-19T07:55:43.808Z,100238.00
2022-08-19T07:58:15.355Z,100245.00
2022-08-19T08:00:44.663Z,100240.00
2022-08-19T08:03:13.186Z,100236.00
2022-08-19T08:05:59.475Z,100243.00
2022-08-19T08:08:48.216Z,100239.00
2022-08-19T08:11:21.553Z,100236.00
2022-08-19T08:14:00.932Z,100238.00
2022-08-19T08:16:47.359Z,100242.00
2022-08-19T08:19:25.384Z,100244.00
2022-08-19T08:21:56.839Z,100247.00
2022-08-19T08:24:28.268Z,100235.00
2022-08-19T08:26:58.926Z,100244.00
2022-08-19T08:29:34.520Z,100245.00
2022-08-19T08:32:14.224Z,100248.00
2022-08-19T08:34:43.697Z,100246.00
2022-08-19T08:37:11.473Z,100240.00
2022-08-19T08:39:39.204Z,100241.00
2022-08-19T08:42:29.796Z,100247.00
2022-08-19T08:45:14.247Z,100243.00
2022-08-19T08:47:50.437Z,100240.00
2022-08-19T08:50:36.921Z,100237.00
2022-08-19T08:53:07.503Z,100238.00
2022-08-19T08:55:36.939Z,100240.00
2022-08-19T08:58:15.192Z,100250.00
2022-08-19T09:00:46.679Z,100256.00
2022-08-19T09:03:25.851Z,100252.00
2022-08-19T09:06:14.913Z,100254.00
2022-08-19T09:09:36.264Z,100251.00
2022-08-19T09:12:26.957Z,100251.00
2022-08-19T09:14:58.615Z,100252.00
2022-08-19T09:17:36.401Z,100251.00
2022-08-19T09:20:23.009Z,100252.00
2022-08-19T09:22:51.007Z,100252.00
2022-08-19T09:25:24.756Z,100252.00
2022-08-19T09:28:03.001Z,100248.00
2022-08-19T09:30:41.330Z,100249.00
2022-08-19T09:33:09.474Z,100253.00
2022-08-19T09:35:49.925Z,100255.00
2022-08-19T09:38:22.462Z,100263.00
2022-08-19T09:40:51.003Z,100261.00
2022-08-19T09:43:32.810Z,100263.00
2022-08-19T09:46:02.682Z,100257.00
2022-08-19T09:48:30.426Z,100260.00
2022-08-19T09:51:11.756Z,100255.00
2022-08-19T09:53:40.218Z,100249.00
2022-08-19T09:56:08.467Z,100259.00
2022-08-19T09:58:37.873Z,100252.00
2022-08-19T10:01:07.340Z,100260.00
2022-08-19T10:03:37.598Z,100246.00
2022-08-19T10:06:14.906Z,100249.00
2022-08-19T10:08:50.250Z,100256.00
2022-08-19T10:11:28.553Z,100259.00
2022-08-19T10:14:07.079Z,100248.00
2022-08-19T10:16:39.518Z,100250.00
2022-08-19T10:19:07.658Z,100257.00
2022-08-19T10:21:35.570Z,100252.00
2022-08-19T10:24:06.487Z,100253.00
2022-08-19T10:26:38.294Z,100243.00
2022-08-19T10:29:09.471Z,100242.00
2022-08-19T10:31:58.790Z,100240.00
2022-08-19T10:34:28.533Z,100233.00
2022-08-19T10:37:00.956Z,100237.00
2022-08-19T10:39:43.444Z,100236.00
2022-08-19T10:42:12.832Z,100222.00
2022-08-19T10:44:40.656Z,100222.00
2022-08-19T10:47:17.169Z,100221.00
2022-08-19T10:50:14.211Z,100221.00
2022-08-19T10:52:49.466Z,100216.00
2022-08-19T10:55:40.432Z,100220.00
2022-08-19T10:58:24.852Z,100216.00
2022-08-19T11:00:58.829Z,100209.00
2022-08-19T11:03:30.582Z,100209.00
2022-08-19T11:06:10.083Z,100209.00
2022-08-19T11:08:40.009Z,100209.00
2022-08-19T11:11:08.992Z,100197.00
2022-08-19T11:13:40.601Z,100206.00
2022-08-19T11:16:19.149Z,100197.00
2022-08-19T11:18:59.538Z,100204.00
2022-08-19T11:21:44.253Z,100200.00
2022-08-19T11:24:24.290Z,100191.00
2022-08-19T11:26:57.981Z,100201.00
2022-08-19T11:29:28.979Z,100193.00
2022-08-19T11:31:56.799Z,100198.00
2022-08-19T11:34:29.494Z,100190.00
2022-08-19T11:37:01.735Z,100192.00
2022-08-19T11:39:32.182Z,100194.00
2022-08-19T11:42:00.953Z,100194.00
2022-08-19T11:44:31.577Z,100196.00
2022-08-19T11:47:09.320Z,100200.00
2022-08-19T11:49:37.239Z,100204.00
2022-08-19T11:52:04.931Z,100203.00
2022-08-19T11:54:32.534Z,100202.00
2022-08-19T11:57:00.144Z,100203.00
2022-08-19T11:59:28.388Z,100203.00
2022-08-19T12:01:58.327Z,100193.00
2022-08-19T12:04:26.032Z,100198.00
2022-08-19T12:06:54.216Z,100199.00
2022-08-19T12:09:23.385Z,100193.00
2022-08-19T12:11:52.009Z,100198.00
2022-08-19T12:14:19.725Z,100203.00
2022-08-19T12:16:50.944Z,100198.00
2022-08-19T12:19:21.865Z,100191.00
2022-08-19T12:21:51.552Z,100199.00
2022-08-19T12:24:24.523Z,100198.00
2022-08-19T12:26:53.883Z,100204.00
2022-08-19T12:29:24.338Z,100203.00
2022-08-19T12:31:52.633Z,100194.00
2022-08-19T12:34:21.322Z,100204.00
2022-08-19T12:36:50.634Z,100196.00
2022-08-19T12:39:19.618Z,100197.00
2022-08-19T12:41:55.022Z,100206.00
2022-08-19T12:44:28.892Z,100210.00
2022-08-19T12:47:00.228Z,100206.00
2022-08-19T12:49:54.093Z,100204.00
2022-08-19T12:52:25.741Z,100200.00
2022-08-19T12:54:56.029Z,100205.00
2022-08-19T12:57:32.888Z,100195.00
2022-08-19T13:00:14.705Z,100198.00
2022-08-19T13:02:46.720Z,100196.00
2022-08-19T13:05:21.095Z,100206.00
2022-08-19T13:07:48.767Z,100209.00
2022-08-19T13:10:20.775Z,100200.00
2022-08-19T13:12:51.673Z,100203.00
2022-08-19T13:15:23.783Z,100196.00
2022-08-19T13:17:54.442Z,100192.00
2022-08-19T13:20:23.319Z,100197.00
2022-08-19T13:22:51.171Z,100191.00
2022-08-19T13:25:21.000Z,100182.00
2022-08-19T13:27:50.700Z,100191.00
2022-08-19T13:30:39.462Z,100189.00
2022-08-19T13:33:16.284Z,100191.00
2022-08-19T13:35:58.299Z,100183.00
2022-08-19T13:38:26.279Z,100185.00
2022-08-19T13:40:55.275Z,100183.00
2022-08-19T13:43:26.706Z,100182.00
2022-08-19T13:45:59.303Z,100185.00
2022-08-19T13:48:28.146Z,100183.00
2022-08-19T13:50:59.747Z,100186.00
2022-08-19T13:53:27.406Z,100178.00
2022-08-19T13:55:55.164Z,100184.00
2022-08-19T13:58:24.086Z,100180.00
2022-08-19T14:00:51.942Z,100181.00
2022-08-19T14:03:19.430Z,100180.00
2022-08-19T14:05:47.911Z,100178.00
2022-08-19T14:08:15.419Z,100179.00
2022-08-19T14:10:45.579Z,100177.00
2022-08-19T14:13:18.520Z,100179.00
2022-08-19T14:15:47.209Z,100177.00
2022-08-19T14:18:16.184Z,100178.00
2022-08-19T14:20:44.135Z,100172.00
2022-08-19T14:23:13.976Z,100180.00
2022-08-19T14:25:41.731Z,100169.00
2022-08-19T14:28:09.404Z,100168.00
2022-08-19T14:30:38.931Z,100165.00
2022-08-19T14:33:08.527Z,100181.00
2022-08-19T14:35:36.169Z,100183.00
2022-08-19T14:38:08.558Z,100185.00
2022-08-19T14:40:36.419Z,100181.00
2022-08-19T14:43:06.275Z,100188.00
2022-08-19T14:45:38.737Z,100176.00
2022-08-19T14:48:34.951Z,100171.00
2022-08-19T14:55:09.520Z,100171.00
2022-08-19T14:57:37.470Z,100167.00
2022-08-19T15:00:06.722Z,100166.00
2022-08-19T15:02:35.514Z,100162.00
2022-08-19T15:05:03.710Z,100164.00
2022-08-19T15:07:31.455Z,100172.00
2022-08-19T15:09:59.686Z,100181.00
2022-08-19T15:12:27.421Z,100182.00
2022-08-19T15:14:57.026Z,100187.00
2022-08-19T15:17:43.475Z,100178.00
2022-08-19T15:20:20.554Z,100195.00
2022-08-19T15:22:48.244Z,100194.00
2022-08-19T15:25:19.854Z,100200.00
2022-08-19T15:27:48.333Z,100190.00
2022-08-19T15:30:28.276Z,100195.00
2022-08-19T15:32:59.382Z,100206.00
2022-08-19T15:35:29.544Z,100199.00
2022-08-19T15:37:57.198Z,100198.00
2022-08-19T15:40:27.445Z,100186.00
2022-08-19T15:42:55.491Z,100171.00
2022-08-19T15:45:23.255Z,100166.00
2022-08-19T15:47:50.685Z,100180.00
2022-08-19T15:50:24.014Z,100188.00
2022-08-19T15:52:55.212Z,100199.00
2022-08-19T15:55:33.341Z,100193.00
2022-08-19T15:58:29.059Z,100187.00
2022-08-19T16:01:23.874Z,100196.00
2022-08-19T16:04:14.909Z,100205.00
2022-08-19T16:06:57.571Z,100208.00
2022-08-19T16:09:29.388Z,100201.00
2022-08-19T16:12:04.467Z,100200.00
2022-08-19T16:14:35.562Z,100194.00
2022-08-19T16:17:03.733Z,100203.00
2022-08-19T16:19:33.485Z,100190.00
2022-08-19T16:22:00.999Z,100190.00
2022-08-19T16:24:29.684Z,100182.00
2022-08-19T16:26:57.523Z,100181.00
2022-08-19T16:29:34.461Z,100182.00
2022-08-19T16:32:12.481Z,100174.00
2022-08-19T16:34:42.474Z,100178.00
2022-08-19T16:37:10.518Z,100174.00
2022-08-19T16:39:38.997Z,100171.00
2022-08-19T16:42:09.494Z,100169.00
2022-08-19T16:44:46.041Z,100169.00
2022-08-19T16:47:14.444Z,100165.00
2022-08-19T16:49:54.611Z,100163.00
2022-08-19T16:52:27.279Z,100164.00
2022-08-19T16:54:55.263Z,100167.00
2022-08-19T16:57:24.081Z,100175.00
2022-08-19T16:59:52.575Z,100173.00
2022-08-19T17:02:23.451Z,100180.00
2022-08-19T17:04:58.801Z,100183.00
2022-08-19T17:07:28.734Z,100184.00
2022-08-19T17:09:57.483Z,100181.00
2022-08-19T17:12:30.718Z,100183.00
2022-08-19T17:15:02.898Z,100182.00
2022-08-19T17:17:32.251Z,100176.00
2022-08-19T17:20:01.396Z,100179.00
2022-08-19T17:22:28.987Z,100186.00
2022-08-19T17:24:58.048Z,100181.00
2022-08-19T17:27:32.484Z,100182.00
2022-08-19T17:30:05.420Z,100187.00
2022-08-19T17:32:35.236Z,100194.00
2022-08-19T17:35:04.390Z,100197.00
2022-08-19T17:37:32.674Z,100190.00
2022-08-19T17:40:03.002Z,100186.00
2022-08-19T17:42:30.590Z,100177.00
2022-08-19T17:45:00.890Z,100177.00
2022-08-19T17:47:29.598Z,100176.00
2022-08-19T17:49:58.789Z,100172.00
2022-08-19T17:52:26.714Z,100180.00
2022-08-19T17:54:54.285Z,100180.00
2022-08-19T17:57:22.013Z,100190.00
2022-08-19T17:59:50.634Z,100185.00
2022-08-19T18:02:20.634Z,100178.00
2022-08-19T18:04:49.665Z,100171.00
2022-08-19T18:07:21.761Z,100174.00
2022-08-19T18:09:52.774Z,100172.00
2022-08-19T18:12:29.128Z,100179.00
2022-08-19T18:14:58.862Z,100184.00
2022-08-19T18:17:26.351Z,100189.00
2022-08-19T18:19:53.903Z,100192.00
2022-08-19T18:22:28.145Z,100194.00
2022-08-19T18:24:58.451Z,100198.00
2022-08-19T18:27:27.932Z,100194.00
2022-08-19T18:29:59.927Z,100196.00
2022-08-19T18:32:35.245Z,100193.00
2022-08-19T18:35:10.202Z,100200.00
2022-08-19T18:37:43.169Z,100194.00
2022-08-19T18:40:34.534Z,100196.00
2022-08-19T18:43:20.812Z,100200.00
2022-08-19T18:46:07.409Z,100208.00
2022-08-19T18:48:55.383Z,100205.00
2022-08-19T18:51:27.781Z,100208.00
2022-08-19T18:53:59.039Z,100208.00
2022-08-19T18:56:31.940Z,100214.00
2022-08-19T18:59:01.594Z,100206.00
2022-08-19T19:01:39.675Z,100206.00
2022-08-19T19:04:13.366Z,100202.00
2022-08-19T19:06:42.797Z,100211.00
2022-08-19T19:09:13.053Z,100208.00
2022-08-19T19:11:44.280Z,100221.00
2022-08-19T19:14:27.648Z,100223.00
2022-08-19T19:17:07.842Z,100224.00
2022-08-19T19:19:35.853Z,100229.00
2022-08-19T19:22:04.877Z,100228.00
2022-08-19T19:24:37.774Z,100223.00
2022-08-19T19:27:08.619Z,100228.00
2022-08-19T19:29:37.488Z,100239.00
2022-08-19T19:32:19.582Z,100230.00
2022-08-19T19:34:47.368Z,100233.00
2022-08-19T19:37:16.544Z,100238.00
2022-08-19T19:39:47.761Z,100232.00
2022-08-19T19:42:24.514Z,100236.00
2022-08-19T19:44:55.476Z,100238.00
2022-08-19T19:47:24.622Z,100234.00
2022-08-19T19:52:41.522Z,100238.00
2022-08-19T19:55:15.769Z,100248.00
2022-08-19T19:57:43.336Z,100252.00
2022-08-19T20:00:13.687Z,100253.00
2022-08-19T20:02:46.645Z,100259.00
2022-08-19T20:05:21.391Z,100259.00
2022-08-19T20:08:09.540Z,100261.00
2022-08-19T20:10:38.101Z,100261.00
2022-08-19T20:13:07.300Z,100260.00
2022-08-19T20:15:39.060Z,100266.00
2022-08-19T20:18:12.400Z,100273.00
2022-08-19T20:20:40.194Z,100279.00
2022-08-19T20:23:08.428Z,100280.00
2022-08-19T20:25:39.996Z,100274.00
2022-08-19T20:28:07.668Z,100272.00
2022-08-19T20:30:36.377Z,100270.00
2022-08-19T20:33:07.504Z,100273.00
2022-08-19T20:35:37.135Z,100276.00
2022-08-19T20:38:08.806Z,100272.00
2022-08-19T20:40:39.787Z,100279.00
2022-08-19T20:43:13.162Z,100281.00
2022-08-19T20:45:40.932Z,100276.00
2022-08-19T20:48:13.348Z,100277.00
2022-08-19T20:50:41.148Z,100276.00
2022-08-19T20:53:15.610Z,100284.00
2022-08-19T20:55:51.640Z,100287.00
2022-08-19T20:58:22.017Z,100284.00
2022-08-19T21:00:52.577Z,100281.00
2022-08-19T21:03:24.078Z,100290.00
2022-08-19T21:05:51.624Z,100292.00
2022-08-19T21:08:19.831Z,100292.00
2022-08-19T21:10:49.388Z,100294.00
2022-08-19T21:13:18.844Z,100296.00
2022-08-19T21:15:46.913Z,100292.00
2022-08-19T21:18:18.030Z,100288.00
2022-08-19T21:20:46.378Z,100290.00
2022-08-19T21:23:20.118Z,100293.00
2022-08-19T21:25:54.557Z,100289.00
2022-08-19T21:28:34.354Z,100288.00
2022-08-19T21:31:06.399Z,100289.00
2022-08-19T21:33:33.946Z,100291.00
2022-08-19T21:36:01.429Z,100284.00
2022-08-19T21:38:29.187Z,100272.00
2022-08-19T21:40:56.905Z,100278.00
2022-08-19T21:43:25.096Z,100288.00
2022-08-19T21:45:52.585Z,100283.00
2022-08-19T21:48:20.183Z,100288.00
2022-08-19T21:50:48.363Z,100288.00
2022-08-19T21:53:22.744Z,100290.00
2022-08-19T21:55:53.717Z,100292.00
2022-08-19T21:58:28.207Z,100288.00
2022-08-19T22:01:05.963Z,100291.00
2022-08-19T22:03:37.775Z,100288.00
2022-08-19T22:06:06.669Z,100278.00
2022-08-19T22:08:34.365Z,100278.00
2022-08-19T22:11:05.263Z,100276.00
2022-08-19T22:13:40.227Z,100271.00
2022-08-19T22:16:08.915Z,100273.00
2022-08-19T22:18:36.497Z,100276.00
2022-08-19T22:21:11.302Z,100282.00
2022-08-19T22:23:40.887Z,100275.00
2022-08-19T22:26:08.954Z,100277.00
2022-08-19T22:28:36.672Z,100274.00
2022-08-19T22:31:06.205Z,100269.00
2022-08-19T22:33:34.294Z,100266.00
2022-08-19T22:36:01.747Z,100265.00
2022-08-19T22:38:29.324Z,100265.00
2022-08-19T22:40:57.482Z,100257.00
2022-08-19T22:43:32.612Z,100267.00
2022-08-19T22:46:01.186Z,100275.00
2022-08-19T22:48:32.825Z,100272.00
2022-08-19T22:51:19.867Z,100270.00
2022-08-19T22:53:47.973Z,100266.00
2022-08-19T22:56:18.699Z,100268.00
2022-08-19T22:58:50.005Z,100280.00
2022-08-19T23:01:30.014Z,100281.00
2022-08-19T23:04:00.272Z,100282.00
2022-08-19T23:06:33.781Z,100269.00
2022-08-19T23:09:05.131Z,100278.00
2022-08-19T23:11:42.106Z,100273.00
2022-08-19T23:14:11.533Z,100268.00
2022-08-19T23:16:41.408Z,100273.00
2022-08-19T23:19:09.414Z,100273.00
2022-08-19T23:21:37.532Z,100261.00
2022-08-19T23:24:05.689Z,100264.00
2022-08-19T23:26:35.933Z,100254.00
2022-08-19T23:29:24.281Z,100258.00
2022-08-19T23:31:51.975Z,100263.00
2022-08-19T23:34:19.571Z,100264.00
2022-08-19T23:36:47.061Z,100264.00
2022-08-19T23:39:14.657Z,100261.00
2022-08-19T23:41:42.204Z,100263.00
2022-08-19T23:44:14.434Z,100270.00
2022-08-19T23:46:55.153Z,100259.00
2022-08-19T23:49:25.421Z,100260.00
2022-08-19T23:51:54.621Z,100260.00
2022-08-19T23:54:22.456Z,100260.00
2022-08-19T23:57:01.765Z,100260.00
2022-08-19T23:59:29.408Z,100268.00
