createdAt,value
2018-07-04T00:02:34.476Z,24.77
2018-07-04T00:05:20.940Z,24.76
2018-07-04T00:08:07.568Z,24.74
2018-07-04T00:10:54.160Z,24.74
2018-07-04T00:13:40.788Z,24.74
2018-07-04T00:16:27.416Z,24.75
2018-07-04T00:19:14.020Z,24.70
2018-07-04T00:22:00.665Z,24.69
2018-07-04T00:24:47.218Z,24.68
2018-07-04T00:27:33.870Z,24.70
2018-07-04T00:30:20.509Z,24.73
2018-07-04T00:33:07.205Z,24.74
2018-07-04T00:35:53.860Z,24.71
2018-07-04T00:38:40.467Z,24.69
2018-07-04T00:41:27.132Z,24.66
2018-07-04T00:44:13.657Z,24.52
2018-07-04T00:47:00.209Z,24.49
2018-07-04T00:49:46.773Z,24.43
2018-07-04T00:52:33.455Z,24.35
2018-07-04T00:55:19.976Z,24.22
2018-07-04T00:58:06.516Z,24.29
2018-07-04T01:00:53.089Z,24.25
2018-07-04T01:03:40.064Z,24.27
2018-07-04T01:06:26.583Z,24.24
2018-07-04T01:09:13.189Z,24.23
2018-07-04T01:11:59.857Z,24.19
2018-07-04T01:14:46.359Z,24.20
2018-07-04T01:17:33.001Z,24.21
2018-07-04T01:20:19.660Z,24.18
2018-07-04T01:23:06.328Z,24.19
2018-07-04T01:25:52.820Z,24.14
2018-07-04T01:28:44.683Z,24.13
2018-07-04T01:31:31.287Z,24.01
2018-07-04T01:34:18.630Z,23.94
2018-07-04T01:37:05.164Z,23.90
2018-07-04T01:39:51.855Z,23.91
2018-07-04T01:42:38.350Z,23.87
2018-07-04T01:45:25.144Z,23.90
2018-07-04T01:48:11.724Z,23.86
2018-07-04T01:50:58.356Z,23.80
2018-07-04T01:53:45.021Z,23.83
2018-07-04T01:56:31.425Z,23.90
2018-07-04T01:59:18.337Z,23.86
2018-07-04T02:02:04.892Z,23.90
2018-07-04T02:04:51.508Z,23.85
2018-07-04T02:07:38.157Z,23.87
2018-07-04T02:10:24.768Z,23.91
2018-07-04T02:13:11.364Z,23.90
2018-07-04T02:15:58.040Z,23.92
2018-07-04T02:18:44.471Z,23.82
2018-07-04T02:21:31.368Z,23.75
2018-07-04T02:24:18.300Z,23.80
2018-07-04T02:27:05.072Z,23.78
2018-07-04T02:29:51.597Z,23.65
2018-07-04T02:32:38.228Z,22.96
2018-07-04T02:35:24.921Z,23.42
2018-07-04T02:38:11.649Z,23.47
2018-07-04T02:40:58.084Z,23.41
2018-07-04T02:43:44.729Z,23.48
2018-07-04T02:46:40.456Z,23.45
2018-07-04T02:49:26.965Z,23.49
2018-07-04T02:52:13.629Z,23.45
2018-07-04T02:55:00.307Z,23.53
2018-07-04T02:57:46.996Z,23.52
2018-07-04T03:00:33.660Z,23.49
2018-07-04T03:03:20.197Z,23.56
2018-07-04T03:06:06.903Z,23.59
2018-07-04T03:08:53.484Z,23.62
2018-07-04T03:11:40.103Z,23.67
2018-07-04T03:14:26.760Z,23.71
2018-07-04T03:17:13.246Z,23.74
2018-07-04T03:19:59.834Z,23.79
2018-07-04T03:22:46.328Z,23.79
2018-07-04T03:25:32.973Z,23.81
2018-07-04T03:28:19.647Z,23.82
2018-07-04T03:31:06.392Z,23.85
2018-07-04T03:33:53.064Z,23.76
2018-07-04T03:36:39.600Z,23.77
2018-07-04T03:39:26.243Z,23.73
2018-07-04T03:42:12.780Z,23.79
2018-07-04T03:44:59.472Z,23.89
2018-07-04T03:47:45.968Z,24.01
2018-07-04T03:50:32.678Z,24.10
2018-07-04T03:53:19.344Z,24.17
2018-07-04T03:56:06.016Z,24.31
2018-07-04T03:58:52.520Z,24.47
2018-07-04T04:01:39.212Z,24.59
2018-07-04T04:04:25.822Z,24.77
2018-07-04T04:07:12.455Z,24.91
2018-07-04T04:09:59.116Z,25.05
2018-07-04T04:12:45.760Z,25.15
2018-07-04T04:15:32.325Z,25.20
2018-07-04T04:18:19.112Z,25.29
2018-07-04T04:21:05.796Z,25.49
2018-07-04T04:23:52.632Z,25.63
2018-07-04T04:26:39.341Z,25.78
2018-07-04T04:29:25.820Z,25.87
2018-07-04T04:32:12.566Z,25.97
2018-07-04T04:34:59.236Z,26.08
2018-07-04T04:37:45.732Z,26.17
2018-07-04T04:40:32.407Z,26.28
2018-07-04T04:43:19.022Z,26.52
2018-07-04T04:46:05.672Z,26.59
2018-07-04T04:48:52.289Z,26.52
2018-07-04T04:51:38.974Z,26.70
2018-07-04T04:54:25.725Z,26.82
2018-07-04T04:57:12.319Z,26.91
2018-07-04T04:59:58.885Z,26.98
2018-07-04T05:02:45.615Z,27.01
2018-07-04T05:05:32.164Z,27.24
2018-07-04T05:08:18.713Z,27.47
2018-07-04T05:11:05.359Z,27.85
2018-07-04T05:13:52.100Z,28.07
2018-07-04T05:16:38.684Z,28.24
2018-07-04T05:19:25.194Z,28.50
2018-07-04T05:22:11.894Z,28.79
2018-07-04T05:24:58.365Z,29.07
2018-07-04T05:27:45.091Z,29.14
2018-07-04T05:30:31.640Z,29.32
2018-07-04T05:33:18.356Z,29.24
2018-07-04T05:36:04.904Z,29.35
2018-07-04T05:38:51.495Z,29.51
2018-07-04T05:41:38.156Z,29.63
2018-07-04T05:44:24.729Z,29.67
2018-07-04T05:47:11.092Z,29.70
2018-07-04T05:49:57.711Z,29.84
2018-07-04T05:52:44.317Z,29.93
2018-07-04T05:55:30.980Z,30.06
2018-07-04T05:58:17.728Z,30.10
2018-07-04T06:01:04.240Z,30.04
2018-07-04T06:03:50.868Z,29.99
2018-07-04T06:06:37.548Z,30.02
2018-07-04T06:09:24.198Z,30.20
2018-07-04T06:12:10.820Z,30.39
2018-07-04T06:14:57.580Z,30.62
2018-07-04T06:17:44.061Z,30.51
2018-07-04T06:20:30.741Z,30.59
2018-07-04T06:23:17.396Z,30.91
2018-07-04T06:26:04.044Z,30.97
2018-07-04T06:28:50.728Z,31.09
2018-07-04T06:31:37.284Z,31.31
2018-07-04T06:34:23.845Z,31.12
2018-07-04T06:37:10.556Z,30.76
2018-07-04T06:39:44.840Z,31.03
2018-07-04T06:42:13.038Z,31.14
2018-07-04T06:44:41.399Z,31.25
2018-07-04T06:47:09.541Z,31.42
2018-07-04T06:49:37.636Z,31.23
2018-07-04T06:52:05.835Z,31.38
2018-07-04T06:54:34.037Z,31.32
2018-07-04T06:57:02.076Z,31.74
2018-07-04T06:59:30.208Z,31.95
2018-07-04T07:02:15.703Z,32.11
2018-07-04T07:04:57.399Z,31.98
2018-07-04T07:07:43.906Z,31.94
2018-07-04T07:10:30.596Z,31.49
2018-07-04T07:13:17.085Z,31.88
2018-07-04T07:16:03.754Z,32.08
2018-07-04T07:18:50.370Z,32.01
2018-07-04T07:21:37.064Z,32.23
2018-07-04T07:24:23.696Z,32.08
2018-07-04T07:27:10.387Z,32.28
2018-07-04T07:29:56.948Z,32.48
2018-07-04T07:32:43.673Z,32.66
2018-07-04T07:35:30.288Z,32.71
2018-07-04T07:38:16.949Z,32.74
2018-07-04T07:41:03.688Z,32.88
2018-07-04T07:43:50.273Z,33.14
2018-07-04T07:46:37.071Z,33.11
2018-07-04T07:49:23.768Z,33.37
2018-07-04T07:52:10.531Z,33.41
2018-07-04T07:54:57.225Z,33.42
2018-07-04T07:57:43.791Z,33.50
2018-07-04T08:00:30.425Z,33.26
2018-07-04T08:03:17.043Z,33.60
2018-07-04T08:06:03.508Z,33.73
2018-07-04T08:08:50.132Z,33.74
2018-07-04T08:11:36.820Z,33.46
2018-07-04T08:14:23.489Z,33.57
2018-07-04T08:17:10.281Z,33.57
2018-07-04T08:19:56.792Z,33.57
2018-07-04T08:22:43.288Z,33.66
2018-07-04T08:25:29.800Z,33.77
2018-07-04T08:28:16.532Z,33.86
2018-07-04T08:31:03.200Z,33.76
2018-07-04T08:33:49.664Z,33.83
2018-07-04T08:36:36.212Z,33.38
2018-07-04T08:39:22.925Z,33.42
2018-07-04T08:42:09.421Z,33.55
2018-07-04T08:44:56.076Z,33.71
2018-07-04T08:47:42.725Z,33.44
2018-07-04T08:50:29.263Z,33.74
2018-07-04T08:53:16.017Z,33.83
2018-07-04T08:56:02.592Z,33.93
2018-07-04T08:58:49.125Z,34.16
2018-07-04T09:01:35.665Z,34.01
2018-07-04T09:04:22.187Z,34.08
2018-07-04T09:07:08.844Z,33.99
2018-07-04T09:09:55.520Z,33.51
2018-07-04T09:12:42.037Z,33.69
2018-07-04T09:15:28.468Z,33.75
2018-07-04T09:18:15.018Z,33.81
2018-07-04T09:21:01.878Z,33.25
2018-07-04T09:23:48.529Z,33.93
2018-07-04T09:26:35.068Z,33.91
2018-07-04T09:29:21.756Z,34.07
2018-07-04T09:32:08.445Z,34.28
2018-07-04T09:34:55.006Z,34.33
2018-07-04T09:37:41.626Z,34.05
2018-07-04T09:40:28.259Z,33.86
2018-07-04T09:43:14.957Z,33.99
2018-07-04T09:46:01.627Z,33.79
2018-07-04T09:48:48.240Z,34.08
2018-07-04T09:51:34.770Z,34.19
2018-07-04T09:54:21.448Z,34.23
2018-07-04T09:57:08.040Z,34.16
2018-07-04T09:59:54.588Z,34.24
2018-07-04T10:02:41.117Z,34.28
2018-07-04T10:05:27.868Z,34.33
2018-07-04T10:08:14.388Z,34.29
2018-07-04T10:11:01.124Z,34.36
2018-07-04T10:13:47.585Z,34.27
2018-07-04T10:16:34.192Z,34.10
2018-07-04T10:19:20.856Z,34.33
2018-07-04T10:22:07.531Z,34.43
2018-07-04T10:24:54.209Z,34.67
2018-07-04T10:27:40.787Z,34.80
2018-07-04T10:30:27.264Z,34.49
2018-07-04T10:33:13.940Z,34.33
2018-07-04T10:36:00.460Z,34.48
2018-07-04T10:38:47.084Z,34.33
2018-07-04T10:41:33.688Z,34.36
2018-07-04T10:44:20.328Z,34.61
2018-07-04T10:47:06.877Z,34.33
2018-07-04T10:49:53.584Z,34.46
2018-07-04T10:52:40.044Z,34.33
2018-07-04T10:55:26.545Z,34.44
2018-07-04T10:58:13.180Z,34.50
2018-07-04T11:00:59.856Z,34.66
2018-07-04T11:03:46.632Z,34.11
2018-07-04T11:06:33.164Z,34.47
2018-07-04T11:09:19.911Z,34.39
2018-07-04T11:12:06.560Z,34.45
2018-07-04T11:14:53.233Z,34.45
2018-07-04T11:17:39.792Z,34.60
2018-07-04T11:20:26.489Z,34.52
2018-07-04T11:23:13.254Z,34.49
2018-07-04T11:25:59.857Z,34.80
2018-07-04T11:28:47.660Z,34.97
2018-07-04T11:31:34.313Z,34.99
2018-07-04T11:34:21.008Z,34.89
2018-07-04T11:37:07.509Z,34.99
2018-07-04T11:39:54.165Z,34.71
2018-07-04T11:42:40.804Z,34.79
2018-07-04T11:45:27.448Z,34.95
2018-07-04T11:48:01.760Z,34.63
2018-07-04T11:50:29.925Z,34.57
2018-07-04T11:52:57.992Z,34.62
2018-07-04T11:55:26.198Z,34.78
2018-07-04T11:57:54.301Z,34.71
2018-07-04T12:00:22.384Z,34.83
2018-07-04T12:02:50.601Z,34.78
2018-07-04T12:05:31.031Z,34.96
2018-07-04T12:08:05.290Z,34.91
2018-07-04T12:10:33.388Z,34.81
2018-07-04T12:13:01.484Z,34.73
2018-07-04T12:15:29.598Z,34.66
2018-07-04T12:17:57.675Z,34.68
2018-07-04T12:20:25.771Z,34.76
2018-07-04T12:22:53.845Z,34.79
2018-07-04T12:25:21.952Z,34.83
2018-07-04T12:27:50.016Z,34.85
2018-07-04T12:30:18.124Z,34.84
2018-07-04T12:32:46.233Z,34.64
2018-07-04T12:35:14.348Z,34.58
2018-07-04T12:37:42.521Z,34.59
2018-07-04T12:40:10.622Z,34.56
2018-07-04T12:42:38.820Z,34.66
2018-07-04T12:45:06.924Z,34.84
2018-07-04T12:47:35.042Z,34.47
2018-07-04T12:50:03.192Z,34.60
2018-07-04T12:52:37.410Z,35.22
2018-07-04T12:55:17.789Z,35.23
2018-07-04T12:58:04.348Z,35.32
2018-07-04T13:00:51.115Z,35.40
2018-07-04T13:03:37.665Z,35.40
2018-07-04T13:06:24.326Z,35.21
2018-07-04T13:09:10.900Z,35.37
2018-07-04T13:11:57.565Z,35.47
2018-07-04T13:14:44.476Z,35.61
2018-07-04T13:17:32.048Z,35.75
2018-07-04T13:20:18.696Z,35.89
2018-07-04T13:23:05.453Z,35.87
2018-07-04T13:25:52.095Z,35.80
2018-07-04T13:28:38.744Z,35.65
2018-07-04T13:31:25.279Z,35.58
2018-07-04T13:34:11.828Z,35.55
2018-07-04T13:36:58.444Z,35.16
2018-07-04T13:39:45.209Z,34.78
2018-07-04T13:42:31.818Z,35.18
2018-07-04T13:45:18.491Z,34.82
2018-07-04T13:48:05.089Z,34.55
2018-07-04T13:50:51.540Z,34.56
2018-07-04T13:53:38.088Z,34.25
2018-07-04T13:56:24.809Z,33.96
2018-07-04T13:59:11.413Z,33.19
2018-07-04T14:01:57.974Z,32.33
2018-07-04T14:04:44.542Z,32.39
2018-07-04T14:07:31.172Z,31.88
2018-07-04T14:10:18.212Z,31.73
2018-07-04T14:13:04.901Z,31.42
2018-07-04T14:15:51.516Z,31.10
2018-07-04T14:18:39.057Z,30.40
2018-07-04T14:21:27.064Z,29.65
2018-07-04T14:24:13.701Z,29.13
2018-07-04T14:27:00.280Z,28.81
2018-07-04T14:29:46.933Z,27.85
2018-07-04T14:32:33.514Z,28.40
2018-07-04T14:35:20.048Z,28.26
2018-07-04T14:38:06.686Z,27.56
2018-07-04T14:40:53.432Z,28.31
2018-07-04T14:43:39.941Z,28.33
2018-07-04T14:46:26.615Z,28.19
2018-07-04T14:49:13.120Z,28.11
2018-07-04T14:51:59.805Z,28.07
2018-07-04T14:54:46.684Z,27.90
2018-07-04T14:57:33.191Z,27.79
2018-07-04T15:00:19.624Z,27.72
2018-07-04T15:03:06.296Z,27.42
2018-07-04T15:05:53.143Z,27.26
2018-07-04T15:08:39.833Z,26.76
2018-07-04T15:11:26.420Z,26.69
2018-07-04T15:14:12.927Z,26.30
2018-07-04T15:16:59.724Z,26.40
2018-07-04T15:19:46.228Z,26.55
2018-07-04T15:22:32.884Z,26.58
2018-07-04T15:25:19.392Z,26.63
2018-07-04T15:28:05.939Z,26.53
2018-07-04T15:30:52.692Z,26.59
2018-07-04T15:33:39.296Z,25.91
2018-07-04T15:36:25.800Z,25.60
2018-07-04T15:39:12.304Z,25.33
2018-07-04T15:41:58.976Z,25.00
2018-07-04T15:44:45.484Z,24.53
2018-07-04T15:47:32.151Z,24.21
2018-07-04T15:50:18.849Z,23.94
2018-07-04T15:53:05.749Z,23.68
2018-07-04T15:55:52.204Z,22.88
2018-07-04T15:58:38.852Z,22.74
2018-07-04T16:01:25.496Z,22.70
2018-07-04T16:04:12.033Z,22.63
2018-07-04T16:06:58.665Z,22.79
2018-07-04T16:09:45.372Z,22.87
2018-07-04T16:12:31.848Z,22.96
2018-07-04T16:15:18.476Z,22.91
2018-07-04T16:18:05.123Z,22.78
2018-07-04T16:20:51.791Z,22.68
2018-07-04T16:23:38.314Z,22.61
2018-07-04T16:26:24.960Z,22.52
2018-07-04T16:29:11.464Z,22.48
2018-07-04T16:31:58.113Z,22.43
2018-07-04T16:34:44.612Z,22.29
2018-07-04T16:37:31.295Z,22.39
2018-07-04T16:40:17.903Z,22.51
2018-07-04T16:43:04.475Z,22.70
2018-07-04T16:45:51.244Z,22.77
2018-07-04T16:48:37.900Z,22.98
2018-07-04T16:51:24.537Z,23.10
2018-07-04T16:54:11.182Z,23.27
2018-07-04T16:56:57.668Z,23.42
2018-07-04T16:59:44.385Z,23.60
2018-07-04T17:02:30.788Z,23.82
2018-07-04T17:05:17.445Z,23.95
2018-07-04T17:08:04.052Z,24.15
2018-07-04T17:10:50.562Z,24.29
2018-07-04T17:13:37.167Z,24.48
2018-07-04T17:16:23.845Z,24.62
2018-07-04T17:19:10.440Z,24.78
2018-07-04T17:21:57.163Z,24.88
2018-07-04T17:24:43.708Z,24.69
2018-07-04T17:27:30.364Z,24.55
2018-07-04T17:30:17.053Z,24.39
2018-07-04T17:33:03.644Z,24.25
2018-07-04T17:35:50.277Z,24.17
2018-07-04T17:38:36.944Z,24.13
2018-07-04T17:41:23.543Z,23.74
2018-07-04T17:44:10.057Z,23.62
2018-07-04T17:46:56.604Z,23.68
2018-07-04T17:49:43.256Z,23.51
2018-07-04T17:52:29.652Z,23.51
2018-07-04T17:55:16.265Z,23.34
2018-07-04T17:58:02.931Z,23.35
2018-07-04T18:00:49.324Z,23.21
2018-07-04T18:03:35.983Z,23.04
2018-07-04T18:06:22.355Z,22.84
2018-07-04T18:09:08.920Z,22.81
2018-07-04T18:11:55.452Z,22.68
2018-07-04T18:14:42.148Z,22.68
2018-07-04T18:17:28.611Z,22.78
2018-07-04T18:20:15.304Z,22.76
2018-07-04T18:23:01.824Z,22.78
2018-07-04T18:25:48.472Z,22.87
2018-07-04T18:28:35.000Z,22.86
2018-07-04T18:31:21.633Z,22.85
2018-07-04T18:34:08.289Z,22.80
2018-07-04T18:36:54.825Z,22.69
2018-07-04T18:39:41.451Z,22.67
2018-07-04T18:42:28.179Z,22.47
2018-07-04T18:45:14.520Z,22.47
2018-07-04T18:48:01.200Z,22.47
2018-07-04T18:50:47.833Z,22.36
2018-07-04T18:53:34.488Z,22.42
2018-07-04T18:56:21.084Z,22.28
2018-07-04T18:59:07.742Z,22.35
2018-07-04T19:01:54.294Z,21.59
2018-07-04T19:04:40.841Z,22.31
2018-07-04T19:07:27.439Z,22.29
2018-07-04T19:10:14.085Z,22.31
2018-07-04T19:13:00.633Z,22.38
2018-07-04T19:15:47.268Z,22.32
2018-07-04T19:18:33.732Z,22.40
2018-07-04T19:21:20.514Z,22.41
2018-07-04T19:24:07.021Z,22.49
2018-07-04T19:26:53.582Z,22.46
2018-07-04T19:29:39.988Z,22.49
2018-07-04T19:32:26.612Z,22.50
2018-07-04T19:35:13.176Z,22.51
2018-07-04T19:37:59.832Z,22.60
2018-07-04T19:40:46.368Z,22.61
2018-07-04T19:43:32.999Z,22.72
2018-07-04T19:46:19.528Z,22.76
2018-07-04T19:49:06.153Z,22.83
2018-07-04T19:51:52.715Z,22.94
2018-07-04T19:54:39.236Z,23.00
2018-07-04T19:57:25.864Z,23.06
2018-07-04T20:00:12.489Z,23.13
2018-07-04T20:02:59.164Z,23.20
2018-07-04T20:05:45.881Z,23.32
2018-07-04T20:08:32.432Z,23.39
2018-07-04T20:11:18.960Z,23.47
2018-07-04T20:14:05.691Z,23.48
2018-07-04T20:16:52.255Z,23.57
2018-07-04T20:19:38.753Z,23.58
2018-07-04T20:22:25.416Z,23.62
2018-07-04T20:25:12.190Z,23.66
2018-07-04T20:27:58.869Z,23.76
2018-07-04T20:30:45.525Z,23.75
2018-07-04T20:33:32.184Z,23.74
2018-07-04T20:36:18.761Z,23.69
2018-07-04T20:39:06.052Z,23.71
2018-07-04T20:41:52.561Z,23.68
2018-07-04T20:44:39.252Z,23.67
2018-07-04T20:47:25.785Z,23.64
2018-07-04T20:50:12.391Z,23.54
2018-07-04T20:52:58.896Z,23.61
2018-07-04T20:55:45.601Z,23.64
2018-07-04T20:58:32.230Z,23.61
2018-07-04T21:01:18.895Z,23.67
2018-07-04T21:04:05.349Z,23.71
2018-07-04T21:06:51.899Z,23.61
2018-07-04T21:09:38.488Z,22.97
2018-07-04T21:12:25.009Z,23.58
2018-07-04T21:15:11.712Z,23.55
2018-07-04T21:17:58.251Z,23.68
2018-07-04T21:20:44.952Z,23.66
2018-07-04T21:23:31.640Z,23.76
2018-07-04T21:26:18.173Z,23.79
2018-07-04T21:29:04.815Z,23.64
2018-07-04T21:31:51.391Z,23.62
2018-07-04T21:34:38.073Z,23.58
2018-07-04T21:37:24.647Z,23.55
2018-07-04T21:40:11.317Z,23.34
2018-07-04T21:42:57.788Z,23.37
2018-07-04T21:45:44.414Z,23.38
2018-07-04T21:48:31.020Z,23.30
2018-07-04T21:51:17.561Z,23.34
2018-07-04T21:54:04.088Z,23.30
2018-07-04T21:56:50.645Z,23.06
2018-07-04T21:59:37.054Z,23.01
2018-07-04T22:02:23.684Z,22.94
2018-07-04T22:05:10.394Z,22.71
2018-07-04T22:07:57.000Z,22.67
2018-07-04T22:10:43.634Z,22.58
2018-07-04T22:13:30.191Z,22.40
2018-07-04T22:16:16.860Z,22.47
2018-07-04T22:19:03.489Z,22.57
2018-07-04T22:21:50.116Z,22.53
2018-07-04T22:24:36.715Z,22.52
2018-07-04T22:27:23.232Z,22.54
2018-07-04T22:30:09.760Z,22.43
2018-07-04T22:32:56.419Z,22.51
2018-07-04T22:35:42.917Z,22.57
2018-07-04T22:38:29.588Z,22.56
2018-07-04T22:41:16.236Z,22.62
2018-07-04T22:44:02.860Z,22.58
2018-07-04T22:46:49.511Z,22.46
2018-07-04T22:49:36.046Z,22.55
2018-07-04T22:52:22.724Z,22.43
2018-07-04T22:55:09.351Z,22.52
2018-07-04T22:57:56.008Z,22.53
2018-07-04T23:00:42.680Z,22.59
2018-07-04T23:03:29.205Z,22.54
2018-07-04T23:06:16.085Z,22.56
2018-07-04T23:09:02.804Z,22.57
2018-07-04T23:11:49.352Z,22.58
2018-07-04T23:14:36.060Z,22.59
2018-07-04T23:17:22.738Z,22.61
2018-07-04T23:20:09.172Z,22.62
2018-07-04T23:22:55.702Z,22.60
2018-07-04T23:25:42.371Z,22.59
2018-07-04T23:28:29.013Z,22.59
2018-07-04T23:31:15.683Z,22.57
2018-07-04T23:34:02.168Z,22.58
2018-07-04T23:36:48.816Z,22.57
2018-07-04T23:39:35.468Z,22.55
2018-07-04T23:42:22.052Z,22.56
2018-07-04T23:45:08.681Z,22.57
2018-07-04T23:47:55.317Z,22.59
2018-07-04T23:50:41.948Z,22.62
2018-07-04T23:53:28.554Z,22.60
2018-07-04T23:56:15.228Z,22.64
2018-07-04T23:59:01.861Z,22.63
