createdAt,value
2023-05-24T00:00:01.378Z,14.73
2023-05-24T00:10:05.597Z,14.63
2023-05-24T00:20:11.046Z,14.48
2023-05-24T00:30:13.503Z,14.31
2023-05-24T00:40:18.683Z,14.19
2023-05-24T00:50:22.666Z,14.10
2023-05-24T01:00:25.543Z,13.96
2023-05-24T01:10:36.833Z,13.83
2023-05-24T01:20:41.509Z,13.69
2023-05-24T01:30:45.573Z,13.66
2023-05-24T01:40:51.769Z,13.45
2023-05-24T01:50:58.680Z,13.30
2023-05-24T02:01:02.223Z,13.21
2023-05-24T02:11:04.705Z,13.15
2023-05-24T02:21:07.573Z,13.09
2023-05-24T02:31:10.252Z,13.05
2023-05-24T02:41:18.256Z,12.96
2023-05-24T02:51:21.215Z,12.92
2023-05-24T03:01:24.642Z,12.82
2023-05-24T03:11:28.278Z,12.75
2023-05-24T03:21:34.264Z,12.63
2023-05-24T03:31:37.466Z,12.53
2023-05-24T03:41:40.302Z,12.51
2023-05-24T03:51:43.688Z,12.51
2023-05-24T04:01:47.180Z,12.53
2023-05-24T04:11:50.826Z,12.46
2023-05-24T04:21:53.644Z,12.48
2023-05-24T04:31:57.344Z,12.51
2023-05-24T04:42:01.331Z,12.41
2023-05-24T04:52:04.112Z,12.32
2023-05-24T05:02:06.835Z,12.28
2023-05-24T05:12:09.951Z,12.25
2023-05-24T05:22:13.562Z,12.24
2023-05-24T05:32:16.813Z,12.24
2023-05-24T05:42:21.348Z,12.24
2023-05-24T05:52:25.023Z,12.36
2023-05-24T06:02:28.070Z,12.71
2023-05-24T06:12:33.322Z,12.93
2023-05-24T06:22:39.423Z,13.06
2023-05-24T06:32:43.898Z,13.10
2023-05-24T06:42:49.924Z,13.16
2023-05-24T06:52:53.457Z,13.12
2023-05-24T07:02:59.797Z,13.05
2023-05-24T07:13:02.937Z,12.87
2023-05-24T07:23:07.311Z,12.90
2023-05-24T07:33:10.168Z,12.96
2023-05-24T07:43:15.249Z,12.92
2023-05-24T07:53:20.328Z,13.07
2023-05-24T08:03:26.524Z,13.04
2023-05-24T08:13:33.005Z,13.27
2023-05-24T08:23:38.230Z,13.60
2023-05-24T08:33:41.690Z,13.85
2023-05-24T08:43:45.100Z,13.81
2023-05-24T08:53:50.697Z,13.59
2023-05-24T09:03:54.967Z,13.43
2023-05-24T09:14:00.266Z,13.35
2023-05-24T09:24:10.375Z,13.26
2023-05-24T09:34:17.045Z,13.23
2023-05-24T09:44:20.021Z,13.30
2023-05-24T09:54:22.834Z,13.36
2023-05-24T10:04:33.677Z,13.48
2023-05-24T10:14:40.335Z,13.39
2023-05-24T10:24:46.643Z,13.26
2023-05-24T10:34:54.024Z,13.10
2023-05-24T10:44:58.597Z,12.79
2023-05-24T10:55:05.520Z,12.91
2023-05-24T11:05:08.765Z,13.04
2023-05-24T11:15:13.183Z,13.06
2023-05-24T11:25:17.881Z,13.18
2023-05-24T11:35:23.900Z,13.45
2023-05-24T11:45:27.562Z,13.59
2023-05-24T11:55:33.600Z,13.86
2023-05-24T12:05:40.456Z,14.09
2023-05-24T12:15:45.262Z,14.30
2023-05-24T12:25:48.424Z,14.65
2023-05-24T12:35:51.960Z,14.76
2023-05-24T12:45:54.799Z,15.24
2023-05-24T12:55:57.842Z,16.25
2023-05-24T13:06:00.596Z,17.49
2023-05-24T13:16:07.018Z,17.68
2023-05-24T13:26:10.461Z,17.64
2023-05-24T13:36:14.158Z,17.22
2023-05-24T13:46:17.781Z,18.06
2023-05-24T13:56:20.981Z,19.17
2023-05-24T14:06:24.564Z,19.35
2023-05-24T14:16:28.073Z,19.36
2023-05-24T14:26:32.372Z,19.54
2023-05-24T14:36:36.738Z,19.26
2023-05-24T14:46:41.739Z,19.16
2023-05-24T14:56:45.829Z,19.36
2023-05-24T15:06:50.083Z,19.58
2023-05-24T15:16:53.046Z,19.85
2023-05-24T15:26:56.206Z,19.58
2023-05-24T15:37:04.493Z,19.03
2023-05-24T15:47:09.408Z,18.53
2023-05-24T15:57:13.167Z,18.31
2023-05-24T16:07:16.315Z,18.24
2023-05-24T16:17:23.389Z,18.05
2023-05-24T16:27:26.716Z,18.01
2023-05-24T16:37:32.072Z,18.04
2023-05-24T16:47:36.266Z,18.27
2023-05-24T16:57:41.244Z,18.82
2023-05-24T17:07:46.496Z,19.00
2023-05-24T17:17:49.790Z,18.78
2023-05-24T17:27:53.481Z,17.68
2023-05-24T17:37:58.415Z,16.73
2023-05-24T17:48:03.265Z,16.12
2023-05-24T17:58:10.441Z,15.68
2023-05-24T18:08:15.689Z,15.24
2023-05-24T18:18:20.790Z,14.81
2023-05-24T18:28:25.196Z,14.64
2023-05-24T18:38:28.215Z,14.24
2023-05-24T18:48:32.800Z,13.87
2023-05-24T18:58:35.863Z,13.45
2023-05-24T19:08:40.372Z,13.15
2023-05-24T19:18:44.475Z,12.99
2023-05-24T19:28:52.214Z,12.93
2023-05-24T19:38:57.106Z,12.98
2023-05-24T19:49:02.059Z,12.93
2023-05-24T19:59:09.063Z,12.87
2023-05-24T20:09:12.469Z,12.86
2023-05-24T20:19:15.131Z,12.81
2023-05-24T20:29:17.531Z,12.74
2023-05-24T20:39:20.605Z,12.69
2023-05-24T20:49:23.593Z,12.63
2023-05-24T20:59:26.963Z,12.54
2023-05-24T21:09:30.504Z,12.44
2023-05-24T21:19:33.105Z,12.37
2023-05-24T21:29:38.710Z,12.33
2023-05-24T21:39:44.570Z,12.20
2023-05-24T21:49:47.388Z,12.10
2023-05-24T21:59:50.079Z,11.99
2023-05-24T22:09:53.809Z,11.79
2023-05-24T22:19:57.200Z,11.49
2023-05-24T22:30:00.205Z,11.15
2023-05-24T22:40:03.753Z,10.82
2023-05-24T22:50:07.991Z,10.61
2023-05-24T23:00:12.048Z,10.30
2023-05-24T23:10:15.674Z,9.94
2023-05-24T23:20:19.165Z,9.84
2023-05-24T23:30:21.641Z,9.89
2023-05-24T23:40:24.207Z,9.96
2023-05-24T23:50:27.902Z,9.93
