createdAt,value
2017-10-19T00:01:00.597Z,56.00
2017-10-19T00:02:05.502Z,56.10
2017-10-19T00:03:10.390Z,56.00
2017-10-19T00:04:15.331Z,56.00
2017-10-19T00:05:19.910Z,56.00
2017-10-19T00:06:24.788Z,56.00
2017-10-19T00:07:29.536Z,56.00
2017-10-19T00:08:38.157Z,56.00
2017-10-19T00:09:42.942Z,56.00
2017-10-19T00:10:47.840Z,56.00
2017-10-19T00:11:52.454Z,56.00
2017-10-19T00:12:57.187Z,56.00
2017-10-19T00:14:01.979Z,56.00
2017-10-19T00:15:06.738Z,56.00
2017-10-19T00:16:11.469Z,56.00
2017-10-19T00:17:16.099Z,56.00
2017-10-19T00:18:21.062Z,56.10
2017-10-19T00:19:28.088Z,56.00
2017-10-19T00:20:33.478Z,56.00
2017-10-19T00:21:38.151Z,56.00
2017-10-19T00:22:42.909Z,56.00
2017-10-19T00:23:47.760Z,56.00
2017-10-19T00:24:57.999Z,56.00
2017-10-19T00:26:03.607Z,56.00
2017-10-19T00:27:08.388Z,56.10
2017-10-19T00:28:16.530Z,56.00
2017-10-19T00:29:24.459Z,56.00
2017-10-19T00:30:29.843Z,56.00
2017-10-19T00:31:34.504Z,56.00
2017-10-19T00:32:39.235Z,56.00
2017-10-19T00:33:44.119Z,56.00
2017-10-19T00:34:49.201Z,56.00
2017-10-19T00:35:53.973Z,56.00
2017-10-19T00:36:58.912Z,56.00
2017-10-19T00:38:03.479Z,56.00
2017-10-19T00:39:08.419Z,56.00
2017-10-19T00:40:13.160Z,56.00
2017-10-19T00:41:17.746Z,56.00
2017-10-19T00:42:22.332Z,56.00
2017-10-19T00:43:27.058Z,56.10
2017-10-19T00:44:31.899Z,56.10
2017-10-19T00:45:36.512Z,56.10
2017-10-19T00:46:41.427Z,56.10
2017-10-19T00:47:46.419Z,56.10
2017-10-19T00:48:51.254Z,56.10
2017-10-19T00:49:55.822Z,56.10
2017-10-19T00:51:00.590Z,56.00
2017-10-19T00:52:05.400Z,56.00
2017-10-19T00:53:10.277Z,56.70
2017-10-19T00:54:15.234Z,56.00
2017-10-19T00:55:20.105Z,56.10
2017-10-19T00:56:24.858Z,56.00
2017-10-19T00:57:29.518Z,56.10
2017-10-19T00:58:34.381Z,56.10
2017-10-19T00:59:39.128Z,56.10
2017-10-19T01:00:43.816Z,56.10
2017-10-19T01:01:48.565Z,56.10
2017-10-19T01:02:53.470Z,56.10
2017-10-19T01:03:58.280Z,56.10
2017-10-19T01:05:03.251Z,56.10
2017-10-19T01:06:08.124Z,56.00
2017-10-19T01:07:13.242Z,56.70
2017-10-19T01:08:18.399Z,56.10
2017-10-19T01:09:23.643Z,56.10
2017-10-19T01:10:28.459Z,56.10
2017-10-19T01:11:33.662Z,56.10
2017-10-19T01:12:38.549Z,56.00
2017-10-19T01:13:43.117Z,56.00
2017-10-19T01:14:47.665Z,56.00
2017-10-19T01:15:52.573Z,56.10
2017-10-19T01:16:57.317Z,56.00
2017-10-19T01:18:02.204Z,56.10
2017-10-19T01:19:07.283Z,56.00
2017-10-19T01:20:12.247Z,56.10
2017-10-19T01:21:17.143Z,56.10
2017-10-19T01:22:21.959Z,56.10
2017-10-19T01:23:26.901Z,56.10
2017-10-19T01:24:31.835Z,56.10
2017-10-19T01:25:36.432Z,56.10
2017-10-19T01:26:41.406Z,56.10
2017-10-19T01:27:46.357Z,56.10
2017-10-19T01:28:51.097Z,56.10
2017-10-19T01:29:55.831Z,56.10
2017-10-19T01:31:00.420Z,56.10
2017-10-19T01:32:05.221Z,56.00
2017-10-19T01:33:09.871Z,56.10
2017-10-19T01:34:14.743Z,56.10
2017-10-19T01:35:19.516Z,56.10
2017-10-19T01:36:24.287Z,56.10
2017-10-19T01:37:28.913Z,56.10
2017-10-19T01:38:33.702Z,56.10
2017-10-19T01:39:38.642Z,56.10
2017-10-19T01:40:43.504Z,56.10
2017-10-19T01:41:48.283Z,56.10
2017-10-19T01:42:53.084Z,56.10
2017-10-19T01:43:58.039Z,56.10
2017-10-19T01:45:02.985Z,56.10
2017-10-19T01:46:07.555Z,56.10
2017-10-19T01:47:12.156Z,56.10
2017-10-19T01:48:17.680Z,56.10
2017-10-19T01:49:22.441Z,56.10
2017-10-19T01:50:27.039Z,56.10
2017-10-19T01:51:31.934Z,56.10
2017-10-19T01:52:36.885Z,56.10
2017-10-19T01:53:41.744Z,56.10
2017-10-19T01:54:46.571Z,56.20
2017-10-19T01:55:51.522Z,56.10
2017-10-19T01:56:56.264Z,56.10
2017-10-19T01:58:00.975Z,56.10
2017-10-19T01:59:05.736Z,56.10
2017-10-19T02:00:10.541Z,56.20
2017-10-19T02:01:15.333Z,56.10
2017-10-19T02:02:19.872Z,56.20
2017-10-19T02:03:24.599Z,56.70
2017-10-19T02:04:29.499Z,56.10
2017-10-19T02:05:34.141Z,56.20
2017-10-19T02:06:38.872Z,56.10
2017-10-19T02:07:43.678Z,56.20
2017-10-19T02:08:48.477Z,56.20
2017-10-19T02:09:53.412Z,56.20
2017-10-19T02:10:58.181Z,56.20
2017-10-19T02:12:02.891Z,56.20
2017-10-19T02:13:07.605Z,56.20
2017-10-19T02:14:12.288Z,56.10
2017-10-19T02:15:16.976Z,56.20
2017-10-19T02:16:21.621Z,56.20
2017-10-19T02:17:26.398Z,56.20
2017-10-19T02:18:31.178Z,56.20
2017-10-19T02:19:35.776Z,56.10
2017-10-19T02:20:40.538Z,56.20
2017-10-19T02:21:45.414Z,56.20
2017-10-19T02:22:50.168Z,56.20
2017-10-19T02:23:54.780Z,56.20
2017-10-19T02:24:59.692Z,56.20
2017-10-19T02:26:04.564Z,56.20
2017-10-19T02:27:09.316Z,56.10
2017-10-19T02:28:14.177Z,56.10
2017-10-19T02:29:18.906Z,56.10
2017-10-19T02:30:23.506Z,56.10
2017-10-19T02:31:28.257Z,56.20
2017-10-19T02:32:33.172Z,56.30
2017-10-19T02:33:38.027Z,56.20
2017-10-19T02:34:42.699Z,56.20
2017-10-19T02:35:47.624Z,56.20
2017-10-19T02:36:52.156Z,56.20
2017-10-19T02:37:56.863Z,56.20
2017-10-19T02:39:01.392Z,56.30
2017-10-19T02:40:06.082Z,56.20
2017-10-19T02:41:10.977Z,56.20
2017-10-19T02:42:15.576Z,56.20
2017-10-19T02:43:20.467Z,56.20
2017-10-19T02:44:25.068Z,56.10
2017-10-19T02:45:29.835Z,56.20
2017-10-19T02:46:34.410Z,56.20
2017-10-19T02:47:39.177Z,56.20
2017-10-19T02:48:43.923Z,56.20
2017-10-19T02:49:48.674Z,56.20
2017-10-19T02:50:53.396Z,56.20
2017-10-19T02:51:58.285Z,56.20
2017-10-19T02:53:03.153Z,56.20
2017-10-19T02:54:07.808Z,56.20
2017-10-19T02:55:12.691Z,56.20
2017-10-19T02:56:17.239Z,56.20
2017-10-19T02:57:21.984Z,56.20
2017-10-19T02:58:26.684Z,56.20
2017-10-19T02:59:31.379Z,56.20
2017-10-19T03:00:36.195Z,56.20
2017-10-19T03:01:40.754Z,56.20
2017-10-19T03:02:45.514Z,56.20
2017-10-19T03:03:50.291Z,56.20
2017-10-19T03:04:55.168Z,56.20
2017-10-19T03:06:00.010Z,56.20
2017-10-19T03:07:04.913Z,56.30
2017-10-19T03:08:09.789Z,56.30
2017-10-19T03:09:14.629Z,56.30
2017-10-19T03:10:19.364Z,56.20
2017-10-19T03:11:24.164Z,56.30
2017-10-19T03:12:29.024Z,56.30
2017-10-19T03:13:33.746Z,56.30
2017-10-19T03:14:38.409Z,56.30
2017-10-19T03:15:43.005Z,56.30
2017-10-19T03:16:47.689Z,56.20
2017-10-19T03:17:52.231Z,56.20
2017-10-19T03:18:57.252Z,56.30
2017-10-19T03:20:02.327Z,56.30
2017-10-19T03:21:07.532Z,56.40
2017-10-19T03:22:12.643Z,56.30
2017-10-19T03:23:17.588Z,56.30
2017-10-19T03:24:22.679Z,56.30
2017-10-19T03:25:28.285Z,56.30
2017-10-19T03:26:33.330Z,56.30
2017-10-19T03:27:38.386Z,56.40
2017-10-19T03:28:43.716Z,56.20
2017-10-19T03:29:48.712Z,56.20
2017-10-19T03:30:53.670Z,56.20
2017-10-19T03:31:58.876Z,56.20
2017-10-19T03:33:04.735Z,56.30
2017-10-19T03:34:09.623Z,56.20
2017-10-19T03:35:14.577Z,56.20
2017-10-19T03:36:19.767Z,56.20
2017-10-19T03:37:24.845Z,56.20
2017-10-19T03:38:30.120Z,56.20
2017-10-19T03:39:35.176Z,56.20
2017-10-19T03:40:40.322Z,56.20
2017-10-19T03:41:45.242Z,56.20
2017-10-19T03:42:50.216Z,56.20
2017-10-19T03:43:55.361Z,56.20
2017-10-19T03:45:00.511Z,56.20
2017-10-19T03:46:05.630Z,56.20
2017-10-19T03:47:10.675Z,56.20
2017-10-19T03:48:15.807Z,56.20
2017-10-19T03:49:21.006Z,56.20
2017-10-19T03:50:26.249Z,56.30
2017-10-19T03:51:31.188Z,56.40
2017-10-19T03:52:36.476Z,56.20
2017-10-19T03:53:41.476Z,56.20
2017-10-19T03:54:46.564Z,56.20
2017-10-19T03:55:51.659Z,56.20
2017-10-19T03:56:56.856Z,56.20
2017-10-19T03:58:02.096Z,56.20
2017-10-19T03:59:08.284Z,56.20
2017-10-19T04:00:13.482Z,56.20
2017-10-19T04:01:18.465Z,56.20
2017-10-19T04:02:23.432Z,56.20
2017-10-19T04:03:28.650Z,56.20
2017-10-19T04:04:33.753Z,56.30
2017-10-19T04:05:38.805Z,56.20
2017-10-19T04:06:43.981Z,56.20
2017-10-19T04:07:48.896Z,56.20
2017-10-19T04:08:54.035Z,56.30
2017-10-19T04:09:59.265Z,56.30
2017-10-19T04:11:04.441Z,56.30
2017-10-19T04:12:09.450Z,56.30
2017-10-19T04:13:14.636Z,56.20
2017-10-19T04:14:19.718Z,56.20
2017-10-19T04:15:25.411Z,56.20
2017-10-19T04:16:30.426Z,56.20
2017-10-19T04:17:36.149Z,56.20
2017-10-19T04:18:41.000Z,56.30
2017-10-19T04:19:46.134Z,56.20
2017-10-19T04:20:51.243Z,56.20
2017-10-19T04:21:56.309Z,56.20
2017-10-19T04:23:01.330Z,56.20
2017-10-19T04:24:06.594Z,56.20
2017-10-19T04:25:12.260Z,56.20
2017-10-19T04:26:17.569Z,56.30
2017-10-19T04:27:22.881Z,56.20
2017-10-19T04:28:28.042Z,56.30
2017-10-19T04:29:33.042Z,56.20
2017-10-19T04:30:38.060Z,56.30
2017-10-19T04:31:43.127Z,56.30
2017-10-19T04:32:48.301Z,56.30
2017-10-19T04:33:53.508Z,56.20
2017-10-19T04:34:58.615Z,56.20
2017-10-19T04:36:03.840Z,56.20
2017-10-19T04:37:08.911Z,56.20
2017-10-19T04:38:14.055Z,56.20
2017-10-19T04:39:19.107Z,56.20
2017-10-19T04:40:24.187Z,56.30
2017-10-19T04:41:29.407Z,56.30
2017-10-19T04:42:34.461Z,56.30
2017-10-19T04:43:39.600Z,56.30
2017-10-19T04:44:44.768Z,56.30
2017-10-19T04:45:49.900Z,56.60
2017-10-19T04:46:54.816Z,56.60
2017-10-19T04:47:59.915Z,56.60
2017-10-19T04:49:05.082Z,56.60
2017-10-19T04:50:10.381Z,56.60
2017-10-19T04:51:15.506Z,56.50
2017-10-19T04:52:20.730Z,56.50
2017-10-19T04:53:26.044Z,56.50
2017-10-19T04:54:31.039Z,56.50
2017-10-19T04:55:36.111Z,56.30
2017-10-19T04:56:41.579Z,56.30
2017-10-19T04:57:46.771Z,56.50
2017-10-19T04:58:52.613Z,56.70
2017-10-19T04:59:57.973Z,56.80
2017-10-19T05:01:03.518Z,56.90
2017-10-19T05:02:09.043Z,57.10
2017-10-19T05:03:14.037Z,57.20
2017-10-19T05:04:19.566Z,57.30
2017-10-19T05:05:25.127Z,57.30
2017-10-19T05:06:30.354Z,57.30
2017-10-19T05:07:35.387Z,57.40
2017-10-19T05:08:40.635Z,57.40
2017-10-19T05:09:45.710Z,57.30
2017-10-19T05:10:50.769Z,57.40
2017-10-19T05:11:55.774Z,57.40
2017-10-19T05:13:01.017Z,57.40
2017-10-19T05:14:06.053Z,57.40
2017-10-19T05:15:11.151Z,57.40
2017-10-19T05:16:16.321Z,57.10
2017-10-19T05:17:21.717Z,56.30
2017-10-19T05:18:26.669Z,55.70
2017-10-19T05:19:32.392Z,55.30
2017-10-19T05:20:37.705Z,55.10
2017-10-19T05:21:42.938Z,54.90
2017-10-19T05:22:48.244Z,54.50
2017-10-19T05:23:53.433Z,54.40
2017-10-19T05:24:58.492Z,54.20
2017-10-19T05:26:03.605Z,54.10
2017-10-19T05:27:08.760Z,53.90
2017-10-19T05:28:14.027Z,53.90
2017-10-19T05:29:19.327Z,54.00
2017-10-19T05:30:24.482Z,53.90
2017-10-19T05:31:29.998Z,53.80
2017-10-19T05:32:35.350Z,53.80
2017-10-19T05:33:41.833Z,53.70
2017-10-19T05:34:46.938Z,53.70
2017-10-19T05:35:52.376Z,53.70
2017-10-19T05:36:57.845Z,53.60
2017-10-19T05:38:03.230Z,53.60
2017-10-19T05:39:08.486Z,53.70
2017-10-19T05:40:13.587Z,53.80
2017-10-19T05:41:18.753Z,53.90
2017-10-19T05:42:23.827Z,53.90
2017-10-19T05:43:28.910Z,53.90
2017-10-19T05:44:34.306Z,53.80
2017-10-19T05:45:40.209Z,53.80
2017-10-19T05:46:45.612Z,53.70
2017-10-19T05:47:50.941Z,54.10
2017-10-19T05:48:56.120Z,54.10
2017-10-19T05:50:01.454Z,53.80
2017-10-19T05:51:06.586Z,53.70
2017-10-19T05:52:11.772Z,53.80
2017-10-19T05:53:17.317Z,53.90
2017-10-19T05:54:22.607Z,53.90
2017-10-19T05:55:27.784Z,53.80
2017-10-19T05:56:32.746Z,53.80
2017-10-19T05:57:38.123Z,54.00
2017-10-19T05:58:47.676Z,54.30
2017-10-19T05:59:57.245Z,54.40
2017-10-19T06:01:03.037Z,54.60
2017-10-19T06:02:08.324Z,54.90
2017-10-19T06:03:13.422Z,54.90
2017-10-19T06:04:19.363Z,54.50
2017-10-19T06:05:24.426Z,54.20
2017-10-19T06:06:31.032Z,54.20
2017-10-19T06:07:37.612Z,53.90
2017-10-19T06:08:43.967Z,53.80
2017-10-19T06:09:50.079Z,53.50
2017-10-19T06:10:55.353Z,53.50
2017-10-19T06:12:00.603Z,53.40
2017-10-19T06:13:05.723Z,53.60
2017-10-19T06:14:10.833Z,53.50
2017-10-19T06:15:15.908Z,53.60
2017-10-19T06:16:21.138Z,53.50
2017-10-19T06:17:26.621Z,53.50
2017-10-19T06:18:32.115Z,53.50
2017-10-19T06:19:37.419Z,53.60
2017-10-19T06:20:42.935Z,53.70
2017-10-19T06:21:49.604Z,53.60
2017-10-19T06:22:56.415Z,53.40
2017-10-19T06:24:01.436Z,53.30
2017-10-19T06:25:06.493Z,53.40
2017-10-19T06:26:11.654Z,53.40
2017-10-19T06:27:17.995Z,53.30
2017-10-19T06:28:23.409Z,53.40
2017-10-19T06:29:28.858Z,53.30
2017-10-19T06:30:35.254Z,53.30
2017-10-19T06:31:40.219Z,53.20
2017-10-19T06:32:45.848Z,53.30
2017-10-19T06:33:50.769Z,53.30
2017-10-19T06:34:56.950Z,53.30
2017-10-19T06:36:02.565Z,53.20
2017-10-19T06:37:08.152Z,53.20
2017-10-19T06:38:21.673Z,53.10
2017-10-19T06:39:27.662Z,53.10
2017-10-19T06:40:33.099Z,53.10
2017-10-19T06:41:38.414Z,53.30
2017-10-19T06:42:43.783Z,53.30
2017-10-19T06:43:49.291Z,53.30
2017-10-19T06:44:55.109Z,53.30
2017-10-19T06:46:02.026Z,53.50
2017-10-19T06:47:07.574Z,53.60
2017-10-19T06:48:13.686Z,53.70
2017-10-19T06:49:20.584Z,53.80
2017-10-19T06:50:26.156Z,53.80
2017-10-19T06:51:33.844Z,54.00
2017-10-19T06:52:39.712Z,54.10
2017-10-19T06:53:44.999Z,54.10
2017-10-19T06:54:50.096Z,54.20
2017-10-19T06:55:56.086Z,54.20
2017-10-19T06:57:01.519Z,54.40
2017-10-19T06:58:06.808Z,54.60
2017-10-19T06:59:12.292Z,54.70
2017-10-19T07:00:17.925Z,54.60
2017-10-19T07:01:23.264Z,54.80
2017-10-19T07:02:29.340Z,54.80
2017-10-19T07:03:35.260Z,54.90
2017-10-19T07:04:41.476Z,55.00
2017-10-19T07:05:46.596Z,55.00
2017-10-19T07:06:53.882Z,55.10
2017-10-19T07:07:59.627Z,55.30
2017-10-19T07:09:06.283Z,55.40
2017-10-19T07:10:11.853Z,55.30
2017-10-19T07:11:17.251Z,56.10
2017-10-19T07:12:23.069Z,55.50
2017-10-19T07:13:28.120Z,55.50
2017-10-19T07:14:33.477Z,55.60
2017-10-19T07:15:38.766Z,55.60
2017-10-19T07:16:44.067Z,55.50
2017-10-19T07:17:49.550Z,55.20
2017-10-19T07:18:54.970Z,54.90
2017-10-19T07:20:01.526Z,54.90
2017-10-19T07:21:07.727Z,54.90
2017-10-19T07:22:15.125Z,54.80
2017-10-19T07:23:20.322Z,54.80
2017-10-19T07:24:25.537Z,54.90
2017-10-19T07:25:31.273Z,54.90
2017-10-19T07:26:36.691Z,54.90
2017-10-19T07:27:42.656Z,54.90
2017-10-19T07:28:48.114Z,54.80
2017-10-19T07:29:53.407Z,54.70
2017-10-19T07:30:58.974Z,54.80
2017-10-19T07:32:04.866Z,54.90
2017-10-19T07:33:10.041Z,54.60
2017-10-19T07:34:15.427Z,54.40
2017-10-19T07:35:20.326Z,54.20
2017-10-19T07:36:26.712Z,54.20
2017-10-19T07:37:33.842Z,54.20
2017-10-19T07:38:39.284Z,54.40
2017-10-19T07:39:44.958Z,54.30
2017-10-19T07:40:50.490Z,54.10
2017-10-19T07:41:55.843Z,54.20
2017-10-19T07:43:00.694Z,54.20
2017-10-19T07:44:05.656Z,54.40
2017-10-19T07:45:10.442Z,54.60
2017-10-19T07:46:15.423Z,54.70
2017-10-19T07:47:20.175Z,55.00
2017-10-19T07:48:25.212Z,55.10
2017-10-19T07:49:30.079Z,55.10
2017-10-19T07:50:34.959Z,55.20
2017-10-19T07:51:39.936Z,55.10
2017-10-19T07:52:44.870Z,55.30
2017-10-19T07:53:50.015Z,55.50
2017-10-19T07:54:55.197Z,55.50
2017-10-19T07:55:59.952Z,55.50
2017-10-19T07:57:04.903Z,55.40
2017-10-19T07:58:09.625Z,55.40
2017-10-19T07:59:14.516Z,55.40
2017-10-19T08:00:19.250Z,55.40
2017-10-19T08:01:24.080Z,55.40
2017-10-19T08:02:28.755Z,55.40
2017-10-19T08:03:33.621Z,55.50
2017-10-19T08:04:38.609Z,55.40
2017-10-19T08:05:43.622Z,55.40
2017-10-19T08:06:48.665Z,55.50
2017-10-19T08:07:53.760Z,55.50
2017-10-19T08:08:58.696Z,55.50
2017-10-19T08:10:03.781Z,55.50
2017-10-19T08:11:08.697Z,55.50
2017-10-19T08:12:13.568Z,55.40
2017-10-19T08:13:19.135Z,55.30
2017-10-19T08:14:24.110Z,55.30
2017-10-19T08:15:29.154Z,55.40
2017-10-19T08:16:34.162Z,55.40
2017-10-19T08:17:39.135Z,55.40
2017-10-19T08:18:44.154Z,55.40
2017-10-19T08:19:49.179Z,55.30
2017-10-19T08:20:54.044Z,55.40
2017-10-19T08:21:59.272Z,55.40
2017-10-19T08:23:04.218Z,55.40
2017-10-19T08:24:09.012Z,55.40
2017-10-19T08:25:13.903Z,55.40
2017-10-19T08:26:18.623Z,55.40
2017-10-19T08:27:23.354Z,55.50
2017-10-19T08:28:28.305Z,55.40
2017-10-19T08:29:34.249Z,55.50
2017-10-19T08:30:40.277Z,55.50
2017-10-19T08:31:45.879Z,55.50
2017-10-19T08:32:50.811Z,55.50
2017-10-19T08:33:55.798Z,55.50
2017-10-19T08:35:00.812Z,55.60
2017-10-19T08:36:06.430Z,55.60
2017-10-19T08:37:11.321Z,55.60
2017-10-19T08:38:16.921Z,55.60
2017-10-19T08:39:22.444Z,55.80
2017-10-19T08:40:27.945Z,55.70
2017-10-19T08:41:32.692Z,55.70
2017-10-19T08:42:38.249Z,55.70
2017-10-19T08:43:43.173Z,55.60
2017-10-19T08:44:48.361Z,55.60
2017-10-19T08:45:53.409Z,55.50
2017-10-19T08:46:58.882Z,55.50
2017-10-19T08:48:05.058Z,55.50
2017-10-19T08:49:09.989Z,55.60
2017-10-19T08:50:15.500Z,55.50
2017-10-19T08:51:20.865Z,55.50
2017-10-19T08:52:26.026Z,55.40
2017-10-19T08:53:31.273Z,55.50
2017-10-19T08:54:36.734Z,55.50
2017-10-19T08:55:41.891Z,55.50
2017-10-19T08:56:47.270Z,55.60
2017-10-19T08:57:53.053Z,55.70
2017-10-19T08:58:58.256Z,55.60
2017-10-19T09:00:03.435Z,55.50
2017-10-19T09:01:08.374Z,55.50
2017-10-19T09:02:13.321Z,55.50
2017-10-19T09:03:20.719Z,55.50
2017-10-19T09:04:25.868Z,55.60
2017-10-19T09:05:31.463Z,55.60
2017-10-19T09:06:36.183Z,55.60
2017-10-19T09:07:40.962Z,55.60
2017-10-19T09:08:46.173Z,55.60
2017-10-19T09:09:51.803Z,55.60
2017-10-19T09:10:57.921Z,55.60
2017-10-19T09:12:04.176Z,55.60
2017-10-19T09:13:09.865Z,55.60
2017-10-19T09:14:15.293Z,55.60
2017-10-19T09:15:21.083Z,55.60
2017-10-19T09:16:26.438Z,55.60
2017-10-19T09:17:31.627Z,55.60
2017-10-19T09:18:36.732Z,55.60
2017-10-19T09:19:42.484Z,55.70
2017-10-19T09:20:47.865Z,55.70
2017-10-19T09:21:53.745Z,55.70
2017-10-19T09:22:59.355Z,55.80
2017-10-19T09:24:04.443Z,55.70
2017-10-19T09:25:09.441Z,55.70
2017-10-19T09:26:14.486Z,55.70
2017-10-19T09:27:22.994Z,55.70
2017-10-19T09:28:27.795Z,55.80
2017-10-19T09:29:32.712Z,55.80
2017-10-19T09:30:37.655Z,55.80
2017-10-19T09:31:42.589Z,55.80
2017-10-19T09:32:47.990Z,55.80
2017-10-19T09:33:53.124Z,55.80
2017-10-19T09:34:59.387Z,55.80
2017-10-19T09:36:04.540Z,55.80
2017-10-19T09:37:09.711Z,55.80
2017-10-19T09:38:15.113Z,55.80
2017-10-19T09:39:20.037Z,55.90
2017-10-19T09:40:24.765Z,55.90
2017-10-19T09:41:29.886Z,55.90
2017-10-19T09:42:35.351Z,55.90
2017-10-19T09:43:40.310Z,55.80
2017-10-19T09:44:46.089Z,55.80
2017-10-19T09:45:51.590Z,55.80
2017-10-19T09:46:56.366Z,56.00
2017-10-19T09:48:01.541Z,56.10
2017-10-19T09:49:06.573Z,56.20
2017-10-19T09:50:11.370Z,56.00
2017-10-19T09:51:16.237Z,56.10
2017-10-19T09:52:21.087Z,56.00
2017-10-19T09:53:25.974Z,56.00
2017-10-19T09:54:31.143Z,56.00
2017-10-19T09:55:36.133Z,56.10
2017-10-19T09:56:41.157Z,56.10
2017-10-19T09:57:46.115Z,56.10
2017-10-19T09:58:50.994Z,56.10
2017-10-19T09:59:55.890Z,56.20
2017-10-19T10:01:00.684Z,56.20
2017-10-19T10:02:05.588Z,56.20
2017-10-19T10:03:10.494Z,56.30
2017-10-19T10:04:15.163Z,56.30
2017-10-19T10:05:20.081Z,56.30
2017-10-19T10:06:24.980Z,56.40
2017-10-19T10:07:29.879Z,56.30
2017-10-19T10:08:34.715Z,56.50
2017-10-19T10:09:39.802Z,56.40
2017-10-19T10:10:44.760Z,56.50
2017-10-19T10:11:50.085Z,56.40
2017-10-19T10:12:54.995Z,56.40
2017-10-19T10:13:59.888Z,56.50
2017-10-19T10:15:04.806Z,56.50
2017-10-19T10:16:09.789Z,56.50
2017-10-19T10:17:14.683Z,56.50
2017-10-19T10:18:19.658Z,56.50
2017-10-19T10:19:24.363Z,56.60
2017-10-19T10:20:29.501Z,56.60
2017-10-19T10:21:34.534Z,56.60
2017-10-19T10:22:39.563Z,56.60
2017-10-19T10:23:44.499Z,56.70
2017-10-19T10:24:49.559Z,56.60
2017-10-19T10:25:54.509Z,56.70
2017-10-19T10:26:59.253Z,56.70
2017-10-19T10:28:04.158Z,56.70
2017-10-19T10:29:09.069Z,56.70
2017-10-19T10:30:14.080Z,56.70
2017-10-19T10:31:18.976Z,56.70
2017-10-19T10:32:23.858Z,56.80
2017-10-19T10:33:28.683Z,56.80
2017-10-19T10:34:33.571Z,56.90
2017-10-19T10:35:38.452Z,56.90
2017-10-19T10:36:43.281Z,56.90
2017-10-19T10:37:48.186Z,56.90
2017-10-19T10:38:53.100Z,56.80
2017-10-19T10:39:57.990Z,56.90
2017-10-19T10:41:03.046Z,56.90
2017-10-19T10:42:07.911Z,56.90
2017-10-19T10:43:12.835Z,56.90
2017-10-19T10:44:17.712Z,56.90
2017-10-19T10:45:22.700Z,57.00
2017-10-19T10:46:27.549Z,56.90
2017-10-19T10:47:32.560Z,56.90
2017-10-19T10:48:37.222Z,57.00
2017-10-19T10:49:42.339Z,57.00
2017-10-19T10:50:47.111Z,57.10
2017-10-19T10:51:52.210Z,57.00
2017-10-19T10:52:56.987Z,57.10
2017-10-19T10:54:02.095Z,57.20
2017-10-19T10:55:06.912Z,57.20
2017-10-19T10:56:11.989Z,57.20
2017-10-19T10:57:16.939Z,57.30
2017-10-19T10:58:21.909Z,57.30
2017-10-19T10:59:27.637Z,57.30
2017-10-19T11:00:32.552Z,57.30
2017-10-19T11:01:37.627Z,57.30
2017-10-19T11:02:42.854Z,57.30
2017-10-19T11:03:48.011Z,57.20
2017-10-19T11:04:53.066Z,57.30
2017-10-19T11:05:57.899Z,57.30
2017-10-19T11:07:02.866Z,57.30
2017-10-19T11:08:07.857Z,57.50
2017-10-19T11:09:12.773Z,57.50
2017-10-19T11:10:17.777Z,57.40
2017-10-19T11:11:27.705Z,57.40
2017-10-19T11:12:32.930Z,57.50
2017-10-19T11:13:37.901Z,57.50
2017-10-19T11:14:42.756Z,57.50
2017-10-19T11:15:47.528Z,57.50
2017-10-19T11:16:52.434Z,57.50
2017-10-19T11:17:57.198Z,57.60
2017-10-19T11:19:01.970Z,57.50
2017-10-19T11:20:07.277Z,57.50
2017-10-19T11:21:12.062Z,57.50
2017-10-19T11:22:17.111Z,57.50
2017-10-19T11:23:21.851Z,57.50
2017-10-19T11:24:26.852Z,57.60
2017-10-19T11:25:31.736Z,57.60
2017-10-19T11:26:36.758Z,57.60
2017-10-19T11:27:41.587Z,57.60
2017-10-19T11:28:46.472Z,57.60
2017-10-19T11:29:51.270Z,57.70
2017-10-19T11:30:56.135Z,57.70
2017-10-19T11:32:01.189Z,57.60
2017-10-19T11:33:06.006Z,57.70
2017-10-19T11:34:11.004Z,57.60
2017-10-19T11:35:15.925Z,57.70
2017-10-19T11:36:20.835Z,57.60
2017-10-19T11:37:25.817Z,57.60
2017-10-19T11:38:30.889Z,58.00
2017-10-19T11:39:35.912Z,58.00
2017-10-19T11:40:41.373Z,58.00
2017-10-19T11:41:47.003Z,57.80
2017-10-19T11:42:52.488Z,57.70
2017-10-19T11:43:58.013Z,57.80
2017-10-19T11:45:03.439Z,57.70
2017-10-19T11:46:08.712Z,57.70
2017-10-19T11:47:14.089Z,57.70
2017-10-19T11:48:19.166Z,57.70
2017-10-19T11:49:24.652Z,57.70
2017-10-19T11:50:30.927Z,57.70
2017-10-19T11:51:36.596Z,57.80
2017-10-19T11:52:41.929Z,57.90
2017-10-19T11:53:47.142Z,57.90
2017-10-19T11:54:52.402Z,57.90
2017-10-19T11:55:59.327Z,57.90
2017-10-19T11:57:04.357Z,57.90
2017-10-19T11:58:09.749Z,57.90
2017-10-19T11:59:15.092Z,57.80
2017-10-19T12:00:21.246Z,57.80
2017-10-19T12:01:27.218Z,57.80
2017-10-19T12:02:32.928Z,57.80
2017-10-19T12:03:40.670Z,57.70
2017-10-19T12:04:45.945Z,57.80
2017-10-19T12:05:51.747Z,57.80
2017-10-19T12:06:57.771Z,57.80
2017-10-19T12:08:02.803Z,57.80
2017-10-19T12:09:07.600Z,57.80
2017-10-19T12:10:12.991Z,57.80
2017-10-19T12:11:19.373Z,57.70
2017-10-19T12:12:24.571Z,57.80
2017-10-19T12:13:29.610Z,57.80
2017-10-19T12:14:34.865Z,57.70
2017-10-19T12:15:40.013Z,57.70
2017-10-19T12:16:45.175Z,57.70
2017-10-19T12:17:50.561Z,57.70
2017-10-19T12:18:55.713Z,57.70
2017-10-19T12:20:01.199Z,57.70
2017-10-19T12:21:06.506Z,57.70
2017-10-19T12:22:11.858Z,57.80
2017-10-19T12:23:17.924Z,57.80
2017-10-19T12:24:23.824Z,57.80
2017-10-19T12:25:29.311Z,57.80
2017-10-19T12:26:34.734Z,57.80
2017-10-19T12:27:40.965Z,57.90
2017-10-19T12:28:46.574Z,57.90
2017-10-19T12:29:51.941Z,57.90
2017-10-19T12:30:57.494Z,57.80
2017-10-19T12:32:03.020Z,57.80
2017-10-19T12:33:08.464Z,57.80
2017-10-19T12:34:13.811Z,57.80
2017-10-19T12:35:19.476Z,57.80
2017-10-19T12:36:25.099Z,57.80
2017-10-19T12:37:30.159Z,57.80
2017-10-19T12:38:35.791Z,57.80
2017-10-19T12:39:42.049Z,57.80
2017-10-19T12:40:47.720Z,57.80
2017-10-19T12:41:52.789Z,57.80
2017-10-19T12:42:58.060Z,57.80
2017-10-19T12:44:05.574Z,57.70
2017-10-19T12:45:11.570Z,57.70
2017-10-19T12:46:16.895Z,57.80
2017-10-19T12:47:23.290Z,57.80
2017-10-19T12:48:29.146Z,57.80
2017-10-19T12:49:34.907Z,57.80
2017-10-19T12:50:40.244Z,57.80
2017-10-19T12:51:45.645Z,57.80
2017-10-19T12:52:51.199Z,57.70
2017-10-19T12:53:56.798Z,57.70
2017-10-19T12:55:02.180Z,57.70
2017-10-19T12:56:07.954Z,57.70
2017-10-19T12:57:13.567Z,57.60
2017-10-19T12:58:19.587Z,57.50
2017-10-19T12:59:25.034Z,57.50
2017-10-19T13:00:30.340Z,57.40
2017-10-19T13:01:36.054Z,57.40
2017-10-19T13:02:41.321Z,57.30
2017-10-19T13:03:46.748Z,57.40
2017-10-19T13:04:52.213Z,57.30
2017-10-19T13:05:57.480Z,57.40
2017-10-19T13:07:03.137Z,57.40
2017-10-19T13:08:08.346Z,57.40
2017-10-19T13:09:13.707Z,57.40
2017-10-19T13:10:19.334Z,57.50
2017-10-19T13:11:25.072Z,57.50
2017-10-19T13:12:30.729Z,57.50
2017-10-19T13:13:37.408Z,57.50
2017-10-19T13:14:43.981Z,57.50
2017-10-19T13:15:50.822Z,57.50
2017-10-19T13:16:57.105Z,57.50
2017-10-19T13:18:02.372Z,57.60
2017-10-19T13:19:08.288Z,57.60
2017-10-19T13:20:14.423Z,57.60
2017-10-19T13:21:20.692Z,57.70
2017-10-19T13:22:27.322Z,57.70
2017-10-19T13:23:32.869Z,57.50
2017-10-19T13:24:39.235Z,57.70
2017-10-19T13:25:45.350Z,57.60
2017-10-19T13:26:51.610Z,57.70
2017-10-19T13:27:56.990Z,57.70
2017-10-19T13:29:04.565Z,57.70
2017-10-19T13:30:11.726Z,57.70
2017-10-19T13:31:18.110Z,57.60
2017-10-19T13:32:25.050Z,57.50
2017-10-19T13:33:33.024Z,57.60
2017-10-19T13:34:40.302Z,57.70
2017-10-19T13:35:46.754Z,57.70
2017-10-19T13:36:52.276Z,57.70
2017-10-19T13:37:58.845Z,57.80
2017-10-19T13:39:05.419Z,57.60
2017-10-19T13:40:13.437Z,57.50
2017-10-19T13:41:20.150Z,57.70
2017-10-19T13:42:26.521Z,57.50
2017-10-19T13:43:32.769Z,57.50
2017-10-19T13:44:39.980Z,57.50
2017-10-19T13:45:46.483Z,57.60
2017-10-19T13:46:52.661Z,57.60
2017-10-19T13:47:58.941Z,58.40
2017-10-19T13:49:05.817Z,57.70
2017-10-19T13:50:12.524Z,57.70
2017-10-19T13:51:19.527Z,57.70
2017-10-19T13:52:24.741Z,57.70
2017-10-19T13:53:29.948Z,57.80
2017-10-19T13:54:35.085Z,57.80
2017-10-19T13:55:40.051Z,57.80
2017-10-19T13:56:45.113Z,57.70
2017-10-19T13:57:50.309Z,57.90
2017-10-19T13:58:55.363Z,57.80
2017-10-19T14:00:00.575Z,57.80
2017-10-19T14:01:07.126Z,57.80