createdAt,value
2017-07-10T15:13:18.269Z,26.95
2017-07-10T15:14:18.614Z,26.92
2017-07-10T15:15:18.619Z,26.63
2017-07-10T15:16:18.627Z,26.58
2017-07-10T15:17:18.303Z,26.26
2017-07-10T15:18:18.622Z,26.03
2017-07-10T15:19:18.317Z,25.98
2017-07-10T15:20:19.225Z,25.87
2017-07-10T15:21:18.638Z,25.75
2017-07-10T15:22:18.638Z,25.72
2017-07-10T15:23:18.007Z,25.62
2017-07-10T15:24:18.656Z,25.63
2017-07-10T15:25:19.318Z,25.68
2017-07-10T15:26:18.347Z,25.63
2017-07-10T15:27:18.347Z,25.69
2017-07-10T15:28:18.409Z,25.63
2017-07-10T15:29:18.362Z,25.48
2017-07-10T15:30:18.318Z,25.36
2017-07-10T15:31:18.377Z,25.23
2017-07-10T15:32:18.378Z,25.08
2017-07-10T15:33:18.700Z,25.1
2017-07-10T15:34:18.395Z,24.91
2017-07-10T15:35:18.938Z,24.81
2017-07-10T15:36:18.723Z,24.74
2017-07-10T15:37:18.420Z,24.54
2017-07-10T15:38:18.731Z,24.51
2017-07-10T15:39:18.417Z,24.51
2017-07-10T15:40:18.403Z,24.33
2017-07-10T15:41:18.119Z,24.13
2017-07-10T15:42:18.440Z,24.24
2017-07-10T15:43:18.485Z,24.23
2017-07-10T15:44:18.439Z,24.13
2017-07-10T15:45:19.343Z,24.11
2017-07-10T15:46:18.777Z,24.02
2017-07-10T15:47:18.467Z,24.05
2017-07-10T15:48:18.475Z,23.99
2017-07-10T15:49:18.786Z,24.05
2017-07-10T15:50:18.696Z,23.98
2017-07-10T15:51:18.154Z,24.02
2017-07-10T15:52:18.492Z,23.87
2017-07-10T15:53:18.820Z,23.93
2017-07-10T15:54:18.217Z,23.87
2017-07-10T15:55:19.335Z,23.86
2017-07-10T15:56:18.503Z,23.8
2017-07-10T15:57:18.514Z,23.81
2017-07-10T15:58:19.099Z,23.81
2017-07-10T15:59:18.515Z,23.81
2017-07-10T16:00:18.850Z,23.8
2017-07-10T16:01:18.849Z,23.74
2017-07-10T16:02:18.538Z,23.66
2017-07-10T16:03:18.543Z,23.62
2017-07-10T16:04:18.600Z,23.63
2017-07-10T16:05:19.481Z,23.55
2017-07-10T16:06:18.879Z,23.5
2017-07-10T16:07:18.555Z,23.41
2017-07-10T16:08:18.569Z,23.39
2017-07-10T16:09:18.566Z,23.44
2017-07-10T16:10:18.492Z,23.58
2017-07-10T16:11:18.896Z,23.55
2017-07-10T16:12:18.259Z,23.58
2017-07-10T16:13:19.366Z,23.58
2017-07-10T16:14:18.594Z,23.59
2017-07-10T16:15:19.079Z,23.59
2017-07-10T16:16:18.280Z,23.58
2017-07-10T16:17:18.610Z,23.55
2017-07-10T16:18:18.612Z,23.58
2017-07-10T16:19:18.293Z,23.62
2017-07-10T16:20:18.881Z,23.62
2017-07-10T16:21:18.945Z,23.59
2017-07-10T16:22:18.312Z,23.62
2017-07-10T16:23:18.317Z,23.78
2017-07-10T16:24:18.320Z,23.83
2017-07-10T16:25:19.465Z,23.92
2017-07-10T16:26:18.652Z,23.99
2017-07-10T16:27:19.013Z,24.17
2017-07-10T16:28:19.083Z,24.28
2017-07-10T16:29:18.667Z,24.47
2017-07-10T16:30:19.601Z,24.65
2017-07-10T16:31:18.703Z,24.8
2017-07-10T16:32:19.007Z,24.89
2017-07-10T16:33:19.006Z,24.88
2017-07-10T16:34:18.701Z,25.07
2017-07-10T16:35:19.221Z,25.31
2017-07-10T16:36:18.703Z,25.46
2017-07-10T16:37:18.388Z,25.51
2017-07-10T16:38:19.044Z,25.55
2017-07-10T16:39:19.043Z,25.62
2017-07-10T16:40:18.994Z,25.7
2017-07-10T16:41:18.410Z,25.66
2017-07-10T16:42:18.419Z,25.65
2017-07-10T16:43:20.416Z,25.5
2017-07-10T16:44:18.428Z,25.48
2017-07-10T16:45:19.242Z,25.43
2017-07-10T16:46:19.082Z,25.29
2017-07-10T16:47:19.088Z,25.22
2017-07-10T16:48:19.094Z,25.16
2017-07-10T16:49:18.780Z,25.1
2017-07-10T16:50:19.487Z,25.03
2017-07-10T16:51:18.793Z,24.88
2017-07-10T16:52:18.799Z,24.81
2017-07-10T16:53:18.799Z,24.74
2017-07-10T16:54:18.806Z,24.54
2017-07-10T16:55:19.009Z,24.51
2017-07-10T16:56:19.144Z,24.5
2017-07-10T16:57:19.151Z,24.47
2017-07-10T16:58:18.608Z,24.28
2017-07-10T16:59:18.533Z,24.17
2017-07-10T17:00:19.451Z,24.11
2017-07-10T17:01:18.841Z,24.02
2017-07-10T17:02:18.528Z,24.03
2017-07-10T17:03:18.862Z,24.05
2017-07-10T17:04:18.865Z,24.01
2017-07-10T17:05:18.903Z,24.01
2017-07-10T17:06:18.875Z,24.13
2017-07-10T17:07:19.197Z,24.13
2017-07-10T17:08:18.879Z,24.14
2017-07-10T17:09:18.885Z,24.2
2017-07-10T17:10:19.407Z,24.24
2017-07-10T17:11:18.903Z,24.21
2017-07-10T17:12:19.349Z,24.18
2017-07-10T17:13:21.250Z,24.24
2017-07-10T17:14:18.907Z,24.26
2017-07-10T17:15:19.276Z,24.3
2017-07-10T17:16:18.955Z,24.21
2017-07-10T17:17:19.255Z,24.32
2017-07-10T17:18:18.942Z,24.26
2017-07-10T17:19:18.941Z,24.3
2017-07-10T17:20:19.612Z,24.2
2017-07-10T17:21:19.271Z,24.28
2017-07-10T17:22:18.965Z,24.23
2017-07-10T17:23:18.634Z,24.29
2017-07-10T17:24:19.285Z,24.24
2017-07-10T17:25:19.551Z,24.29
2017-07-10T17:26:18.653Z,24.32
2017-07-10T17:27:18.667Z,24.33
2017-07-10T17:28:18.662Z,24.3
2017-07-10T17:29:18.986Z,24.32
2017-07-10T17:30:19.626Z,24.3
2017-07-10T17:31:19.011Z,24.18
2017-07-10T17:32:44.763Z,24.17
2017-07-10T17:33:19.008Z,24.1
2017-07-10T17:34:19.016Z,24.02
2017-07-10T17:35:18.999Z,24.02
2017-07-10T17:36:19.341Z,23.95
2017-07-10T17:37:19.341Z,23.87
2017-07-10T17:38:19.031Z,23.91
2017-07-10T17:39:19.361Z,23.86
2017-07-10T17:40:19.327Z,23.98
2017-07-10T17:41:19.060Z,23.87
2017-07-10T17:42:19.368Z,23.83
2017-07-10T17:43:19.062Z,23.76
2017-07-10T17:44:19.060Z,23.78
2017-07-10T17:45:19.866Z,23.76
2017-07-10T17:46:18.757Z,23.8
2017-07-10T17:47:19.225Z,23.77
2017-07-10T17:48:19.085Z,23.77
2017-07-10T17:49:19.411Z,23.76
2017-07-10T17:50:20.295Z,23.73
2017-07-10T17:51:19.427Z,23.58
2017-07-10T17:52:19.099Z,23.65
2017-07-10T17:53:19.428Z,23.68
2017-07-10T17:54:18.811Z,23.66
2017-07-10T17:55:20.029Z,23.69
2017-07-10T17:56:18.802Z,23.65
2017-07-10T17:57:19.122Z,23.76
2017-07-10T17:58:19.132Z,23.78
2017-07-10T17:59:18.811Z,23.73
2017-07-10T18:00:19.503Z,23.8
2017-07-10T18:01:19.461Z,23.63
2017-07-10T18:02:19.465Z,23.61
2017-07-10T18:03:19.474Z,23.73
2017-07-10T18:04:19.479Z,23.76
2017-07-10T18:05:19.633Z,23.78
2017-07-10T18:06:19.164Z,23.84
2017-07-10T18:07:19.512Z,23.92
2017-07-10T18:08:19.500Z,23.84
2017-07-10T18:09:19.498Z,23.93
2017-07-10T18:10:19.923Z,23.76
2017-07-10T18:11:18.904Z,23.76
2017-07-10T18:12:19.622Z,23.83
2017-07-10T18:13:19.534Z,23.66
2017-07-10T18:14:19.775Z,23.71
2017-07-10T18:15:20.311Z,23.77
2017-07-10T18:16:19.595Z,23.62
2017-07-10T18:17:19.579Z,23.71
2017-07-10T18:18:18.980Z,23.8
2017-07-10T18:19:20.454Z,23.74
2017-07-10T18:20:19.930Z,23.68
2017-07-10T18:21:19.329Z,23.69
2017-07-10T18:22:19.273Z,23.71
2017-07-10T18:23:18.942Z,23.74
2017-07-10T18:24:19.278Z,23.71
2017-07-10T18:25:19.939Z,23.65
2017-07-10T18:26:19.288Z,23.68
2017-07-10T18:27:19.485Z,23.76
2017-07-10T18:28:19.109Z,23.71
2017-07-10T18:29:19.732Z,23.63
2017-07-10T18:30:19.276Z,23.66
2017-07-10T18:31:19.291Z,23.55
2017-07-10T18:32:19.299Z,23.55
2017-07-10T18:33:19.298Z,23.51
2017-07-10T18:34:19.307Z,23.54
2017-07-10T18:35:19.567Z,23.5
2017-07-10T18:36:19.657Z,23.5
2017-07-10T18:37:19.310Z,23.43
2017-07-10T18:38:18.995Z,23.43
2017-07-10T18:39:19.328Z,23.47
2017-07-10T18:40:20.237Z,23.46
2017-07-10T18:41:19.355Z,23.41
2017-07-10T18:42:19.039Z,23.37
2017-07-10T18:43:19.361Z,23.32
2017-07-10T18:44:20.465Z,23.21
2017-07-10T18:45:19.474Z,23.24
2017-07-10T18:46:19.371Z,23.25
2017-07-10T18:47:19.993Z,23.28
2017-07-10T18:48:20.049Z,23.25
2017-07-10T18:49:19.506Z,23.31
2017-07-10T18:50:19.691Z,23.18
2017-07-10T18:51:20.114Z,23.13
2017-07-10T18:52:19.093Z,23.1
2017-07-10T18:53:19.417Z,23.12
2017-07-10T18:54:19.194Z,23.13
2017-07-10T18:55:20.098Z,23.09
2017-07-10T18:56:19.484Z,23.1
2017-07-10T18:57:19.763Z,23.09
2017-07-10T18:58:19.414Z,22.99
2017-07-10T18:59:20.052Z,22.98
2017-07-10T19:00:20.259Z,22.96
2017-07-10T19:01:19.424Z,22.99
2017-07-10T19:02:19.484Z,22.83
2017-07-10T19:03:19.438Z,22.93
2017-07-10T19:04:19.115Z,22.85
2017-07-10T19:05:20.009Z,22.88
2017-07-10T19:06:19.442Z,22.83
2017-07-10T19:07:19.524Z,22.9
2017-07-10T19:08:19.449Z,22.84
2017-07-10T19:09:19.463Z,22.8
2017-07-10T19:10:19.860Z,22.76
2017-07-10T19:11:19.460Z,22.75
2017-07-10T19:12:19.142Z,22.76
2017-07-10T19:13:19.143Z,22.75
2017-07-10T19:14:21.383Z,22.8
2017-07-10T19:15:19.745Z,22.75
2017-07-10T19:16:19.475Z,22.8
2017-07-10T19:17:19.166Z,22.78
2017-07-10T19:18:19.486Z,22.87
2017-07-10T19:19:19.815Z,22.76
2017-07-10T19:20:20.135Z,22.72
2017-07-10T19:21:19.496Z,22.63
2017-07-10T19:22:19.532Z,22.68
2017-07-10T19:23:19.212Z,22.6
2017-07-10T19:24:19.207Z,22.65
2017-07-10T19:25:19.989Z,22.63
2017-07-10T19:26:19.522Z,22.55
2017-07-10T19:27:19.858Z,22.65
2017-07-10T19:28:19.537Z,22.57
2017-07-10T19:29:19.858Z,22.57
2017-07-10T19:30:20.022Z,22.5
2017-07-10T19:31:19.539Z,22.54
2017-07-10T19:32:19.223Z,22.53
2017-07-10T19:33:19.545Z,22.51
2017-07-10T19:34:19.876Z,22.51
2017-07-10T19:35:19.538Z,22.43
2017-07-10T19:36:19.560Z,22.45
2017-07-10T19:37:19.244Z,22.47
2017-07-10T19:38:19.569Z,22.33
2017-07-10T19:39:19.913Z,22.36
2017-07-10T19:40:19.523Z,22.35
2017-07-10T19:41:19.597Z,22.43
2017-07-10T19:42:19.913Z,22.36
2017-07-10T19:43:19.592Z,22.35
2017-07-10T19:44:19.913Z,22.29
2017-07-10T19:45:21.544Z,22.33
2017-07-10T19:46:19.615Z,22.36
2017-07-10T19:47:19.610Z,22.33
2017-07-10T19:48:19.994Z,22.3
2017-07-10T19:49:19.297Z,22.28
2017-07-10T19:50:20.488Z,22.26
2017-07-10T19:51:19.312Z,22.3
2017-07-10T19:52:19.626Z,22.28
2017-07-10T19:53:19.636Z,22.26
2017-07-10T19:54:19.957Z,22.25
2017-07-10T19:55:20.106Z,22.23
2017-07-10T19:56:19.708Z,22.18
2017-07-10T19:57:19.350Z,22.18
2017-07-10T19:58:19.348Z,22.22
2017-07-10T19:59:19.660Z,22.11
2017-07-10T20:00:20.378Z,22.13
2017-07-10T20:01:19.678Z,22.11
2017-07-10T20:02:19.675Z,22.1
2017-07-10T20:03:19.773Z,22.1
2017-07-10T20:04:19.748Z,22.15
2017-07-10T20:05:20.256Z,22.1
2017-07-10T20:06:20.014Z,22.07
2017-07-10T20:07:19.708Z,22.1
2017-07-10T20:08:20.025Z,21.99
2017-07-10T20:09:19.712Z,22
2017-07-10T20:10:20.035Z,21.95
2017-07-10T20:11:20.038Z,21.93
2017-07-10T20:12:19.713Z,21.95
2017-07-10T20:13:19.740Z,21.91
2017-07-10T20:14:19.733Z,21.91
2017-07-10T20:15:22.642Z,21.92
2017-07-10T20:16:20.048Z,21.99
2017-07-10T20:17:19.736Z,21.91
2017-07-10T20:18:19.744Z,21.93
2017-07-10T20:19:19.431Z,21.82
2017-07-10T20:20:20.150Z,21.91
2017-07-10T20:21:20.074Z,21.88
2017-07-10T20:22:19.439Z,21.95
2017-07-10T20:23:19.752Z,21.83
2017-07-10T20:24:19.454Z,21.89
2017-07-10T20:25:20.278Z,21.92
2017-07-10T20:26:19.769Z,21.88
2017-07-10T20:27:19.450Z,21.95
2017-07-10T20:28:19.779Z,21.95
2017-07-10T20:29:20.121Z,21.91
2017-07-10T20:30:20.421Z,21.99
2017-07-10T20:31:19.808Z,21.95
2017-07-10T20:32:19.801Z,21.91
2017-07-10T20:33:19.803Z,21.83
2017-07-10T20:34:19.492Z,21.89
2017-07-10T20:35:19.746Z,21.99
2017-07-10T20:36:19.826Z,21.91
2017-07-10T20:37:19.831Z,21.93
2017-07-10T20:38:19.874Z,21.93
2017-07-10T20:39:20.153Z,21.98
2017-07-10T20:40:20.368Z,22
2017-07-10T20:41:19.841Z,22
2017-07-10T20:42:20.493Z,22.11
2017-07-10T20:43:20.212Z,22.1
2017-07-10T20:44:19.527Z,22.13
2017-07-10T20:45:20.854Z,22.18
2017-07-10T20:46:19.535Z,22.2
2017-07-10T20:47:19.927Z,22.35
2017-07-10T20:48:19.903Z,22.33
2017-07-10T20:49:20.201Z,22.38
2017-07-10T20:50:20.107Z,22.47
2017-07-10T20:51:20.187Z,22.44
2017-07-10T20:52:19.561Z,22.47
2017-07-10T20:53:19.564Z,22.36
2017-07-10T20:54:19.894Z,22.39
2017-07-10T20:55:19.983Z,22.33
2017-07-10T20:56:19.888Z,22.28
2017-07-10T20:57:20.620Z,22.28
2017-07-10T20:58:20.572Z,22.3
2017-07-10T20:59:20.978Z,22.26
2017-07-10T21:00:21.338Z,22.26
2017-07-10T21:01:21.699Z,22.14
2017-07-10T21:02:21.067Z,22.18
2017-07-10T21:03:21.060Z,22.18
2017-07-10T21:04:20.517Z,22.14
2017-07-10T21:05:20.996Z,22.08
2017-07-10T21:06:21.152Z,22.1
2017-07-10T21:07:20.570Z,22.06
2017-07-10T21:08:20.616Z,21.96
2017-07-10T21:09:20.617Z,22.06
2017-07-10T21:10:21.004Z,21.95
2017-07-10T21:11:21.331Z,21.95
2017-07-10T21:12:20.589Z,21.98
2017-07-10T21:13:20.226Z,21.92
2017-07-10T21:14:20.698Z,21.92
2017-07-10T21:15:20.173Z,21.99
2017-07-10T21:16:25.201Z,21.92
2017-07-10T21:17:21.027Z,21.88
2017-07-10T21:18:21.123Z,21.73
2017-07-10T21:19:21.070Z,21.67
2017-07-10T21:20:20.186Z,21.6
2017-07-10T21:21:20.271Z,21.61
2017-07-10T21:22:20.266Z,21.51
2017-07-10T21:23:21.037Z,21.4
2017-07-10T21:24:21.166Z,21.39
2017-07-10T21:25:21.095Z,21.29
2017-07-10T21:26:21.156Z,21.29
2017-07-10T21:27:20.696Z,21.09
2017-07-10T21:28:21.061Z,21.11
2017-07-10T21:29:21.221Z,21.03
2017-07-10T21:30:20.795Z,20.87
2017-07-10T21:31:21.085Z,20.9
2017-07-10T21:32:20.647Z,20.9
2017-07-10T21:33:20.779Z,20.8
2017-07-10T21:34:20.339Z,20.78
2017-07-10T21:35:20.875Z,20.78
2017-07-10T21:36:20.775Z,20.72
2017-07-10T21:37:21.257Z,20.67
2017-07-10T21:38:21.181Z,20.66
2017-07-10T21:39:20.349Z,20.5
2017-07-10T21:40:20.963Z,20.55
2017-07-10T21:41:21.134Z,20.47
2017-07-10T21:42:21.180Z,20.36
2017-07-10T21:43:20.390Z,20.32
2017-07-10T21:44:20.695Z,20.24
2017-07-10T21:45:20.768Z,20.18
2017-07-10T21:46:20.068Z,20.18
2017-07-10T21:47:24.939Z,20.06
2017-07-10T21:48:20.079Z,19.91
2017-07-10T21:49:20.077Z,19.95
2017-07-10T21:50:20.672Z,19.85
2017-07-10T21:51:20.421Z,19.79
2017-07-10T21:52:19.779Z,19.85
2017-07-10T21:53:20.413Z,19.88
2017-07-10T21:54:20.414Z,19.84
2017-07-10T21:55:20.563Z,19.7
2017-07-10T21:56:20.422Z,19.76
2017-07-10T21:57:20.102Z,19.77
2017-07-10T21:58:20.103Z,19.76
2017-07-10T21:59:19.784Z,19.7
