createdAt,value
2017-06-20T00:00:31.641Z,14.3
2017-06-20T00:01:50.369Z,14.2
2017-06-20T00:03:09.064Z,14.2
2017-06-20T00:04:27.743Z,14.2
2017-06-20T00:05:46.435Z,14.1
2017-06-20T00:07:05.161Z,14.1
2017-06-20T00:08:23.861Z,14.1
2017-06-20T00:09:42.557Z,14
2017-06-20T00:11:01.246Z,14
2017-06-20T00:12:19.941Z,14
2017-06-20T00:13:38.606Z,13.9
2017-06-20T00:14:57.335Z,13.9
2017-06-20T00:16:16.037Z,13.9
2017-06-20T00:17:34.797Z,13.9
2017-06-20T00:18:53.465Z,13.8
2017-06-20T00:20:12.131Z,13.8
2017-06-20T00:21:30.872Z,13.8
2017-06-20T00:22:49.564Z,13.8
2017-06-20T00:24:08.235Z,13.7
2017-06-20T00:25:26.910Z,13.8
2017-06-20T00:26:45.593Z,13.7
2017-06-20T00:28:04.267Z,13.7
2017-06-20T00:29:22.937Z,13.7
2017-06-20T00:30:41.657Z,13.7
2017-06-20T00:32:00.367Z,13.7
2017-06-20T00:33:19.083Z,13.7
2017-06-20T00:34:37.771Z,13.6
2017-06-20T00:35:56.493Z,13.6
2017-06-20T00:37:15.182Z,13.6
2017-06-20T00:38:33.937Z,13.6
2017-06-20T00:39:52.613Z,13.5
2017-06-20T00:41:11.287Z,13.5
2017-06-20T00:42:30.044Z,13.6
2017-06-20T00:43:48.719Z,13.6
2017-06-20T00:45:07.416Z,13.6
2017-06-20T00:46:26.085Z,13.6
2017-06-20T00:47:44.770Z,13.6
2017-06-20T00:49:03.441Z,13.6
2017-06-20T00:50:22.109Z,13.6
2017-06-20T00:51:40.778Z,13.5
2017-06-20T00:52:59.470Z,13.5
2017-06-20T00:54:18.201Z,13.5
2017-06-20T00:55:36.904Z,13.4
2017-06-20T00:56:55.582Z,13.4
2017-06-20T00:58:14.295Z,13.4
2017-06-20T00:59:33.017Z,13.4
2017-06-20T01:00:51.712Z,13.4
2017-06-20T01:02:10.385Z,13.4
2017-06-20T01:03:29.135Z,13.4
2017-06-20T01:04:47.833Z,13.5
2017-06-20T01:06:06.557Z,13.4
2017-06-20T01:07:25.254Z,13.3
2017-06-20T01:08:44.026Z,13.3
2017-06-20T01:10:02.752Z,13.3
2017-06-20T01:11:21.421Z,13.3
2017-06-20T01:12:40.139Z,13.2
2017-06-20T01:13:58.883Z,13.2
2017-06-20T01:15:17.564Z,13.2
2017-06-20T01:16:36.235Z,13.2
2017-06-20T01:17:54.929Z,13.2
2017-06-20T01:19:13.611Z,13.2
2017-06-20T01:20:32.363Z,13.1
2017-06-20T01:21:51.078Z,13.1
2017-06-20T01:23:09.747Z,13.1
2017-06-20T01:24:28.447Z,13.1
2017-06-20T01:25:47.134Z,13.1
2017-06-20T01:27:05.848Z,13.1
2017-06-20T01:28:24.575Z,13.1
2017-06-20T01:29:43.257Z,13.1
2017-06-20T01:31:01.950Z,13.2
2017-06-20T01:32:20.626Z,13.1
2017-06-20T01:33:39.295Z,13.1
2017-06-20T01:34:58.043Z,13
2017-06-20T01:36:16.738Z,13.1
2017-06-20T01:37:35.437Z,13.1
2017-06-20T01:38:54.146Z,13
2017-06-20T01:40:12.823Z,13
2017-06-20T01:41:31.538Z,13
2017-06-20T01:42:50.213Z,12.9
2017-06-20T01:44:08.913Z,12.9
2017-06-20T01:45:27.613Z,12.9
2017-06-20T01:46:46.290Z,12.9
2017-06-20T01:48:04.979Z,12.9
2017-06-20T01:49:23.641Z,12.9
2017-06-20T01:50:42.405Z,12.8
2017-06-20T01:52:01.088Z,12.8
2017-06-20T01:53:19.785Z,12.9
2017-06-20T01:54:38.458Z,12.8
2017-06-20T01:55:57.140Z,12.8
2017-06-20T01:57:15.866Z,12.8
2017-06-20T01:58:34.566Z,12.8
2017-06-20T01:59:53.238Z,12.8
2017-06-20T02:01:11.908Z,12.7
2017-06-20T02:02:30.629Z,12.7
2017-06-20T02:03:49.309Z,12.7
2017-06-20T02:05:08.025Z,12.7
2017-06-20T02:06:26.722Z,12.7
2017-06-20T02:07:45.416Z,12.7
2017-06-20T02:09:04.140Z,12.7
2017-06-20T02:10:22.807Z,12.8
2017-06-20T02:11:41.502Z,12.9
2017-06-20T02:13:00.223Z,12.9
2017-06-20T02:14:18.957Z,12.8
2017-06-20T02:15:37.645Z,12.8
2017-06-20T02:16:56.370Z,12.8
2017-06-20T02:18:15.093Z,12.8
2017-06-20T02:19:33.811Z,12.8
2017-06-20T02:20:52.482Z,12.8
2017-06-20T02:22:11.218Z,12.7
2017-06-20T02:23:29.947Z,12.6
2017-06-20T02:24:48.610Z,12.6
2017-06-20T02:26:07.303Z,12.6
2017-06-20T02:27:26.007Z,12.5
2017-06-20T02:28:44.729Z,12.5
2017-06-20T02:30:03.402Z,12.5
2017-06-20T02:31:22.106Z,12.5
2017-06-20T02:32:40.851Z,12.5
2017-06-20T02:33:59.574Z,12.5
2017-06-20T02:35:18.238Z,12.5
2017-06-20T02:36:36.910Z,12.5
2017-06-20T02:37:55.586Z,12.4
2017-06-20T02:39:14.295Z,12.4
2017-06-20T02:40:32.991Z,12.5
2017-06-20T02:41:51.658Z,12.5
2017-06-20T02:43:10.338Z,12.5
2017-06-20T02:44:29.037Z,12.5
2017-06-20T02:45:47.758Z,12.5
2017-06-20T02:47:06.453Z,12.6
2017-06-20T02:48:25.151Z,12.6
2017-06-20T02:49:43.834Z,12.5
2017-06-20T02:51:02.546Z,12.5
2017-06-20T02:52:21.242Z,12.5
2017-06-20T02:53:39.939Z,12.5
2017-06-20T02:54:58.619Z,12.5
2017-06-20T02:56:17.349Z,12.4
2017-06-20T02:57:36.052Z,12.4
2017-06-20T02:58:54.782Z,12.4
2017-06-20T03:00:13.444Z,12.4
2017-06-20T03:01:32.112Z,12.4
2017-06-20T03:02:50.782Z,12.4
2017-06-20T03:04:09.522Z,12.4
2017-06-20T03:05:28.203Z,12.3
2017-06-20T03:06:46.884Z,12.3
2017-06-20T03:08:05.569Z,12.3
2017-06-20T03:09:24.303Z,12.3
2017-06-20T03:10:42.998Z,12.3
2017-06-20T03:12:01.679Z,12.3
2017-06-20T03:13:20.346Z,12.3
2017-06-20T03:14:39.068Z,12.4
2017-06-20T03:15:57.740Z,12.4
2017-06-20T03:17:16.414Z,12.4
2017-06-20T03:18:35.081Z,12.4
2017-06-20T03:19:53.771Z,12.4
2017-06-20T03:21:12.490Z,12.5
2017-06-20T03:22:31.160Z,12.5
2017-06-20T03:23:49.826Z,12.5
2017-06-20T03:25:08.564Z,12.5
2017-06-20T03:26:27.276Z,12.5
2017-06-20T03:27:45.948Z,12.5
2017-06-20T03:29:04.662Z,12.5
2017-06-20T03:30:23.335Z,12.5
2017-06-20T03:31:42.006Z,12.5
2017-06-20T03:33:00.732Z,12.5
2017-06-20T03:34:19.412Z,12.5
2017-06-20T03:35:38.115Z,12.5
2017-06-20T03:36:56.825Z,12.5
2017-06-20T03:38:15.522Z,12.6
2017-06-20T03:39:34.233Z,12.6
2017-06-20T03:40:52.960Z,12.7
2017-06-20T03:42:11.648Z,12.8
2017-06-20T03:43:30.354Z,12.9
2017-06-20T03:44:49.055Z,13
2017-06-20T03:46:07.749Z,13.1
2017-06-20T03:47:26.418Z,13.2
2017-06-20T03:48:45.132Z,13.3
2017-06-20T03:50:03.859Z,13.3
2017-06-20T03:51:22.575Z,13.4
2017-06-20T03:52:41.294Z,13.4
2017-06-20T03:53:59.967Z,13.4
2017-06-20T03:55:18.683Z,13.5
2017-06-20T03:56:37.455Z,13.5
2017-06-20T03:57:56.191Z,13.6
2017-06-20T03:59:14.877Z,13.6
2017-06-20T04:00:33.574Z,13.7
2017-06-20T04:01:52.255Z,13.8
2017-06-20T04:03:10.953Z,13.8
2017-06-20T04:04:29.660Z,13.9
2017-06-20T04:05:48.331Z,13.9
2017-06-20T04:07:07.038Z,13.9
2017-06-20T04:08:25.704Z,14
2017-06-20T04:09:44.382Z,14
2017-06-20T04:11:03.111Z,14.1
2017-06-20T04:12:21.826Z,14.1
2017-06-20T04:13:40.501Z,14.2
2017-06-20T04:14:59.182Z,14.2
2017-06-20T04:16:17.858Z,14.3
2017-06-20T04:17:36.588Z,14.4
2017-06-20T04:18:55.264Z,14.4
2017-06-20T04:20:14.011Z,14.5
2017-06-20T04:21:32.683Z,14.6
2017-06-20T04:22:51.401Z,14.6
2017-06-20T04:24:10.098Z,14.7
2017-06-20T04:25:28.776Z,14.7
2017-06-20T04:26:47.459Z,14.8
2017-06-20T04:28:06.134Z,14.9
2017-06-20T04:29:24.881Z,14.9
2017-06-20T04:30:43.565Z,15
2017-06-20T04:32:02.246Z,15
2017-06-20T04:33:20.936Z,15.1
2017-06-20T04:34:39.630Z,15.1
2017-06-20T04:35:58.304Z,15.2
2017-06-20T04:37:16.978Z,15.2
2017-06-20T04:38:35.654Z,15.3
2017-06-20T04:39:54.323Z,15.3
2017-06-20T04:41:13.052Z,15.4
2017-06-20T04:42:31.726Z,15.4
2017-06-20T04:43:50.475Z,15.4
2017-06-20T04:45:09.184Z,15.5
2017-06-20T04:46:27.856Z,15.6
2017-06-20T04:47:46.563Z,15.6
2017-06-20T04:49:05.281Z,15.8
2017-06-20T04:50:24.030Z,15.9
2017-06-20T04:51:42.698Z,15.9
2017-06-20T04:53:01.421Z,16
2017-06-20T04:54:20.121Z,16.1
2017-06-20T04:55:38.810Z,16.1
2017-06-20T04:56:57.508Z,16.2
2017-06-20T04:58:16.182Z,16.2
2017-06-20T04:59:34.929Z,16.3
2017-06-20T05:00:53.612Z,16.4
2017-06-20T05:02:12.343Z,16.5
2017-06-20T05:03:31.053Z,16.6
2017-06-20T05:04:49.751Z,16.7
2017-06-20T05:06:08.418Z,16.7
2017-06-20T05:07:27.082Z,16.7
2017-06-20T05:08:45.780Z,16.7
2017-06-20T05:10:04.468Z,16.8
2017-06-20T05:11:23.169Z,16.8
2017-06-20T05:12:41.843Z,17
2017-06-20T05:14:00.566Z,17.1
2017-06-20T05:15:19.249Z,17.1
2017-06-20T05:16:38.000Z,17.2
2017-06-20T05:17:56.660Z,17.2
2017-06-20T05:19:15.339Z,17.3
2017-06-20T05:20:34.100Z,17.3
2017-06-20T05:21:52.794Z,17.4
2017-06-20T05:23:11.466Z,17.5
2017-06-20T05:24:30.142Z,17.6
2017-06-20T05:25:48.841Z,17.7
2017-06-20T05:27:07.567Z,17.8
2017-06-20T05:28:26.238Z,17.9
2017-06-20T05:29:44.960Z,17.9
2017-06-20T05:31:03.668Z,18
2017-06-20T05:32:22.414Z,18
2017-06-20T05:33:41.136Z,18.1
2017-06-20T05:34:59.850Z,18.2
2017-06-20T05:36:18.568Z,18.2
2017-06-20T05:37:37.240Z,18.2
2017-06-20T05:38:55.918Z,18.3
2017-06-20T05:40:14.612Z,18.4
2017-06-20T05:41:33.325Z,18.5
2017-06-20T05:42:51.997Z,18.5
2017-06-20T05:44:10.674Z,18.6
2017-06-20T05:45:29.349Z,18.6
2017-06-20T05:46:48.029Z,18.7
2017-06-20T05:48:06.726Z,18.8
2017-06-20T05:49:25.392Z,18.9
2017-06-20T05:50:44.087Z,19
2017-06-20T05:52:02.788Z,19.1
2017-06-20T05:53:21.463Z,19.1
2017-06-20T05:54:40.133Z,19.1
2017-06-20T05:55:58.816Z,19.2
2017-06-20T05:57:17.512Z,19.3
2017-06-20T05:58:36.191Z,19.4
2017-06-20T05:59:54.899Z,19.5
2017-06-20T06:01:13.608Z,19.5
2017-06-20T06:02:32.335Z,19.6
2017-06-20T06:03:51.020Z,19.7
2017-06-20T06:05:09.694Z,19.7
2017-06-20T06:06:28.359Z,19.8
2017-06-20T06:07:47.071Z,19.8
2017-06-20T06:09:05.804Z,19.8
2017-06-20T06:10:24.477Z,20
2017-06-20T06:11:43.152Z,20
2017-06-20T06:13:01.848Z,20.1
2017-06-20T06:14:20.578Z,20.3
2017-06-20T06:15:39.240Z,20.4
2017-06-20T06:16:57.912Z,20.5
2017-06-20T06:18:16.593Z,20.6
2017-06-20T06:19:35.342Z,20.6
2017-06-20T06:20:54.044Z,20.7
2017-06-20T06:22:12.745Z,20.8
2017-06-20T06:23:31.445Z,21
2017-06-20T06:24:50.114Z,21.2
2017-06-20T06:26:08.850Z,21.2
2017-06-20T06:27:27.573Z,21.3
2017-06-20T06:28:46.287Z,21.3
2017-06-20T06:30:04.962Z,21.4
2017-06-20T06:31:23.634Z,21.4
2017-06-20T06:32:42.372Z,21.5
2017-06-20T06:34:01.081Z,21.6
2017-06-20T06:35:19.831Z,21.7
2017-06-20T06:36:38.503Z,21.7
2017-06-20T06:37:57.176Z,21.7
2017-06-20T06:39:15.866Z,21.8
2017-06-20T06:40:34.563Z,21.8
2017-06-20T06:41:53.233Z,21.9
2017-06-20T06:43:11.907Z,22
2017-06-20T06:44:30.650Z,22.1
2017-06-20T06:45:49.324Z,22.2
2017-06-20T06:47:08.036Z,22.3
2017-06-20T06:48:26.701Z,22.3
2017-06-20T06:49:45.383Z,22.4
2017-06-20T06:51:04.097Z,22.4
2017-06-20T06:52:22.767Z,22.6
2017-06-20T06:53:41.482Z,22.6
2017-06-20T06:55:00.193Z,22.6
2017-06-20T06:56:18.927Z,22.7
2017-06-20T06:57:37.629Z,22.8
2017-06-20T06:58:56.342Z,22.8
2017-06-20T07:00:15.022Z,22.9
2017-06-20T07:01:33.691Z,23
2017-06-20T07:02:52.407Z,23.1
2017-06-20T07:04:11.101Z,23.2
2017-06-20T07:05:29.798Z,23.3
2017-06-20T07:06:48.491Z,23.3
2017-06-20T07:08:07.161Z,23.4
2017-06-20T07:09:25.832Z,23.4
2017-06-20T07:10:44.576Z,23.5
2017-06-20T07:12:03.256Z,23.6
2017-06-20T07:13:21.931Z,23.7
2017-06-20T07:14:40.655Z,23.8
2017-06-20T07:15:59.355Z,23.9
2017-06-20T07:17:18.029Z,24
2017-06-20T07:18:36.700Z,24
2017-06-20T07:19:55.369Z,24.1
2017-06-20T07:21:14.095Z,24.2
2017-06-20T07:22:32.772Z,24.2
2017-06-20T07:23:51.445Z,24.2
2017-06-20T07:25:10.171Z,24.3
2017-06-20T07:26:28.881Z,24.4
2017-06-20T07:27:47.567Z,24.4
2017-06-20T07:29:06.240Z,24.5
2017-06-20T07:30:24.932Z,24.5
2017-06-20T07:31:43.652Z,24.7
2017-06-20T07:33:02.395Z,24.7
2017-06-20T07:34:21.070Z,24.7
2017-06-20T07:35:39.769Z,24.7
2017-06-20T07:36:58.472Z,24.8
2017-06-20T07:38:17.182Z,24.7
2017-06-20T07:39:35.848Z,24.8
2017-06-20T07:40:54.580Z,24.8
2017-06-20T07:42:13.332Z,24.8
2017-06-20T07:43:32.002Z,24.8
2017-06-20T07:44:50.721Z,24.8
2017-06-20T07:46:09.423Z,24.8
2017-06-20T07:47:28.166Z,24.9
2017-06-20T07:48:46.836Z,24.9
2017-06-20T07:50:05.562Z,24.9
2017-06-20T07:51:24.240Z,25
2017-06-20T07:52:42.923Z,25
2017-06-20T07:54:01.622Z,25
2017-06-20T07:55:20.344Z,25
2017-06-20T07:56:39.041Z,25
2017-06-20T07:57:57.789Z,25
2017-06-20T07:59:16.489Z,25
2017-06-20T08:00:35.177Z,25
2017-06-20T08:01:53.861Z,25
2017-06-20T08:03:12.586Z,25
2017-06-20T08:04:31.298Z,25.1
2017-06-20T08:05:49.974Z,25.1
2017-06-20T08:07:08.686Z,25.2
2017-06-20T08:08:27.417Z,25.2
2017-06-20T08:09:46.172Z,25.2
2017-06-20T08:11:04.838Z,25.3
2017-06-20T08:12:23.568Z,25.3
2017-06-20T08:13:42.260Z,25.4
2017-06-20T08:15:00.935Z,25.4
2017-06-20T08:16:19.602Z,25.4
2017-06-20T08:17:38.266Z,25.4
2017-06-20T08:18:56.968Z,25.4
2017-06-20T08:20:15.640Z,25.4
2017-06-20T08:21:34.316Z,25.4
2017-06-20T08:22:52.984Z,25.5
2017-06-20T08:24:11.660Z,25.5
2017-06-20T08:25:30.357Z,25.5
2017-06-20T08:26:49.055Z,25.5
2017-06-20T08:28:07.775Z,25.5
2017-06-20T08:29:26.473Z,25.6
2017-06-20T08:30:45.183Z,25.7
2017-06-20T08:32:03.870Z,25.7
2017-06-20T08:33:22.565Z,25.7
2017-06-20T08:34:41.311Z,25.7
2017-06-20T08:35:59.983Z,25.7
2017-06-20T08:37:18.658Z,25.7
2017-06-20T08:38:37.404Z,25.8
2017-06-20T08:39:56.102Z,25.8
2017-06-20T08:41:14.786Z,25.8
2017-06-20T08:42:33.507Z,25.9
2017-06-20T08:43:52.175Z,25.9
2017-06-20T08:45:10.873Z,25.9
2017-06-20T08:46:29.576Z,25.9
2017-06-20T08:47:48.250Z,25.9
2017-06-20T08:49:06.975Z,26
2017-06-20T08:50:25.659Z,26
2017-06-20T08:51:44.383Z,26
2017-06-20T08:53:03.053Z,26.1
2017-06-20T08:54:21.720Z,26.1
2017-06-20T08:55:40.425Z,26.2
2017-06-20T08:56:59.177Z,26.2
2017-06-20T08:58:17.887Z,26.2
2017-06-20T08:59:36.594Z,26.2
2017-06-20T09:00:55.356Z,26.2
2017-06-20T09:02:14.085Z,26.2
2017-06-20T09:03:32.803Z,26.3
2017-06-20T09:04:51.480Z,26.4
2017-06-20T09:06:10.157Z,26.5
2017-06-20T09:07:28.846Z,26.5
2017-06-20T09:08:47.572Z,26.5
2017-06-20T09:10:06.247Z,26.5
2017-06-20T09:11:24.954Z,26.5
2017-06-20T09:12:43.649Z,26.5
2017-06-20T09:14:02.402Z,26.5
2017-06-20T09:15:21.066Z,26.6
2017-06-20T09:16:39.749Z,26.7
2017-06-20T09:17:58.457Z,26.7
2017-06-20T09:19:17.125Z,26.7
2017-06-20T09:20:35.794Z,26.7
2017-06-20T09:21:54.499Z,26.7
2017-06-20T09:23:13.203Z,26.8
2017-06-20T09:24:31.876Z,26.8
2017-06-20T09:25:50.572Z,26.8
2017-06-20T09:27:09.259Z,26.7
2017-06-20T09:28:27.945Z,26.7
2017-06-20T09:29:46.612Z,26.8
2017-06-20T09:31:05.328Z,26.8
2017-06-20T09:32:24.041Z,26.9
2017-06-20T09:33:42.739Z,26.9
2017-06-20T09:35:01.433Z,26.9
2017-06-20T09:36:20.103Z,26.9
2017-06-20T09:37:38.804Z,27
2017-06-20T09:38:57.517Z,27
2017-06-20T09:40:16.242Z,27.1
2017-06-20T09:41:34.957Z,27.1
2017-06-20T09:42:53.632Z,27.2
2017-06-20T09:44:12.376Z,27.3
2017-06-20T09:45:31.068Z,27.4
2017-06-20T09:46:49.743Z,27.5
2017-06-20T09:48:08.419Z,27.5
2017-06-20T09:49:27.123Z,27.5
2017-06-20T09:50:45.813Z,27.5
2017-06-20T09:52:04.534Z,27.4
2017-06-20T09:53:23.262Z,27.4
2017-06-20T09:54:41.972Z,27.4
2017-06-20T09:56:00.661Z,27.4
2017-06-20T09:57:19.335Z,27.4
2017-06-20T09:58:38.010Z,27.5
2017-06-20T09:59:56.705Z,27.6
2017-06-20T10:01:15.378Z,27.7
2017-06-20T10:02:34.134Z,27.8
2017-06-20T10:03:52.826Z,27.8
2017-06-20T10:05:11.499Z,27.8
2017-06-20T10:06:30.176Z,27.8
2017-06-20T10:07:48.868Z,27.9
2017-06-20T10:09:07.570Z,28
2017-06-20T10:10:26.238Z,28
2017-06-20T10:11:44.903Z,28.1
2017-06-20T10:13:03.571Z,28.1
2017-06-20T10:14:22.270Z,28.1
2017-06-20T10:15:40.967Z,28.1
2017-06-20T10:16:59.662Z,28.1
2017-06-20T10:18:18.385Z,28.1
2017-06-20T10:19:37.081Z,28.1
2017-06-20T10:20:55.753Z,28.2
2017-06-20T10:22:14.449Z,28.1
2017-06-20T10:23:33.120Z,28
2017-06-20T10:24:51.829Z,28.1
2017-06-20T10:26:10.496Z,28.2
2017-06-20T10:27:29.178Z,28.3
2017-06-20T10:28:47.846Z,28.4
2017-06-20T10:30:06.574Z,28.5
2017-06-20T10:31:25.294Z,28.5
2017-06-20T10:32:44.001Z,28.5
2017-06-20T10:34:02.672Z,28.4
2017-06-20T10:35:21.365Z,28.4
2017-06-20T10:36:40.082Z,28.3
2017-06-20T10:37:58.760Z,28.4
2017-06-20T10:39:17.474Z,28.5
2017-06-20T10:40:36.159Z,28.6
2017-06-20T10:41:54.839Z,28.6
2017-06-20T10:43:13.561Z,28.7
2017-06-20T10:44:32.237Z,28.8
2017-06-20T10:45:50.990Z,28.8
2017-06-20T10:47:09.712Z,28.9
2017-06-20T10:48:28.378Z,28.9
2017-06-20T10:49:47.063Z,29
2017-06-20T10:51:05.764Z,29.1
2017-06-20T10:52:24.487Z,29.2
2017-06-20T10:53:43.215Z,29.3
2017-06-20T10:55:01.884Z,29.5
2017-06-20T10:56:20.614Z,29.7
2017-06-20T10:57:39.297Z,30.1
2017-06-20T10:58:58.023Z,30.3
2017-06-20T11:00:16.710Z,30.6
2017-06-20T11:01:35.394Z,30.7
2017-06-20T11:02:54.153Z,30.8
2017-06-20T11:04:12.822Z,30.9
2017-06-20T11:05:31.507Z,30.9
2017-06-20T11:06:50.180Z,30.5
2017-06-20T11:08:08.926Z,30.4
2017-06-20T11:09:27.654Z,30.5
2017-06-20T11:10:46.331Z,30.7
2017-06-20T11:12:05.010Z,30.7
2017-06-20T11:13:23.676Z,30.7
2017-06-20T11:14:42.404Z,30.7
2017-06-20T11:16:01.081Z,30.8
2017-06-20T11:17:19.779Z,30.8
2017-06-20T11:18:38.478Z,30.8
2017-06-20T11:19:57.164Z,30.8
2017-06-20T11:21:15.839Z,30.8
2017-06-20T11:22:34.572Z,30.8
2017-06-20T11:23:53.240Z,30.7
2017-06-20T11:25:11.909Z,30.7
2017-06-20T11:26:30.583Z,30.7
2017-06-20T11:27:49.329Z,30.5
2017-06-20T11:29:08.054Z,30.5
2017-06-20T11:30:26.752Z,30.3
2017-06-20T11:31:45.428Z,30.3
2017-06-20T11:33:04.135Z,30.5
2017-06-20T11:34:22.837Z,30.7
2017-06-20T11:35:41.515Z,30.9
2017-06-20T11:37:00.234Z,31.3
2017-06-20T11:38:18.953Z,31.4
2017-06-20T11:39:37.627Z,31.6
2017-06-20T11:40:56.342Z,31.8
2017-06-20T11:42:15.011Z,31.8
2017-06-20T11:43:33.705Z,32
2017-06-20T11:44:52.408Z,31.9
2017-06-20T11:46:11.131Z,31.9
2017-06-20T11:47:29.807Z,31.9
2017-06-20T11:48:48.489Z,31.8
2017-06-20T11:50:07.186Z,31.8
2017-06-20T11:51:25.856Z,31.9
2017-06-20T11:52:44.580Z,32.1
2017-06-20T11:54:03.262Z,32.5
2017-06-20T11:55:21.947Z,33.3
2017-06-20T11:56:40.659Z,34.2
2017-06-20T11:57:59.348Z,34.4
2017-06-20T11:59:18.031Z,34.8
2017-06-20T12:00:36.701Z,35.2
2017-06-20T12:01:55.380Z,35
2017-06-20T12:03:14.084Z,34.8
2017-06-20T12:04:32.775Z,35
2017-06-20T12:05:51.458Z,35.2
2017-06-20T12:07:10.176Z,35
2017-06-20T12:08:28.892Z,34.8
2017-06-20T12:09:47.575Z,35.1
2017-06-20T12:11:06.245Z,35.7
2017-06-20T12:12:24.917Z,36.1
2017-06-20T12:13:43.637Z,36.4
2017-06-20T12:15:02.402Z,36.6
2017-06-20T12:16:21.099Z,36.8
2017-06-20T12:17:39.775Z,36.9
2017-06-20T12:18:58.471Z,36.9
2017-06-20T12:20:17.201Z,37.1
2017-06-20T12:21:35.964Z,37.2
2017-06-20T12:22:54.668Z,37.1
2017-06-20T12:24:13.343Z,37.1
2017-06-20T12:25:32.073Z,37
2017-06-20T12:26:50.744Z,37.1
2017-06-20T12:28:09.463Z,37.1
2017-06-20T12:29:28.184Z,37.2
2017-06-20T12:30:46.887Z,37.1
2017-06-20T12:32:05.570Z,37.2
2017-06-20T12:33:24.234Z,37.2
2017-06-20T12:34:42.903Z,37.3
2017-06-20T12:36:01.624Z,37.2
2017-06-20T12:37:20.366Z,37
2017-06-20T12:38:39.108Z,37
2017-06-20T12:39:57.781Z,37.2
2017-06-20T12:41:16.504Z,37.3
2017-06-20T12:42:35.219Z,37.3
2017-06-20T12:43:53.921Z,37.3
2017-06-20T12:45:12.591Z,37
2017-06-20T12:46:31.301Z,36.9
2017-06-20T12:47:49.971Z,37
2017-06-20T12:49:08.640Z,36.9
2017-06-20T12:50:27.374Z,36.9
2017-06-20T12:51:46.119Z,36.9
2017-06-20T12:53:04.810Z,36.9
2017-06-20T12:54:23.484Z,36.8
2017-06-20T12:55:42.152Z,36.8
2017-06-20T12:57:00.859Z,36.9
2017-06-20T12:58:19.572Z,36.9
2017-06-20T12:59:38.254Z,37
2017-06-20T13:00:56.953Z,37.1
2017-06-20T13:02:15.628Z,37.2
2017-06-20T13:03:34.296Z,37.4
2017-06-20T13:04:52.970Z,37.4
2017-06-20T13:06:11.685Z,37.3
2017-06-20T13:07:30.401Z,37.2
2017-06-20T13:08:49.155Z,37.2
2017-06-20T13:10:07.859Z,37.4
2017-06-20T13:11:26.588Z,37.5
2017-06-20T13:12:45.318Z,37.3
2017-06-20T13:14:04.058Z,37.2
2017-06-20T13:15:22.743Z,37.2
2017-06-20T13:16:41.450Z,37.1
2017-06-20T13:18:00.153Z,37.3
2017-06-20T13:19:18.835Z,37.5
2017-06-20T13:20:37.505Z,37.5
2017-06-20T13:21:56.176Z,37.6
2017-06-20T13:23:14.855Z,37.6
2017-06-20T13:24:33.586Z,37.5
2017-06-20T13:25:52.308Z,37.6
2017-06-20T13:27:10.981Z,37.7
2017-06-20T13:28:29.706Z,37.4
2017-06-20T13:29:48.383Z,37.4
2017-06-20T13:31:07.071Z,37.4
2017-06-20T13:32:25.743Z,37.6
2017-06-20T13:33:44.420Z,37.6
2017-06-20T13:35:03.092Z,37.6
2017-06-20T13:36:21.775Z,37.7
2017-06-20T13:37:40.453Z,37.8
2017-06-20T13:38:59.151Z,37.7
2017-06-20T13:40:17.844Z,37.5
2017-06-20T13:41:36.560Z,37.4
2017-06-20T13:42:55.229Z,37.4
2017-06-20T13:44:13.996Z,37.3
2017-06-20T13:45:32.668Z,37.3
2017-06-20T13:46:51.361Z,37.5
2017-06-20T13:48:10.039Z,37.6
2017-06-20T13:49:28.782Z,37.7
2017-06-20T13:50:47.467Z,37.7
2017-06-20T13:52:06.138Z,37.7
2017-06-20T13:53:24.808Z,37.8
2017-06-20T13:54:43.512Z,37.9
2017-06-20T13:56:02.194Z,38.1
2017-06-20T13:57:20.865Z,38.1
2017-06-20T13:58:39.573Z,38.1
2017-06-20T13:59:58.298Z,38
2017-06-20T14:01:16.970Z,37.9
2017-06-20T14:02:35.639Z,37.9
2017-06-20T14:03:54.321Z,38
2017-06-20T14:05:13.008Z,38
2017-06-20T14:06:31.745Z,37.4
2017-06-20T14:07:50.477Z,36.6
2017-06-20T14:09:09.157Z,36.7
2017-06-20T14:10:27.838Z,37.1
2017-06-20T14:11:46.579Z,37.3
2017-06-20T14:13:05.302Z,37.5
2017-06-20T14:14:24.021Z,37.6
2017-06-20T14:15:42.719Z,37.8
2017-06-20T14:17:01.399Z,37.8
2017-06-20T14:18:20.152Z,37.8
2017-06-20T14:19:38.897Z,37.8
2017-06-20T14:20:57.577Z,37.8
2017-06-20T14:22:16.246Z,37.8
2017-06-20T14:23:34.913Z,37.7
2017-06-20T14:24:53.581Z,37.8
2017-06-20T14:26:12.337Z,37.7
2017-06-20T14:27:31.027Z,37.8
2017-06-20T14:28:49.731Z,37.8
2017-06-20T14:30:08.419Z,37.9
2017-06-20T14:31:27.116Z,37.9
2017-06-20T14:32:45.790Z,37.9
2017-06-20T14:34:04.482Z,37.8
2017-06-20T14:35:23.159Z,37.6
2017-06-20T14:36:41.860Z,37
2017-06-20T14:38:00.569Z,36.5
2017-06-20T14:39:19.244Z,36.1
2017-06-20T14:40:37.909Z,35.7
2017-06-20T14:41:56.610Z,35.6
2017-06-20T14:43:15.335Z,35.4
2017-06-20T14:44:34.079Z,35.2
2017-06-20T14:45:52.755Z,35
2017-06-20T14:47:11.441Z,34.9
2017-06-20T14:48:30.161Z,34.9
2017-06-20T14:49:48.848Z,34.9
2017-06-20T14:51:07.559Z,34.9
2017-06-20T14:52:26.244Z,34.9
2017-06-20T14:53:44.976Z,34.8
2017-06-20T14:55:03.660Z,34.8
2017-06-20T14:56:22.401Z,34.7
2017-06-20T14:57:41.087Z,34.7
2017-06-20T14:58:59.793Z,34.7
2017-06-20T15:00:18.469Z,34.6
2017-06-20T15:01:37.183Z,34.5
2017-06-20T15:02:55.876Z,34.5
2017-06-20T15:04:14.560Z,34.5
2017-06-20T15:05:33.231Z,34.5
2017-06-20T15:06:51.928Z,34.5
2017-06-20T15:08:10.598Z,34.5
2017-06-20T15:09:29.302Z,34.5
2017-06-20T15:10:47.964Z,34.5
2017-06-20T15:12:06.635Z,34.5
2017-06-20T15:13:25.392Z,34.4
2017-06-20T15:14:44.099Z,34.4
2017-06-20T15:16:02.771Z,34.4
2017-06-20T15:17:21.464Z,34.4
2017-06-20T15:18:40.196Z,34.4
2017-06-20T15:19:58.889Z,34.4
2017-06-20T15:21:17.561Z,34.3
2017-06-20T15:22:36.234Z,34.3
2017-06-20T15:23:54.927Z,34.3
2017-06-20T15:25:13.601Z,34.2
2017-06-20T15:26:32.329Z,34.2
2017-06-20T15:27:51.002Z,34.3
2017-06-20T15:29:09.681Z,34.2
2017-06-20T15:30:28.421Z,34.2
2017-06-20T15:31:47.124Z,34.1
2017-06-20T15:33:05.799Z,34.1
2017-06-20T15:34:24.498Z,34.1
2017-06-20T15:35:43.165Z,34.1
2017-06-20T15:37:01.865Z,34.2
2017-06-20T15:38:20.576Z,34.3
2017-06-20T15:39:39.266Z,34.4
2017-06-20T15:40:57.957Z,34.5
2017-06-20T15:42:16.634Z,34.5
2017-06-20T15:43:35.334Z,34.4
2017-06-20T15:44:54.051Z,34.4
2017-06-20T15:46:12.774Z,34.4
2017-06-20T15:47:31.448Z,34.7
2017-06-20T15:48:50.127Z,35
2017-06-20T15:50:08.910Z,34.9
2017-06-20T15:51:27.631Z,34.7
2017-06-20T15:52:46.305Z,34.5
2017-06-20T15:54:05.033Z,34.5
2017-06-20T15:55:23.718Z,34.6
2017-06-20T15:56:42.418Z,34.9
2017-06-20T15:58:01.104Z,35
2017-06-20T15:59:19.777Z,35.4
2017-06-20T16:00:38.493Z,35.8
2017-06-20T16:01:57.178Z,36
2017-06-20T16:03:15.881Z,36.2
2017-06-20T16:04:34.614Z,36.3
2017-06-20T16:05:53.312Z,36.3
2017-06-20T16:07:11.988Z,36.4
2017-06-20T16:08:30.661Z,36.4
2017-06-20T16:09:49.329Z,36.2
2017-06-20T16:11:08.063Z,36
2017-06-20T16:12:26.749Z,36
2017-06-20T16:13:45.422Z,36.1
2017-06-20T16:15:04.154Z,36.2
2017-06-20T16:16:22.857Z,36.3
2017-06-20T16:17:41.573Z,36.3
2017-06-20T16:19:00.245Z,36.2
2017-06-20T16:20:18.993Z,36.1
2017-06-20T16:21:37.706Z,35.9
2017-06-20T16:22:56.427Z,35.7
2017-06-20T16:24:15.099Z,35.7
2017-06-20T16:25:33.809Z,35.6
2017-06-20T16:26:52.505Z,35.4
2017-06-20T16:28:11.175Z,35.2
2017-06-20T16:29:29.846Z,35
2017-06-20T16:30:48.556Z,34.9
2017-06-20T16:32:07.239Z,34.9
2017-06-20T16:33:25.909Z,34.8
2017-06-20T16:34:44.621Z,34.8
2017-06-20T16:36:03.296Z,34.7
2017-06-20T16:37:22.050Z,34.7
2017-06-20T16:38:40.726Z,34.9
2017-06-20T16:39:59.448Z,35.1
2017-06-20T16:41:18.121Z,35.1
2017-06-20T16:42:36.856Z,35.3
2017-06-20T16:43:55.567Z,35.5
2017-06-20T16:45:14.244Z,35.7
2017-06-20T16:46:32.920Z,35.8
2017-06-20T16:47:51.669Z,35.9
2017-06-20T16:49:10.367Z,36
2017-06-20T16:50:29.116Z,36
2017-06-20T16:51:47.795Z,35.9
2017-06-20T16:53:06.475Z,35.6
2017-06-20T16:54:25.146Z,35.3
2017-06-20T16:55:43.896Z,35.1
2017-06-20T16:57:02.613Z,35
2017-06-20T16:58:21.324Z,35
2017-06-20T16:59:39.991Z,35
2017-06-20T17:00:58.656Z,35
2017-06-20T17:02:17.400Z,35.1
2017-06-20T17:03:36.094Z,35.2
2017-06-20T17:04:54.806Z,35.2
2017-06-20T17:06:13.472Z,35.3
2017-06-20T17:07:32.144Z,35.4
2017-06-20T17:08:50.827Z,35.5
2017-06-20T17:10:09.511Z,35.6
2017-06-20T17:11:28.230Z,35.6
2017-06-20T17:12:46.950Z,35.6
2017-06-20T17:14:05.660Z,35.6
2017-06-20T17:15:24.332Z,35.5
2017-06-20T17:16:43.001Z,35.4
2017-06-20T17:18:01.730Z,35.4
2017-06-20T17:19:20.407Z,35.5
2017-06-20T17:20:39.175Z,35.6
2017-06-20T17:21:57.850Z,35.6
2017-06-20T17:23:16.567Z,35.6
2017-06-20T17:24:35.242Z,35.6
2017-06-20T17:25:53.988Z,35.6
2017-06-20T17:27:12.699Z,35.6
2017-06-20T17:28:31.371Z,35.4
2017-06-20T17:29:50.088Z,35.4
2017-06-20T17:31:08.820Z,35.3
2017-06-20T17:32:27.491Z,35.3
2017-06-20T17:33:46.189Z,35.3