createdAt,value
2019-01-21T00:02:57.655Z,25.23
2019-01-21T00:05:26.957Z,24.93
2019-01-21T00:10:45.495Z,31.40
2019-01-21T00:13:15.305Z,28.10
2019-01-21T00:15:54.639Z,22.37
2019-01-21T00:18:45.890Z,25.43
2019-01-21T00:21:49.906Z,25.50
2019-01-21T00:24:22.648Z,24.23
2019-01-21T00:27:01.681Z,22.60
2019-01-21T00:29:35.996Z,22.43
2019-01-21T00:32:14.040Z,24.23
2019-01-21T00:34:45.424Z,27.27
2019-01-21T00:37:23.495Z,22.27
2019-01-21T00:39:54.597Z,25.93
2019-01-21T00:42:27.426Z,25.97
2019-01-21T00:44:56.811Z,23.47
2019-01-21T00:47:30.722Z,24.60
2019-01-21T00:50:02.209Z,24.53
2019-01-21T00:52:31.834Z,23.60
2019-01-21T00:55:01.560Z,25.27
2019-01-21T00:57:31.323Z,25.73
2019-01-21T01:00:00.725Z,29.80
2019-01-21T01:02:37.743Z,28.63
2019-01-21T01:05:09.095Z,26.90
2019-01-21T01:07:41.610Z,28.87
2019-01-21T01:10:12.500Z,24.33
2019-01-21T01:12:41.813Z,21.83
2019-01-21T01:15:11.724Z,26.17
2019-01-21T01:17:41.278Z,23.07
2019-01-21T01:20:18.725Z,27.73
2019-01-21T01:22:48.504Z,28.67
2019-01-21T01:25:18.109Z,26.33
2019-01-21T01:27:47.819Z,24.83
2019-01-21T01:30:18.148Z,25.17
2019-01-21T01:32:49.424Z,19.53
2019-01-21T01:35:18.945Z,28.50
2019-01-21T01:37:49.591Z,25.57
2019-01-21T01:40:21.930Z,27.90
2019-01-21T01:43:03.186Z,22.57
2019-01-21T01:45:32.588Z,25.60
2019-01-21T01:48:04.730Z,25.77
2019-01-21T01:50:43.173Z,25.93
2019-01-21T01:53:13.090Z,26.50
2019-01-21T01:55:45.275Z,24.17
2019-01-21T01:58:14.560Z,26.13
2019-01-21T02:00:47.029Z,22.60
2019-01-21T02:03:16.513Z,24.13
2019-01-21T02:05:46.451Z,21.33
2019-01-21T02:08:15.821Z,25.10
2019-01-21T02:10:45.172Z,20.10
2019-01-21T02:13:19.163Z,23.83
2019-01-21T02:15:46.226Z,24.33
2019-01-21T02:18:15.527Z,27.33
2019-01-21T02:20:45.942Z,23.50
2019-01-21T02:23:18.178Z,22.63
2019-01-21T02:25:55.298Z,26.47
2019-01-21T02:29:19.647Z,26.00
2019-01-21T02:32:12.032Z,25.77
2019-01-21T02:35:11.075Z,23.53
2019-01-21T02:38:18.586Z,24.13
2019-01-21T02:41:03.059Z,21.83
2019-01-21T02:43:48.038Z,22.07
2019-01-21T02:46:49.207Z,26.60
2019-01-21T02:50:15.024Z,23.77
2019-01-21T02:53:13.816Z,22.67
2019-01-21T02:56:31.103Z,25.97
2019-01-21T02:59:36.387Z,24.10
2019-01-21T03:08:24.747Z,21.77
2019-01-21T03:11:07.998Z,22.10
2019-01-21T03:13:49.546Z,21.47
2019-01-21T03:16:56.261Z,22.07
2019-01-21T03:19:59.560Z,23.17
2019-01-21T03:22:54.970Z,22.20
2019-01-21T03:29:40.520Z,23.20
2019-01-21T03:32:31.274Z,24.40
2019-01-21T03:35:36.036Z,22.67
2019-01-21T03:38:26.493Z,21.47
2019-01-21T03:41:07.189Z,24.03
2019-01-21T03:44:00.865Z,23.37
2019-01-21T03:46:51.388Z,20.57
2019-01-21T03:49:46.073Z,20.80
2019-01-21T03:52:46.489Z,22.83
2019-01-21T03:55:16.885Z,21.23
2019-01-21T03:58:44.706Z,19.37
2019-01-21T04:01:56.121Z,22.17
2019-01-21T04:04:50.590Z,22.30
2019-01-21T04:07:57.456Z,19.83
2019-01-21T04:11:05.496Z,20.10
2019-01-21T04:14:06.282Z,21.27
2019-01-21T04:16:50.827Z,21.37
2019-01-21T04:19:47.486Z,21.60
2019-01-21T04:22:38.916Z,21.93
2019-01-21T04:25:48.043Z,19.70
2019-01-21T04:28:42.547Z,21.37
2019-01-21T04:31:38.528Z,25.27
2019-01-21T04:34:51.203Z,24.03
2019-01-21T04:38:00.878Z,20.37
2019-01-21T04:41:24.482Z,24.33
2019-01-21T04:44:30.488Z,20.20
2019-01-21T04:47:52.819Z,23.63
2019-01-21T04:50:52.337Z,23.77
2019-01-21T04:53:54.963Z,21.30
2019-01-21T04:56:57.459Z,23.70
2019-01-21T05:00:12.266Z,23.40
2019-01-21T05:03:22.921Z,24.83
2019-01-21T05:06:35.885Z,19.03
2019-01-21T05:09:46.914Z,19.03
2019-01-21T05:12:38.278Z,18.30
2019-01-21T05:15:50.519Z,23.63
2019-01-21T05:18:50.692Z,24.67
2019-01-21T05:22:01.095Z,20.20
2019-01-21T05:24:57.887Z,24.13
2019-01-21T05:28:08.135Z,21.83
2019-01-21T05:31:30.297Z,19.57
2019-01-21T05:34:53.061Z,24.03
2019-01-21T05:38:02.031Z,28.93
2019-01-21T05:40:48.204Z,38.37
2019-01-21T05:43:57.388Z,80.73
2019-01-21T05:47:03.510Z,57.03
2019-01-21T05:50:08.260Z,32.73
2019-01-21T05:53:04.859Z,28.43
2019-01-21T05:56:12.189Z,22.77
2019-01-21T05:59:20.409Z,22.37
2019-01-21T06:02:19.761Z,28.33
2019-01-21T06:05:32.838Z,23.13
2019-01-21T06:08:38.317Z,17.93
2019-01-21T06:11:25.778Z,20.87
2019-01-21T06:14:35.855Z,23.03
2019-01-21T06:17:28.919Z,22.97
2019-01-21T06:20:28.806Z,26.20
2019-01-21T06:23:27.849Z,23.13
2019-01-21T06:26:33.926Z,18.17
2019-01-21T06:29:28.342Z,19.70
2019-01-21T06:32:33.818Z,20.93
2019-01-21T06:35:38.789Z,25.57
2019-01-21T06:38:15.283Z,23.57
2019-01-21T06:41:15.318Z,22.10
2019-01-21T06:44:19.654Z,23.53
2019-01-21T06:47:44.960Z,21.17
2019-01-21T06:50:43.908Z,21.47
2019-01-21T06:53:54.027Z,22.00
2019-01-21T06:57:04.438Z,28.60
2019-01-21T07:00:23.349Z,22.77
2019-01-21T07:03:26.928Z,19.60
2019-01-21T07:06:18.607Z,20.07
2019-01-21T07:09:21.306Z,21.57
2019-01-21T07:12:22.113Z,23.80
2019-01-21T07:15:18.059Z,22.27
2019-01-21T07:18:26.062Z,21.53
2019-01-21T07:21:27.605Z,27.17
2019-01-21T07:24:58.596Z,24.93
2019-01-21T07:28:00.447Z,24.40
2019-01-21T07:31:13.617Z,31.23
2019-01-21T07:34:05.007Z,25.13
2019-01-21T07:37:13.635Z,27.60
2019-01-21T07:39:57.319Z,21.30
2019-01-21T07:42:57.638Z,27.47
2019-01-21T07:45:49.382Z,21.33
2019-01-21T07:48:55.344Z,23.33
2019-01-21T07:51:54.613Z,23.60
2019-01-21T07:55:09.440Z,28.57
2019-01-21T07:58:29.451Z,28.10
2019-01-21T08:01:23.307Z,25.37
2019-01-21T08:04:39.507Z,24.87
2019-01-21T08:07:55.426Z,26.07
2019-01-21T08:11:03.338Z,25.13
2019-01-21T08:13:53.495Z,24.67
2019-01-21T08:16:45.122Z,27.93
2019-01-21T08:19:39.487Z,36.60
2019-01-21T08:22:40.710Z,28.70
2019-01-21T08:25:45.338Z,29.10
2019-01-21T08:28:45.635Z,30.23
2019-01-21T08:31:50.357Z,32.87
2019-01-21T08:34:46.866Z,32.90
2019-01-21T08:37:59.635Z,33.47
2019-01-21T08:41:17.877Z,23.57
2019-01-21T08:44:12.314Z,29.60
2019-01-21T08:47:15.921Z,28.63
2019-01-21T08:50:20.627Z,27.27
2019-01-21T08:53:02.389Z,29.07
2019-01-21T08:56:00.046Z,25.33
2019-01-21T08:59:08.985Z,31.27
2019-01-21T09:02:14.954Z,27.07
2019-01-21T09:05:20.710Z,28.10
2019-01-21T09:08:37.451Z,28.57
2019-01-21T09:11:15.441Z,27.53
2019-01-21T09:14:07.522Z,27.37
2019-01-21T09:17:17.170Z,34.27
2019-01-21T09:20:27.438Z,26.10
2019-01-21T09:23:26.710Z,27.90
2019-01-21T09:26:03.958Z,24.37
2019-01-21T09:29:14.142Z,24.70
2019-01-21T09:32:24.233Z,24.97
2019-01-21T09:35:03.337Z,31.53
2019-01-21T09:37:57.548Z,25.07
2019-01-21T09:40:56.001Z,30.60
2019-01-21T09:43:39.981Z,25.43
2019-01-21T09:46:44.452Z,30.37
2019-01-21T09:49:12.051Z,27.77
2019-01-21T09:51:55.654Z,28.93
2019-01-21T09:54:25.453Z,31.60
2019-01-21T09:56:56.887Z,28.10
2019-01-21T09:59:26.210Z,33.60
2019-01-21T10:01:57.811Z,29.60
2019-01-21T10:04:34.569Z,28.10
2019-01-21T10:07:43.759Z,31.30
2019-01-21T10:11:03.210Z,29.17
2019-01-21T10:13:57.574Z,24.90
2019-01-21T10:16:48.448Z,25.43
2019-01-21T10:19:55.000Z,23.27
2019-01-21T10:23:14.670Z,29.60
2019-01-21T10:26:00.674Z,27.03
2019-01-21T10:28:50.158Z,26.13
2019-01-21T10:31:47.739Z,29.27
2019-01-21T10:34:40.787Z,32.03
2019-01-21T10:37:39.359Z,28.63
2019-01-21T10:40:33.958Z,29.17
2019-01-21T10:43:54.338Z,27.13
2019-01-21T10:46:38.422Z,28.80
2019-01-21T10:49:49.810Z,25.87
2019-01-21T10:53:06.793Z,25.07
2019-01-21T10:56:06.264Z,30.57
2019-01-21T10:59:04.765Z,27.63
2019-01-21T11:02:18.284Z,30.77
2019-01-21T11:05:29.072Z,25.83
2019-01-21T11:08:42.945Z,25.40
2019-01-21T11:11:35.113Z,24.70
2019-01-21T11:14:43.738Z,25.17
2019-01-21T11:21:29.727Z,23.33
2019-01-21T11:24:52.323Z,26.67
2019-01-21T11:27:42.006Z,24.60
2019-01-21T11:30:57.131Z,27.03
2019-01-21T11:33:43.657Z,25.10
2019-01-21T11:37:00.558Z,24.80
2019-01-21T11:40:34.681Z,25.57
2019-01-21T11:43:42.551Z,24.70
2019-01-21T11:46:52.828Z,26.53
2019-01-21T11:49:54.405Z,24.50
2019-01-21T11:53:08.024Z,23.80
2019-01-21T11:56:14.809Z,30.50
2019-01-21T11:59:20.805Z,24.57
2019-01-21T12:02:43.485Z,23.90
2019-01-21T12:05:39.126Z,24.23
2019-01-21T12:08:33.089Z,26.07
2019-01-21T12:11:39.532Z,27.43
2019-01-21T12:14:26.857Z,24.63
2019-01-21T12:17:14.772Z,23.63
2019-01-21T12:20:07.023Z,25.80
2019-01-21T12:23:01.090Z,25.33
2019-01-21T12:25:46.210Z,23.30
2019-01-21T12:28:29.058Z,22.63
2019-01-21T12:31:26.991Z,24.83
2019-01-21T12:34:17.945Z,22.23
2019-01-21T12:37:31.125Z,22.30
2019-01-21T12:40:25.896Z,22.30
2019-01-21T12:43:12.599Z,22.63
2019-01-21T12:46:03.985Z,24.80
2019-01-21T12:49:08.810Z,25.10
2019-01-21T12:51:53.696Z,24.23
2019-01-21T12:54:42.158Z,21.23
2019-01-21T12:57:50.545Z,22.07
2019-01-21T13:00:54.166Z,20.80
2019-01-21T13:04:00.472Z,23.13
2019-01-21T13:07:07.856Z,23.07
2019-01-21T13:10:16.940Z,21.33
2019-01-21T13:13:38.167Z,22.20
2019-01-21T13:16:36.554Z,21.37
2019-01-21T13:19:44.416Z,21.23
2019-01-21T13:22:51.625Z,21.67
2019-01-21T13:26:12.240Z,23.83
2019-01-21T13:29:09.090Z,24.47
2019-01-21T13:32:27.617Z,24.47
2019-01-21T13:35:49.526Z,24.63
2019-01-21T13:38:58.481Z,20.83
2019-01-21T13:41:58.244Z,22.87
2019-01-21T13:45:26.145Z,22.80
2019-01-21T13:48:10.619Z,23.80
2019-01-21T13:50:57.705Z,20.80
2019-01-21T13:54:16.622Z,21.53
2019-01-21T13:57:27.302Z,23.77
2019-01-21T14:00:12.401Z,23.70
2019-01-21T14:02:53.383Z,22.47
2019-01-21T14:05:40.089Z,22.97
2019-01-21T14:08:23.248Z,21.70
2019-01-21T14:11:31.904Z,22.87
2019-01-21T14:14:26.788Z,22.87
2019-01-21T14:17:35.091Z,21.07
2019-01-21T14:20:31.708Z,23.50
2019-01-21T14:23:47.977Z,21.00
2019-01-21T14:27:13.399Z,23.13
2019-01-21T14:29:50.861Z,20.53
2019-01-21T14:32:49.130Z,23.27
2019-01-21T14:35:43.821Z,20.93
2019-01-21T14:38:39.775Z,20.80
2019-01-21T14:41:41.047Z,21.63
2019-01-21T14:44:49.697Z,20.03
2019-01-21T14:47:48.014Z,24.30
2019-01-21T14:50:50.488Z,21.20
2019-01-21T14:53:35.555Z,23.13
2019-01-21T14:56:17.382Z,23.90
2019-01-21T14:59:18.625Z,24.90
2019-01-21T15:01:57.412Z,20.17
2019-01-21T15:04:56.359Z,27.43
2019-01-21T15:07:57.106Z,25.90
2019-01-21T15:11:00.735Z,20.13
2019-01-21T15:14:07.043Z,20.37
2019-01-21T15:17:02.792Z,21.13
2019-01-21T15:20:02.336Z,21.10
2019-01-21T15:23:03.715Z,23.77
2019-01-21T15:26:21.308Z,19.43
2019-01-21T15:29:37.453Z,22.07
2019-01-21T15:32:35.558Z,22.63
2019-01-21T15:36:06.921Z,25.23
2019-01-21T15:39:15.947Z,26.70
2019-01-21T15:42:15.989Z,26.67
2019-01-21T15:45:15.458Z,27.80
2019-01-21T15:48:10.484Z,24.53
2019-01-21T15:51:22.399Z,28.67
2019-01-21T15:54:12.256Z,27.27
2019-01-21T15:57:19.924Z,28.30
2019-01-21T16:00:22.491Z,28.23
2019-01-21T16:03:23.463Z,27.83
2019-01-21T16:06:33.010Z,29.00
2019-01-21T16:09:36.011Z,28.40
2019-01-21T16:12:41.029Z,25.83
2019-01-21T16:15:27.337Z,25.67
2019-01-21T16:18:26.401Z,30.60
2019-01-21T16:21:26.345Z,30.00
2019-01-21T16:24:31.015Z,42.03
2019-01-21T16:27:26.155Z,38.23
2019-01-21T16:30:10.584Z,38.10
2019-01-21T16:33:12.455Z,39.30
2019-01-21T16:36:05.623Z,37.10
2019-01-21T16:38:43.534Z,35.23
2019-01-21T16:41:43.442Z,35.77
2019-01-21T16:44:12.403Z,36.77
2019-01-21T16:46:41.615Z,38.57
2019-01-21T16:49:10.507Z,39.63
2019-01-21T16:51:40.075Z,36.43
2019-01-21T16:54:09.001Z,37.30
2019-01-21T16:56:37.991Z,32.70
2019-01-21T16:59:07.083Z,39.37
2019-01-21T17:01:35.903Z,33.67
2019-01-21T17:04:05.124Z,43.90
2019-01-21T17:06:34.026Z,36.53
2019-01-21T17:09:03.081Z,37.87
2019-01-21T17:11:32.059Z,35.20
2019-01-21T17:14:00.968Z,35.47
2019-01-21T17:16:29.998Z,44.77
2019-01-21T17:18:59.014Z,55.77
2019-01-21T17:21:28.035Z,55.43
2019-01-21T17:23:57.029Z,53.57
2019-01-21T17:26:25.916Z,60.03
2019-01-21T17:28:54.759Z,63.73
2019-01-21T17:31:24.129Z,63.40
2019-01-21T17:33:53.282Z,76.63
2019-01-21T17:36:22.198Z,69.80
2019-01-21T17:38:51.211Z,66.93
2019-01-21T17:41:20.321Z,58.63
2019-01-21T17:43:49.266Z,51.83
2019-01-21T17:46:18.545Z,55.77
2019-01-21T17:48:47.537Z,50.03
2019-01-21T17:51:16.783Z,46.07
2019-01-21T17:53:51.297Z,46.17
2019-01-21T17:56:16.643Z,49.63
2019-01-21T17:58:45.622Z,40.97
2019-01-21T18:01:14.597Z,46.23
2019-01-21T18:03:43.474Z,44.73
2019-01-21T18:06:12.389Z,44.00
2019-01-21T18:08:41.335Z,40.73
2019-01-21T18:11:10.357Z,37.70
2019-01-21T18:13:39.278Z,39.27
2019-01-21T18:16:08.277Z,36.47
2019-01-21T18:18:37.354Z,38.40
2019-01-21T18:21:07.483Z,39.10
2019-01-21T18:23:36.566Z,38.93
2019-01-21T18:26:05.502Z,31.57
2019-01-21T18:28:34.738Z,34.40
2019-01-21T18:31:03.679Z,38.13
2019-01-21T18:33:32.711Z,40.43
2019-01-21T18:36:01.756Z,38.93
2019-01-21T18:38:30.757Z,38.27
2019-01-21T18:40:59.645Z,81.03
2019-01-21T18:43:28.569Z,95.10
2019-01-21T18:45:57.526Z,75.33
2019-01-21T18:48:26.710Z,53.77
2019-01-21T18:50:55.597Z,41.17
2019-01-21T18:53:24.617Z,42.50
2019-01-21T18:55:56.394Z,41.97
2019-01-21T18:58:25.309Z,39.63
2019-01-21T19:00:54.358Z,41.17
2019-01-21T19:03:23.603Z,40.50
2019-01-21T19:05:53.725Z,52.07
2019-01-21T19:08:22.792Z,47.57
2019-01-21T19:10:51.929Z,45.60
2019-01-21T19:13:21.156Z,46.83
2019-01-21T19:15:50.525Z,41.23
2019-01-21T19:18:19.431Z,43.30
2019-01-21T19:20:48.741Z,40.13
2019-01-21T19:23:18.297Z,41.73
2019-01-21T19:25:47.462Z,43.03
2019-01-21T19:28:16.510Z,46.20
2019-01-21T19:30:45.797Z,43.83
2019-01-21T19:33:14.822Z,43.73
2019-01-21T19:35:43.870Z,43.07
2019-01-21T19:38:12.947Z,46.23
2019-01-21T19:40:42.448Z,47.27
2019-01-21T19:43:11.964Z,41.83
2019-01-21T19:45:41.365Z,42.70
2019-01-21T19:48:11.073Z,42.70
2019-01-21T19:50:40.713Z,37.30
2019-01-21T19:53:10.295Z,42.97
2019-01-21T19:55:42.209Z,41.40
2019-01-21T19:58:12.397Z,46.13
2019-01-21T20:00:43.046Z,44.63
2019-01-21T20:03:12.652Z,41.07
2019-01-21T20:05:42.282Z,47.17
2019-01-21T20:08:12.122Z,39.17
2019-01-21T20:10:41.589Z,36.77
2019-01-21T20:13:10.777Z,39.00
2019-01-21T20:15:39.948Z,41.17
2019-01-21T20:18:09.277Z,39.90
2019-01-21T20:20:40.169Z,42.17
2019-01-21T20:23:09.249Z,37.10
2019-01-21T20:25:38.297Z,41.73
2019-01-21T20:28:07.377Z,38.47
2019-01-21T20:30:36.395Z,40.13
2019-01-21T20:33:05.887Z,38.87
2019-01-21T20:35:34.958Z,37.90
2019-01-21T20:38:03.940Z,39.33
2019-01-21T20:40:32.825Z,41.07
2019-01-21T20:43:01.756Z,35.97
2019-01-21T20:45:31.737Z,38.73
2019-01-21T20:48:00.668Z,41.87
2019-01-21T20:50:30.280Z,42.13
2019-01-21T20:52:59.294Z,40.90
2019-01-21T20:55:28.378Z,44.30
2019-01-21T20:57:57.406Z,50.23
2019-01-21T21:00:27.994Z,42.47
2019-01-21T21:02:57.669Z,42.23
2019-01-21T21:05:26.770Z,42.17
2019-01-21T21:07:55.870Z,46.20
2019-01-21T21:10:25.087Z,40.13
2019-01-21T21:12:54.302Z,46.97
2019-01-21T21:15:28.889Z,49.03
2019-01-21T21:17:58.010Z,44.27
2019-01-21T21:20:27.141Z,44.53
2019-01-21T21:22:56.227Z,43.53
2019-01-21T21:25:25.325Z,43.83
2019-01-21T21:27:54.462Z,43.30
2019-01-21T21:30:28.888Z,50.57
2019-01-21T21:32:58.316Z,42.40
2019-01-21T21:35:27.403Z,43.73
2019-01-21T21:37:56.572Z,46.83
2019-01-21T21:40:25.701Z,45.07
2019-01-21T21:42:55.105Z,44.37
2019-01-21T21:45:26.112Z,44.17
2019-01-21T21:48:00.856Z,42.90
2019-01-21T21:50:32.397Z,42.03
2019-01-21T21:53:28.001Z,44.30
2019-01-21T21:56:03.443Z,44.60
2019-01-21T21:58:42.184Z,38.50
2019-01-21T22:05:28.562Z,43.13
2019-01-21T22:09:09.200Z,47.40
2019-01-21T22:14:53.748Z,46.93
2019-01-21T22:20:42.061Z,39.23
2019-01-21T22:23:11.483Z,45.87
2019-01-21T22:25:43.765Z,42.87
2019-01-21T22:28:42.275Z,43.17
2019-01-21T22:31:11.453Z,46.37
2019-01-21T22:33:44.180Z,41.23
2019-01-21T22:36:16.992Z,46.70
2019-01-21T22:38:46.711Z,44.67
2019-01-21T22:42:32.018Z,43.80
2019-01-21T22:45:02.155Z,47.87
2019-01-21T22:47:31.787Z,45.90
2019-01-21T22:50:02.039Z,43.70
2019-01-21T22:53:12.631Z,49.13
2019-01-21T22:55:47.559Z,46.93
2019-01-21T22:58:17.679Z,44.93
2019-01-21T23:01:29.627Z,53.63
2019-01-21T23:03:59.756Z,46.57
2019-01-21T23:06:29.340Z,47.27
2019-01-21T23:08:58.351Z,47.23
2019-01-21T23:11:32.294Z,46.17
2019-01-21T23:14:01.806Z,50.63
2019-01-21T23:16:40.999Z,48.37
2019-01-21T23:22:51.512Z,45.07
2019-01-21T23:25:20.913Z,46.80
2019-01-21T23:27:50.302Z,45.23
2019-01-21T23:30:43.477Z,43.70
2019-01-21T23:33:15.865Z,45.27
2019-01-21T23:35:45.493Z,44.17
2019-01-21T23:38:15.110Z,49.33
2019-01-21T23:40:46.652Z,41.23
2019-01-21T23:43:35.497Z,46.93
2019-01-21T23:46:05.013Z,41.80
2019-01-21T23:48:34.210Z,44.83
2019-01-21T23:51:20.967Z,46.53
2019-01-21T23:53:59.834Z,43.73
2019-01-21T23:56:29.498Z,47.97
2019-01-21T23:59:19.885Z,46.83
