createdAt,value
2018-05-21T00:01:31.781Z,44.50
2018-05-21T00:03:59.307Z,44.60
2018-05-21T00:06:26.865Z,44.80
2018-05-21T00:08:54.388Z,45.10
2018-05-21T00:11:21.940Z,45.10
2018-05-21T00:13:49.469Z,45.30
2018-05-21T00:16:17.759Z,45.30
2018-05-21T00:18:45.316Z,45.30
2018-05-21T00:21:12.851Z,45.30
2018-05-21T00:23:41.165Z,46.30
2018-05-21T00:26:08.690Z,45.60
2018-05-21T00:28:37.018Z,45.90
2018-05-21T00:31:04.553Z,45.90
2018-05-21T00:33:32.100Z,46.00
2018-05-21T00:36:00.392Z,46.20
2018-05-21T00:38:27.945Z,46.10
2018-05-21T00:40:55.540Z,46.40
2018-05-21T00:43:23.810Z,46.60
2018-05-21T00:45:51.346Z,46.50
2018-05-21T00:48:18.909Z,46.80
2018-05-21T00:50:46.434Z,46.80
2018-05-21T00:53:13.992Z,46.80
2018-05-21T00:55:41.516Z,46.90
2018-05-21T00:58:09.074Z,46.90
2018-05-21T01:00:36.599Z,47.10
2018-05-21T01:03:04.921Z,47.10
2018-05-21T01:05:32.454Z,47.00
2018-05-21T01:08:00.074Z,47.10
2018-05-21T01:10:27.612Z,47.20
2018-05-21T01:12:55.167Z,47.10
2018-05-21T01:15:22.721Z,47.10
2018-05-21T01:17:50.244Z,47.00
2018-05-21T01:20:17.792Z,47.10
2018-05-21T01:22:46.082Z,47.40
2018-05-21T01:25:13.646Z,47.30
2018-05-21T01:27:41.163Z,47.40
2018-05-21T01:30:08.713Z,47.50
2018-05-21T01:32:36.244Z,47.50
2018-05-21T01:35:03.817Z,47.60
2018-05-21T01:37:31.357Z,47.60
2018-05-21T01:39:58.917Z,47.60
2018-05-21T01:42:26.502Z,47.70
2018-05-21T01:44:54.052Z,47.90
2018-05-21T01:47:21.578Z,47.80
2018-05-21T01:49:49.141Z,47.80
2018-05-21T01:52:16.676Z,47.80
2018-05-21T01:54:44.233Z,47.80
2018-05-21T01:57:11.766Z,47.80
2018-05-21T01:59:39.349Z,48.10
2018-05-21T02:02:06.877Z,48.00
2018-05-21T02:04:34.409Z,48.30
2018-05-21T02:07:01.968Z,48.20
2018-05-21T02:09:29.497Z,48.30
2018-05-21T02:11:57.049Z,48.30
2018-05-21T02:14:24.578Z,48.00
2018-05-21T02:16:52.132Z,48.80
2018-05-21T02:19:19.657Z,49.10
2018-05-21T02:21:47.982Z,49.50
2018-05-21T02:24:15.513Z,49.50
2018-05-21T02:26:43.070Z,49.40
2018-05-21T02:29:10.594Z,49.40
2018-05-21T02:31:38.939Z,49.30
2018-05-21T02:34:06.470Z,49.20
2018-05-21T02:36:34.029Z,49.50
2018-05-21T02:39:01.556Z,49.30
2018-05-21T02:41:29.881Z,49.50
2018-05-21T02:43:57.409Z,49.40
2018-05-21T02:46:25.735Z,49.80
2018-05-21T02:48:53.258Z,49.70
2018-05-21T02:51:20.806Z,50.00
2018-05-21T02:53:49.101Z,50.70
2018-05-21T02:56:16.657Z,50.70
2018-05-21T02:58:44.184Z,50.90
2018-05-21T03:01:11.737Z,51.00
2018-05-21T03:03:39.260Z,51.20
2018-05-21T03:06:06.813Z,51.10
2018-05-21T03:08:34.338Z,51.10
2018-05-21T03:11:02.652Z,51.20
2018-05-21T03:13:30.173Z,51.10
2018-05-21T03:15:58.484Z,51.40
2018-05-21T03:18:26.008Z,51.40
2018-05-21T03:20:54.326Z,51.70
2018-05-21T03:23:21.844Z,51.60
2018-05-21T03:25:50.160Z,51.80
2018-05-21T03:28:17.675Z,51.70
2018-05-21T03:30:45.235Z,51.80
2018-05-21T03:33:12.773Z,52.00
2018-05-21T03:35:40.296Z,52.10
2018-05-21T03:38:07.848Z,52.10
2018-05-21T03:40:35.444Z,52.30
2018-05-21T03:43:03.713Z,52.70
2018-05-21T03:45:31.240Z,52.60
2018-05-21T03:47:58.805Z,52.80
2018-05-21T03:50:26.328Z,52.60
2018-05-21T03:52:53.872Z,52.60
2018-05-21T03:55:21.393Z,52.60
2018-05-21T03:57:48.948Z,52.70
2018-05-21T04:00:28.296Z,52.60
2018-05-21T04:03:07.537Z,52.80
2018-05-21T04:05:35.071Z,52.80
2018-05-21T04:08:02.644Z,52.90
2018-05-21T04:10:30.171Z,53.00
2018-05-21T04:12:58.496Z,53.30
2018-05-21T04:15:26.013Z,53.10
2018-05-21T04:17:54.297Z,53.20
2018-05-21T04:20:22.618Z,53.20
2018-05-21T04:22:50.141Z,53.20
2018-05-21T04:25:18.455Z,53.20
2018-05-21T04:27:45.976Z,53.20
2018-05-21T04:30:14.296Z,53.50
2018-05-21T04:32:41.821Z,53.50
2018-05-21T04:35:09.364Z,53.40
2018-05-21T04:37:37.647Z,53.30
2018-05-21T04:40:05.958Z,53.30
2018-05-21T04:42:33.476Z,53.20
2018-05-21T04:45:01.801Z,53.30
2018-05-21T04:47:29.337Z,53.20
2018-05-21T04:49:56.884Z,53.30
2018-05-21T04:52:25.168Z,53.30
2018-05-21T04:54:53.490Z,53.20
2018-05-21T04:57:21.008Z,53.10
2018-05-21T04:59:48.557Z,53.30
2018-05-21T05:02:16.840Z,53.30
2018-05-21T05:04:45.164Z,53.20
2018-05-21T05:07:12.682Z,53.20
2018-05-21T05:09:40.233Z,53.30
2018-05-21T05:12:08.525Z,52.90
2018-05-21T05:14:36.078Z,52.90
2018-05-21T05:17:04.445Z,53.30
2018-05-21T05:19:32.736Z,52.80
2018-05-21T05:22:00.284Z,52.80
2018-05-21T05:24:28.577Z,53.00
2018-05-21T05:26:56.129Z,52.90
2018-05-21T05:29:24.419Z,52.60
2018-05-21T05:31:51.973Z,52.60
2018-05-21T05:34:19.498Z,52.60
2018-05-21T05:36:47.058Z,52.50
2018-05-21T05:39:14.585Z,52.90
2018-05-21T05:41:42.133Z,52.80
2018-05-21T05:44:09.653Z,52.90
2018-05-21T05:46:37.973Z,52.40
2018-05-21T05:49:05.496Z,52.30
2018-05-21T05:51:33.816Z,52.90
2018-05-21T05:54:01.340Z,52.80
2018-05-21T05:56:29.662Z,52.30
2018-05-21T05:58:57.188Z,52.20
2018-05-21T06:01:24.740Z,52.30
2018-05-21T06:03:53.029Z,52.00
2018-05-21T06:06:20.584Z,52.00
2018-05-21T06:08:48.106Z,52.10
2018-05-21T06:11:15.658Z,52.20
2018-05-21T06:13:43.251Z,52.10
2018-05-21T06:16:10.750Z,52.10
2018-05-21T06:18:38.272Z,51.90
2018-05-21T06:21:06.560Z,51.90
2018-05-21T06:23:34.872Z,51.50
2018-05-21T06:26:02.429Z,51.40
2018-05-21T06:28:29.970Z,51.40
2018-05-21T06:30:57.489Z,51.60
2018-05-21T06:33:25.041Z,51.30
2018-05-21T06:35:52.576Z,51.40
2018-05-21T06:38:20.127Z,51.20
2018-05-21T06:40:47.653Z,51.30
2018-05-21T06:43:15.966Z,51.20
2018-05-21T06:45:43.501Z,51.10
2018-05-21T06:48:11.056Z,50.90
2018-05-21T06:50:38.589Z,51.20
2018-05-21T06:53:06.144Z,50.90
2018-05-21T06:55:33.661Z,50.60
2018-05-21T06:58:01.217Z,50.80
2018-05-21T07:00:28.751Z,50.80
2018-05-21T07:02:57.068Z,50.50
2018-05-21T07:05:24.593Z,50.50
2018-05-21T07:07:52.914Z,50.40
2018-05-21T07:10:20.437Z,50.40
2018-05-21T07:12:47.992Z,50.60
2018-05-21T07:15:15.513Z,50.30
2018-05-21T07:17:43.086Z,50.30
2018-05-21T07:20:10.649Z,50.50
2018-05-21T07:22:38.991Z,50.80
2018-05-21T07:25:06.512Z,50.30
2018-05-21T07:27:34.044Z,50.40
2018-05-21T07:30:01.609Z,50.70
2018-05-21T07:32:29.909Z,50.20
2018-05-21T07:34:57.460Z,50.10
2018-05-21T07:37:25.750Z,49.70
2018-05-21T07:39:53.305Z,49.60
2018-05-21T07:42:21.591Z,49.70
2018-05-21T07:44:49.155Z,49.60
2018-05-21T07:47:16.695Z,49.50
2018-05-21T07:49:45.008Z,49.40
2018-05-21T07:52:12.524Z,49.30
2018-05-21T07:54:40.076Z,49.00
2018-05-21T07:57:07.603Z,48.70
2018-05-21T07:59:35.147Z,48.90
2018-05-21T08:02:02.668Z,48.60
2018-05-21T08:04:30.980Z,48.20
2018-05-21T08:06:58.501Z,48.10
2018-05-21T08:09:26.822Z,48.20
2018-05-21T08:11:54.349Z,48.10
2018-05-21T08:14:22.663Z,47.60
2018-05-21T08:16:50.184Z,47.60
2018-05-21T08:19:18.495Z,47.60
2018-05-21T08:21:46.023Z,47.50
2018-05-21T08:24:14.349Z,47.90
2018-05-21T08:26:41.864Z,47.80
2018-05-21T08:29:10.180Z,46.70
2018-05-21T08:31:37.736Z,46.70
2018-05-21T08:34:05.252Z,47.00
2018-05-21T08:36:33.568Z,46.10
2018-05-21T08:39:01.084Z,46.00
2018-05-21T08:41:29.400Z,46.10
2018-05-21T08:43:56.919Z,46.00
2018-05-21T08:46:24.472Z,45.80
2018-05-21T08:48:52.027Z,44.90
2018-05-21T08:51:19.572Z,45.80
2018-05-21T08:53:47.102Z,45.40
2018-05-21T08:56:14.648Z,44.60
2018-05-21T08:58:42.217Z,44.70
2018-05-21T09:01:10.501Z,44.10
2018-05-21T09:03:38.020Z,44.10
2018-05-21T09:06:06.341Z,43.90
2018-05-21T09:08:33.865Z,43.80
2018-05-21T09:11:02.181Z,43.20
2018-05-21T09:13:29.703Z,43.20
2018-05-21T09:15:58.018Z,42.90
2018-05-21T09:18:25.564Z,42.90
2018-05-21T09:20:53.117Z,42.70
2018-05-21T09:23:20.644Z,42.70
2018-05-21T09:25:48.200Z,42.60
2018-05-21T09:28:15.731Z,42.10
2018-05-21T09:30:43.279Z,41.90
2018-05-21T09:33:10.796Z,41.60
2018-05-21T09:35:39.108Z,41.40
2018-05-21T09:38:06.641Z,41.30
2018-05-21T09:40:35.696Z,41.40
2018-05-21T09:43:03.249Z,41.40
2018-05-21T09:45:30.780Z,41.30
2018-05-21T09:47:58.337Z,40.70
2018-05-21T09:50:25.877Z,40.60
2018-05-21T09:52:54.188Z,40.10
2018-05-21T09:55:21.720Z,40.00
2018-05-21T09:57:50.042Z,39.40
2018-05-21T10:00:17.560Z,39.40
2018-05-21T10:02:45.130Z,39.70
2018-05-21T10:05:12.653Z,39.00
2018-05-21T10:07:40.213Z,38.90
2018-05-21T10:10:07.736Z,38.80
2018-05-21T10:12:35.292Z,38.90
2018-05-21T10:15:02.808Z,38.50
2018-05-21T10:17:31.126Z,38.00
2018-05-21T10:19:58.643Z,37.90
2018-05-21T10:22:26.971Z,37.50
2018-05-21T10:24:54.488Z,37.40
2018-05-21T10:27:22.806Z,36.70
2018-05-21T10:29:50.325Z,36.70
2018-05-21T10:32:18.641Z,36.30
2018-05-21T10:34:46.164Z,36.20
2018-05-21T10:37:14.503Z,36.10
2018-05-21T10:39:42.801Z,35.30
2018-05-21T10:42:10.318Z,35.40
2018-05-21T10:44:37.873Z,35.10
2018-05-21T10:47:05.406Z,35.20
2018-05-21T10:49:33.723Z,34.80
2018-05-21T10:52:01.252Z,34.70
2018-05-21T10:54:28.816Z,34.60
2018-05-21T10:56:56.344Z,34.40
2018-05-21T10:59:24.682Z,34.10
2018-05-21T11:01:52.216Z,34.10
2018-05-21T11:04:19.789Z,33.50
2018-05-21T11:06:47.309Z,34.10
2018-05-21T11:09:15.616Z,33.10
2018-05-21T11:11:43.139Z,33.10
2018-05-21T11:14:10.684Z,32.50
2018-05-21T11:16:38.208Z,32.20
2018-05-21T11:19:05.765Z,32.00
2018-05-21T11:21:33.288Z,32.10
2018-05-21T11:24:01.616Z,31.50
2018-05-21T11:26:29.132Z,31.50
2018-05-21T11:28:57.452Z,30.90
2018-05-21T11:31:24.971Z,30.90
2018-05-21T11:33:53.281Z,30.60
2018-05-21T11:36:20.799Z,30.60
2018-05-21T11:38:48.354Z,30.30
2018-05-21T11:41:15.872Z,30.70
2018-05-21T11:43:43.396Z,30.60
2018-05-21T11:46:10.950Z,30.10
2018-05-21T11:48:39.240Z,30.10
2018-05-21T11:51:06.792Z,30.10
2018-05-21T11:53:34.321Z,30.80
2018-05-21T11:56:01.876Z,29.80
2018-05-21T11:58:29.407Z,29.50
2018-05-21T12:00:56.956Z,29.70
2018-05-21T12:03:24.476Z,29.50
2018-05-21T12:05:52.867Z,28.70
2018-05-21T12:08:21.218Z,28.40
2018-05-21T12:10:48.840Z,28.40
2018-05-21T12:13:16.564Z,28.60
2018-05-21T12:15:45.189Z,28.10
2018-05-21T12:18:13.108Z,28.00
2018-05-21T12:20:40.672Z,28.00
2018-05-21T12:23:08.959Z,27.70
2018-05-21T12:25:37.271Z,27.80
2018-05-21T12:28:04.794Z,27.70
2018-05-21T12:30:33.109Z,27.40
2018-05-21T12:33:00.632Z,27.40
2018-05-21T12:35:28.956Z,27.40
2018-05-21T12:37:56.484Z,27.40
2018-05-21T12:40:24.042Z,27.20
2018-05-21T12:42:52.340Z,26.90
2018-05-21T12:45:19.942Z,26.90
2018-05-21T12:47:47.487Z,26.90
2018-05-21T12:50:15.012Z,26.90
2018-05-21T12:52:42.565Z,26.70
2018-05-21T12:55:10.089Z,26.50
2018-05-21T12:57:37.639Z,26.50
2018-05-21T13:00:05.175Z,26.20
2018-05-21T13:02:32.736Z,26.10
2018-05-21T13:05:00.299Z,26.10
2018-05-21T13:07:27.852Z,25.90
2018-05-21T13:09:55.373Z,25.90
2018-05-21T13:12:23.684Z,25.50
2018-05-21T13:14:51.211Z,25.50
2018-05-21T13:17:19.528Z,25.10
2018-05-21T13:19:47.048Z,25.00
2018-05-21T13:22:15.369Z,25.00
2018-05-21T13:24:42.903Z,25.00
2018-05-21T13:27:10.449Z,24.90
2018-05-21T13:29:38.747Z,24.90
2018-05-21T13:32:06.301Z,24.90
2018-05-21T13:34:33.844Z,24.90
2018-05-21T13:37:02.157Z,24.60
2018-05-21T13:39:29.680Z,24.50
2018-05-21T13:41:57.997Z,24.10
2018-05-21T13:44:25.548Z,24.10
2018-05-21T13:46:53.104Z,23.80
2018-05-21T13:49:20.629Z,23.80
2018-05-21T13:51:48.922Z,23.80
2018-05-21T13:54:17.266Z,23.70
2018-05-21T13:56:44.779Z,24.20
2018-05-21T13:59:12.368Z,23.50
2018-05-21T14:01:39.892Z,23.60
2018-05-21T14:04:07.448Z,23.40
2018-05-21T14:06:34.973Z,23.10
2018-05-21T14:09:02.519Z,23.40
2018-05-21T14:11:30.048Z,23.30
2018-05-21T14:13:57.693Z,23.30
2018-05-21T14:16:25.220Z,23.20
2018-05-21T14:18:52.779Z,23.10
2018-05-21T14:21:20.308Z,23.20
2018-05-21T14:23:47.857Z,23.50
2018-05-21T14:26:15.376Z,23.30
2018-05-21T14:28:43.726Z,22.90
2018-05-21T14:31:11.248Z,22.90
2018-05-21T14:33:38.830Z,22.90
2018-05-21T14:36:06.361Z,22.70
2018-05-21T14:38:33.908Z,22.60
2018-05-21T14:41:01.440Z,22.40
2018-05-21T14:43:28.996Z,22.30
2018-05-21T14:45:56.520Z,22.80
2018-05-21T14:48:24.091Z,22.20
2018-05-21T14:50:51.620Z,22.10
2018-05-21T14:53:19.141Z,22.00
2018-05-21T14:55:47.468Z,22.00
2018-05-21T14:58:14.996Z,21.90
2018-05-21T15:00:43.315Z,21.60
2018-05-21T15:03:10.832Z,21.60
2018-05-21T15:05:39.149Z,21.20
2018-05-21T15:08:06.676Z,21.10
2018-05-21T15:10:34.227Z,21.10
2018-05-21T15:13:02.528Z,21.20
2018-05-21T15:15:30.076Z,21.20
2018-05-21T15:17:58.174Z,20.90
2018-05-21T15:20:25.736Z,21.00
2018-05-21T15:22:53.263Z,20.80
2018-05-21T15:25:21.593Z,20.70
2018-05-21T15:27:49.121Z,20.60
2018-05-21T15:30:16.672Z,20.70
2018-05-21T15:32:44.196Z,20.50
2018-05-21T15:35:11.748Z,20.60
2018-05-21T15:37:39.272Z,20.40
2018-05-21T15:40:06.831Z,20.30
2018-05-21T15:42:34.362Z,20.20
2018-05-21T15:45:03.455Z,20.20
2018-05-21T15:47:31.747Z,20.10
2018-05-21T15:49:59.295Z,20.10
2018-05-21T15:52:27.584Z,20.00
2018-05-21T15:54:55.136Z,20.00
2018-05-21T15:57:23.420Z,20.00
2018-05-21T15:59:52.194Z,19.90
2018-05-21T16:02:20.059Z,19.90
2018-05-21T16:04:48.358Z,20.00
2018-05-21T16:07:15.952Z,20.00
2018-05-21T16:09:43.481Z,20.00
2018-05-21T16:12:11.037Z,19.90
2018-05-21T16:14:38.559Z,19.80
2018-05-21T16:17:06.100Z,19.90
2018-05-21T16:19:33.621Z,19.70
2018-05-21T16:22:01.174Z,19.80
2018-05-21T16:24:28.696Z,19.90
2018-05-21T16:26:56.248Z,20.00
2018-05-21T16:29:23.802Z,20.10
2018-05-21T16:31:51.361Z,20.10
2018-05-21T16:34:18.880Z,20.20
2018-05-21T16:36:46.435Z,20.20
2018-05-21T16:39:13.964Z,20.30
2018-05-21T16:41:41.512Z,20.20
2018-05-21T16:44:09.041Z,20.10
2018-05-21T16:46:36.593Z,20.20
2018-05-21T16:49:04.121Z,20.30
2018-05-21T16:51:32.428Z,20.50
2018-05-21T16:53:59.989Z,20.40
2018-05-21T16:56:27.515Z,20.30
2018-05-21T16:58:55.813Z,20.20
2018-05-21T17:01:23.375Z,20.10
2018-05-21T17:03:50.897Z,20.20
2018-05-21T17:06:18.418Z,20.20
2018-05-21T17:08:45.970Z,20.10
2018-05-21T17:11:13.488Z,20.10
2018-05-21T17:13:41.803Z,20.00
2018-05-21T17:16:09.324Z,19.90
2018-05-21T17:18:37.643Z,19.80
2018-05-21T17:21:05.168Z,19.80
2018-05-21T17:23:33.481Z,19.40
2018-05-21T17:26:01.001Z,19.40
2018-05-21T17:28:29.318Z,19.20
2018-05-21T17:30:56.846Z,19.10
2018-05-21T17:33:25.164Z,19.30
2018-05-21T17:35:52.687Z,19.20
2018-05-21T17:38:21.009Z,19.10
2018-05-21T17:40:48.531Z,19.00
2018-05-21T17:43:16.083Z,19.10
2018-05-21T17:45:44.392Z,19.10
2018-05-21T17:48:11.940Z,19.10
2018-05-21T17:50:39.463Z,19.10
2018-05-21T17:53:07.012Z,19.20
2018-05-21T17:55:34.536Z,19.20
2018-05-21T17:58:02.088Z,19.50
2018-05-21T18:00:29.611Z,20.00
2018-05-21T18:02:57.943Z,21.10
2018-05-21T18:05:25.461Z,21.10
2018-05-21T18:07:53.749Z,22.00
2018-05-21T18:10:21.300Z,22.00
2018-05-21T18:12:49.586Z,22.90
2018-05-21T18:15:17.128Z,22.90
2018-05-21T18:17:45.416Z,23.60
2018-05-21T18:20:13.732Z,23.80
2018-05-21T18:22:42.088Z,23.70
2018-05-21T18:25:09.646Z,24.00
2018-05-21T18:27:37.167Z,24.30
2018-05-21T18:30:04.711Z,24.50
2018-05-21T18:32:32.231Z,24.70
2018-05-21T18:34:59.779Z,24.90
2018-05-21T18:37:27.296Z,25.20
2018-05-21T18:39:54.840Z,25.30
2018-05-21T18:42:22.466Z,25.50
2018-05-21T18:44:49.940Z,25.60
2018-05-21T18:47:17.468Z,25.80
2018-05-21T18:49:45.779Z,26.20
2018-05-21T18:52:13.296Z,26.10
2018-05-21T18:54:41.637Z,26.60
2018-05-21T18:57:09.156Z,26.60
2018-05-21T18:59:36.701Z,26.80
2018-05-21T19:02:04.984Z,27.30
2018-05-21T19:04:33.293Z,27.40
2018-05-21T19:07:00.812Z,27.30
2018-05-21T19:09:29.091Z,27.60
2018-05-21T19:11:56.656Z,27.60
2018-05-21T19:14:24.944Z,28.10
2018-05-21T19:16:52.497Z,28.00
2018-05-21T19:19:20.784Z,28.30
2018-05-21T19:21:48.328Z,28.30
2018-05-21T19:24:15.851Z,28.50
2018-05-21T19:26:43.395Z,28.70
2018-05-21T19:29:10.920Z,28.90
2018-05-21T19:31:38.464Z,29.10
2018-05-21T19:34:06.764Z,29.60
2018-05-21T19:36:34.308Z,29.50
2018-05-21T19:39:02.592Z,30.00
2018-05-21T19:41:30.144Z,30.00
2018-05-21T19:43:58.436Z,30.50
2018-05-21T19:46:25.982Z,30.40
2018-05-21T19:48:54.268Z,31.00
2018-05-21T19:51:21.821Z,31.00
2018-05-21T19:53:50.113Z,31.70
2018-05-21T19:56:17.668Z,31.60
2018-05-21T19:58:45.197Z,31.90
2018-05-21T20:01:12.740Z,32.10
2018-05-21T20:03:40.272Z,32.30
2018-05-21T20:06:07.822Z,32.70
2018-05-21T20:08:35.340Z,33.00
2018-05-21T20:11:02.892Z,33.30
2018-05-21T20:13:30.413Z,34.10
2018-05-21T20:15:57.933Z,33.70
2018-05-21T20:18:32.945Z,33.80
2018-05-21T20:21:00.475Z,33.80
2018-05-21T20:23:28.028Z,34.00
2018-05-21T20:25:55.545Z,34.00
2018-05-21T20:28:23.856Z,34.40
2018-05-21T20:30:51.376Z,34.30
2018-05-21T20:33:18.920Z,34.50
2018-05-21T20:35:46.444Z,35.30
2018-05-21T20:38:14.000Z,34.80
2018-05-21T20:40:41.522Z,35.00
2018-05-21T20:43:09.844Z,35.30
2018-05-21T20:45:37.360Z,35.30
2018-05-21T20:48:05.677Z,36.00
2018-05-21T20:50:33.195Z,35.90
2018-05-21T20:53:01.508Z,36.40
2018-05-21T20:55:29.028Z,36.30
2018-05-21T20:57:57.344Z,36.70
2018-05-21T21:00:24.864Z,36.60
2018-05-21T21:02:52.408Z,36.90
2018-05-21T21:05:19.944Z,37.00
2018-05-21T21:07:47.504Z,37.10
2018-05-21T21:10:15.037Z,37.10
2018-05-21T21:12:42.588Z,37.20
2018-05-21T21:15:10.122Z,37.20
2018-05-21T21:17:37.693Z,37.40
2018-05-21T21:20:05.981Z,37.70
2018-05-21T21:22:34.328Z,37.90
2018-05-21T21:25:01.931Z,37.90
2018-05-21T21:27:29.514Z,37.50
2018-05-21T21:29:57.084Z,38.30
2018-05-21T21:32:25.409Z,38.90
2018-05-21T21:34:53.720Z,38.70
2018-05-21T21:37:21.240Z,38.60
2018-05-21T21:39:48.787Z,38.80
2018-05-21T21:42:16.299Z,39.10
2018-05-21T21:44:43.852Z,39.20
2018-05-21T21:47:11.378Z,39.50
2018-05-21T21:49:38.936Z,39.70
2018-05-21T21:52:06.452Z,40.30
2018-05-21T21:54:34.005Z,40.20
2018-05-21T21:57:01.533Z,40.40
2018-05-21T21:59:29.851Z,40.90
2018-05-21T22:01:57.373Z,40.90
2018-05-21T22:04:25.687Z,41.40
2018-05-21T22:06:53.208Z,41.30
2018-05-21T22:09:21.529Z,41.70
2018-05-21T22:11:49.060Z,41.60
2018-05-21T22:14:16.685Z,41.80
2018-05-21T22:16:44.148Z,41.90
2018-05-21T22:19:11.696Z,42.10
2018-05-21T22:21:39.223Z,42.30
2018-05-21T22:24:06.776Z,42.50
2018-05-21T22:26:34.296Z,42.70
2018-05-21T22:29:02.622Z,43.20
2018-05-21T22:31:30.144Z,43.00
2018-05-21T22:33:58.429Z,43.70
2018-05-21T22:36:25.982Z,43.50
2018-05-21T22:38:54.259Z,44.10
2018-05-21T22:41:22.572Z,44.30
2018-05-21T22:43:50.101Z,44.10
2018-05-21T22:46:17.660Z,44.90
2018-05-21T22:48:45.948Z,44.60
2018-05-21T22:51:13.497Z,44.50
2018-05-21T22:53:41.785Z,44.60
2018-05-21T22:56:09.336Z,44.50
2018-05-21T22:58:37.624Z,44.60
2018-05-21T23:01:05.176Z,44.50
2018-05-21T23:03:32.705Z,44.60
2018-05-21T23:06:00.257Z,44.60
2018-05-21T23:08:27.776Z,44.60
2018-05-21T23:10:55.327Z,44.80
2018-05-21T23:13:22.848Z,44.70
2018-05-21T23:15:50.396Z,44.80
2018-05-21T23:18:17.917Z,45.10
2018-05-21T23:20:45.545Z,45.20
2018-05-21T23:23:13.844Z,45.70
2018-05-21T23:25:41.401Z,45.60
2018-05-21T23:28:08.920Z,45.70
2018-05-21T23:30:36.463Z,45.90
2018-05-21T23:33:03.984Z,46.00
2018-05-21T23:35:31.538Z,46.10
2018-05-21T23:37:59.076Z,46.40
2018-05-21T23:40:27.389Z,46.70
2018-05-21T23:42:54.911Z,46.40
2018-05-21T23:45:23.229Z,47.50
2018-05-21T23:47:50.753Z,46.60
2018-05-21T23:50:19.074Z,47.00
2018-05-21T23:52:46.602Z,47.00
2018-05-21T23:55:14.887Z,47.00
2018-05-21T23:57:43.200Z,47.60
