createdAt,value
2019-05-21T00:00:59.124Z,43.08
2019-05-21T00:01:59.118Z,42.07
2019-05-21T00:02:59.100Z,41.97
2019-05-21T00:03:59.081Z,42.18
2019-05-21T00:04:59.072Z,41.88
2019-05-21T00:05:59.099Z,41.77
2019-05-21T00:06:59.048Z,42.27
2019-05-21T00:07:59.041Z,43.08
2019-05-21T00:08:59.031Z,42.97
2019-05-21T00:09:59.019Z,42.38
2019-05-21T00:10:59.000Z,42.68
2019-05-21T00:11:59.004Z,42.47
2019-05-21T00:12:58.990Z,43.08
2019-05-21T00:13:58.971Z,43.18
2019-05-21T00:14:58.958Z,43.88
2019-05-21T00:15:58.944Z,43.98
2019-05-21T00:16:58.973Z,44.38
2019-05-21T00:17:58.931Z,43.88
2019-05-21T00:18:58.910Z,44.68
2019-05-21T00:19:58.901Z,44.68
2019-05-21T00:20:58.891Z,44.68
2019-05-21T00:21:58.888Z,44.88
2019-05-21T00:22:58.890Z,45.68
2019-05-21T00:23:58.861Z,45.78
2019-05-21T00:24:58.843Z,45.48
2019-05-21T00:25:58.835Z,46.08
2019-05-21T00:26:58.828Z,45.58
2019-05-21T00:28:05.266Z,46.18
2019-05-21T00:28:58.798Z,45.98
2019-05-21T00:29:58.865Z,46.18
2019-05-21T00:30:58.784Z,45.58
2019-05-21T00:31:58.766Z,45.38
2019-05-21T00:32:59.308Z,45.98
2019-05-21T00:33:58.747Z,45.68
2019-05-21T00:34:58.741Z,45.58
2019-05-21T00:35:58.724Z,45.98
2019-05-21T00:36:58.813Z,45.58
2019-05-21T00:37:58.701Z,45.48
2019-05-21T00:38:58.702Z,45.68
2019-05-21T00:39:58.703Z,45.98
2019-05-21T00:40:58.673Z,45.68
2019-05-21T00:41:58.660Z,45.48
2019-05-21T00:42:58.641Z,45.58
2019-05-21T00:43:58.649Z,45.88
2019-05-21T00:44:58.630Z,45.98
2019-05-21T00:45:58.609Z,45.88
2019-05-21T00:46:58.602Z,46.78
2019-05-21T00:47:58.588Z,46.78
2019-05-21T00:48:58.582Z,46.78
2019-05-21T00:49:58.603Z,47.19
2019-05-21T00:50:58.552Z,46.78
2019-05-21T00:52:07.078Z,47.19
2019-05-21T00:52:59.534Z,47.49
2019-05-21T00:53:58.603Z,47.28
2019-05-21T00:54:58.519Z,46.98
2019-05-21T00:55:58.509Z,47.06
2019-05-21T00:56:58.544Z,47.36
2019-05-21T00:57:58.476Z,47.06
2019-05-21T00:58:58.464Z,47.06
2019-05-21T01:00:04.577Z,47.26
2019-05-21T01:00:58.441Z,46.94
2019-05-21T01:01:58.433Z,46.84
2019-05-21T01:02:58.461Z,47.24
2019-05-21T01:03:58.405Z,46.94
2019-05-21T01:05:01.106Z,47.14
2019-05-21T01:05:58.389Z,47.44
2019-05-21T01:06:58.374Z,46.84
2019-05-21T01:07:58.362Z,46.84
2019-05-21T01:08:58.416Z,47.14
2019-05-21T01:09:58.341Z,47.34
2019-05-21T01:10:58.331Z,47.04
2019-05-21T01:11:58.328Z,47.04
2019-05-21T01:12:58.316Z,46.64
2019-05-21T01:13:58.309Z,46.94
2019-05-21T01:14:58.290Z,46.72
2019-05-21T01:15:58.282Z,46.94
2019-05-21T01:16:58.261Z,47.14
2019-05-21T01:17:58.264Z,46.92
2019-05-21T01:18:58.246Z,47.04
2019-05-21T01:19:58.265Z,46.84
2019-05-21T01:20:58.216Z,46.64
2019-05-21T01:21:58.212Z,46.81
2019-05-21T01:22:58.255Z,47.22
2019-05-21T01:23:58.185Z,47.22
2019-05-21T01:24:58.177Z,47.52
2019-05-21T01:25:58.209Z,47.52
2019-05-21T01:26:58.152Z,47.64
2019-05-21T01:27:58.136Z,47.02
2019-05-21T01:28:58.131Z,47.94
2019-05-21T01:29:58.114Z,47.84
2019-05-21T01:30:58.107Z,48.04
2019-05-21T01:32:04.282Z,48.02
2019-05-21T01:32:58.090Z,47.02
2019-05-21T01:33:58.076Z,47.31
2019-05-21T01:34:58.065Z,48.02
2019-05-21T01:35:58.051Z,47.81
2019-05-21T01:36:58.134Z,47.22
2019-05-21T01:37:58.765Z,46.92
2019-05-21T01:38:58.076Z,47.31
2019-05-21T01:39:58.001Z,46.92
2019-05-21T01:40:58.019Z,47.02
2019-05-21T01:41:57.987Z,47.92
2019-05-21T01:42:57.980Z,47.72
2019-05-21T01:43:57.966Z,47.61
2019-05-21T01:44:57.953Z,47.74
2019-05-21T01:45:57.941Z,48.11
2019-05-21T01:46:57.930Z,48.32
2019-05-21T01:47:57.921Z,47.72
2019-05-21T01:48:57.902Z,48.11
2019-05-21T01:49:57.895Z,47.92
2019-05-21T01:50:57.892Z,47.61
2019-05-21T01:51:57.874Z,47.72
2019-05-21T01:52:57.868Z,48.02
2019-05-21T01:53:57.857Z,47.52
2019-05-21T01:54:57.844Z,47.11
2019-05-21T01:55:57.829Z,47.42
2019-05-21T01:56:57.826Z,48.52
2019-05-21T01:57:57.850Z,47.61
2019-05-21T01:58:57.796Z,47.31
2019-05-21T01:59:57.787Z,47.74
2019-05-21T02:00:57.815Z,48.11
2019-05-21T02:01:57.763Z,47.42
2019-05-21T02:02:57.751Z,48.44
2019-05-21T02:04:04.371Z,48.92
2019-05-21T02:04:57.731Z,48.11
2019-05-21T02:05:57.716Z,49.02
2019-05-21T02:06:57.725Z,48.72
2019-05-21T02:07:57.691Z,48.61
2019-05-21T02:08:57.723Z,48.22
2019-05-21T02:09:57.688Z,48.11
2019-05-21T02:10:57.663Z,48.22
2019-05-21T02:11:57.655Z,49.11
2019-05-21T02:12:57.635Z,49.02
2019-05-21T02:13:57.630Z,48.72
2019-05-21T02:14:57.627Z,48.82
2019-05-21T02:15:57.612Z,49.02
2019-05-21T02:16:57.615Z,48.82
2019-05-21T02:17:57.583Z,49.11
2019-05-21T02:18:57.578Z,49.02
2019-05-21T02:19:57.564Z,49.02
2019-05-21T02:20:57.559Z,48.92
2019-05-21T02:21:57.536Z,49.11
2019-05-21T02:22:57.529Z,49.41
2019-05-21T02:23:57.519Z,49.22
2019-05-21T02:24:57.509Z,49.11
2019-05-21T02:25:57.505Z,48.82
2019-05-21T02:26:57.487Z,48.92
2019-05-21T02:27:57.472Z,49.11
2019-05-21T02:28:57.458Z,49.02
2019-05-21T02:29:57.455Z,48.92
2019-05-21T02:30:57.439Z,49.52
2019-05-21T02:31:57.439Z,48.92
2019-05-21T02:32:57.421Z,49.62
2019-05-21T02:33:57.403Z,48.92
2019-05-21T02:34:57.395Z,49.52
2019-05-21T02:36:03.475Z,49.02
2019-05-21T02:36:57.389Z,49.11
2019-05-21T02:37:57.363Z,48.92
2019-05-21T02:38:57.355Z,49.02
2019-05-21T02:39:57.351Z,48.82
2019-05-21T02:40:57.325Z,48.61
2019-05-21T02:41:57.333Z,49.02
2019-05-21T02:42:57.370Z,49.02
2019-05-21T02:43:57.343Z,49.02
2019-05-21T02:44:57.284Z,49.02
2019-05-21T02:45:57.281Z,48.52
2019-05-21T02:46:57.261Z,48.82
2019-05-21T02:47:57.264Z,49.22
2019-05-21T02:48:57.245Z,48.61
2019-05-21T02:49:57.225Z,48.82
2019-05-21T02:50:57.222Z,48.92
2019-05-21T02:51:57.205Z,49.11
2019-05-21T02:52:57.205Z,48.82
2019-05-21T02:53:57.202Z,49.22
2019-05-21T02:54:57.172Z,48.92
2019-05-21T02:55:57.161Z,49.02
2019-05-21T02:56:57.153Z,48.92
2019-05-21T02:57:57.139Z,49.11
2019-05-21T02:58:57.138Z,49.41
2019-05-21T02:59:57.121Z,49.11
2019-05-21T03:00:57.112Z,48.82
2019-05-21T03:01:57.099Z,49.02
2019-05-21T03:02:57.084Z,49.02
2019-05-21T03:03:57.098Z,49.02
2019-05-21T03:04:57.068Z,48.92
2019-05-21T03:06:12.321Z,48.92
2019-05-21T03:06:58.042Z,48.72
2019-05-21T03:08:03.414Z,48.82
2019-05-21T03:08:57.020Z,48.92
2019-05-21T03:09:57.014Z,48.72
2019-05-21T03:10:57.004Z,48.52
2019-05-21T03:11:56.984Z,48.92
2019-05-21T03:12:56.981Z,49.02
2019-05-21T03:13:56.964Z,48.92
2019-05-21T03:14:56.968Z,48.82
2019-05-21T03:15:56.940Z,49.32
2019-05-21T03:16:56.944Z,49.94
2019-05-21T03:17:56.916Z,50.57
2019-05-21T03:18:56.910Z,50.79
2019-05-21T03:19:56.894Z,51.09
2019-05-21T03:20:56.890Z,51.69
2019-05-21T03:21:56.883Z,51.72
2019-05-21T03:22:56.859Z,51.92
2019-05-21T03:23:56.880Z,52.01
2019-05-21T03:25:01.371Z,51.51
2019-05-21T03:25:57.878Z,51.82
2019-05-21T03:26:56.817Z,51.72
2019-05-21T03:27:56.803Z,51.09
2019-05-21T03:28:56.805Z,50.71
2019-05-21T03:29:56.793Z,51.19
2019-05-21T03:30:56.828Z,51.39
2019-05-21T03:31:56.762Z,51.12
2019-05-21T03:32:56.752Z,50.51
2019-05-21T03:33:56.741Z,50.49
2019-05-21T03:34:56.732Z,50.79
2019-05-21T03:35:56.725Z,50.99
2019-05-21T03:36:56.738Z,51.09
2019-05-21T03:37:56.699Z,51.09
2019-05-21T03:38:56.754Z,51.19
2019-05-21T03:40:02.799Z,50.59
2019-05-21T03:40:56.668Z,50.67
2019-05-21T03:41:56.653Z,50.29
2019-05-21T03:42:56.655Z,50.69
2019-05-21T03:43:56.634Z,50.16
2019-05-21T03:45:00.404Z,50.46
2019-05-21T03:45:56.616Z,50.16
2019-05-21T03:46:56.595Z,50.26
2019-05-21T03:47:56.594Z,50.57
2019-05-21T03:48:56.583Z,50.16
2019-05-21T03:49:56.562Z,50.26
2019-05-21T03:50:56.559Z,50.16
2019-05-21T03:51:56.644Z,50.16
2019-05-21T03:52:56.527Z,50.67
2019-05-21T03:53:56.520Z,50.07
2019-05-21T03:54:56.507Z,50.76
2019-05-21T03:55:56.514Z,50.07
2019-05-21T03:56:56.497Z,50.37
2019-05-21T03:57:56.477Z,50.16
2019-05-21T03:58:56.492Z,50.37
2019-05-21T03:59:56.454Z,50.16
2019-05-21T04:00:56.445Z,50.16
2019-05-21T04:01:56.428Z,50.46
2019-05-21T04:02:56.435Z,50.57
2019-05-21T04:03:56.404Z,50.46
2019-05-21T04:04:56.389Z,50.37
2019-05-21T04:05:56.383Z,50.46
2019-05-21T04:06:56.372Z,50.26
2019-05-21T04:07:56.384Z,50.76
2019-05-21T04:08:56.426Z,50.96
2019-05-21T04:09:56.346Z,50.96
2019-05-21T04:10:56.338Z,50.57
2019-05-21T04:12:02.707Z,50.96
2019-05-21T04:12:56.300Z,51.27
2019-05-21T04:13:56.295Z,51.07
2019-05-21T04:14:56.291Z,50.46
2019-05-21T04:15:56.277Z,51.37
2019-05-21T04:16:56.324Z,51.37
2019-05-21T04:17:56.250Z,51.27
2019-05-21T04:18:56.244Z,51.27
2019-05-21T04:19:56.263Z,50.57
2019-05-21T04:20:56.209Z,50.57
2019-05-21T04:21:56.199Z,50.57
2019-05-21T04:22:56.194Z,50.96
2019-05-21T04:23:56.179Z,50.57
2019-05-21T04:24:56.167Z,50.57
2019-05-21T04:25:56.167Z,51.27
2019-05-21T04:26:56.146Z,51.07
2019-05-21T04:27:56.132Z,50.57
2019-05-21T04:28:56.123Z,50.46
2019-05-21T04:29:56.112Z,50.76
2019-05-21T04:30:56.142Z,50.67
2019-05-21T04:31:56.093Z,51.17
2019-05-21T04:32:56.181Z,50.46
2019-05-21T04:33:56.070Z,51.17
2019-05-21T04:34:56.053Z,51.27
2019-05-21T04:35:56.054Z,51.07
2019-05-21T04:37:10.109Z,51.17
2019-05-21T04:37:57.023Z,51.27
2019-05-21T04:38:56.009Z,51.17
2019-05-21T04:39:55.999Z,50.76
2019-05-21T04:40:55.989Z,50.67
2019-05-21T04:41:56.019Z,50.46
2019-05-21T04:42:55.969Z,51.04
2019-05-21T04:44:02.042Z,51.44
2019-05-21T04:44:55.941Z,50.54
2019-05-21T04:45:55.941Z,50.64
2019-05-21T04:46:55.945Z,50.44
2019-05-21T04:47:55.925Z,50.44
2019-05-21T04:48:55.902Z,50.74
2019-05-21T04:49:55.888Z,50.84
2019-05-21T04:50:55.887Z,50.87
2019-05-21T04:51:55.894Z,50.57
2019-05-21T04:52:55.900Z,51.14
2019-05-21T04:53:55.849Z,51.25
2019-05-21T04:54:55.830Z,50.74
2019-05-21T04:55:55.818Z,50.64
2019-05-21T04:56:55.807Z,50.94
2019-05-21T04:57:55.834Z,51.44
2019-05-21T04:58:55.795Z,50.94
2019-05-21T04:59:55.780Z,50.64
2019-05-21T05:00:55.770Z,50.54
2019-05-21T05:01:55.761Z,51.44
2019-05-21T05:02:55.743Z,50.74
2019-05-21T05:03:55.767Z,50.44
2019-05-21T05:04:55.722Z,50.64
2019-05-21T05:05:55.714Z,50.74
2019-05-21T05:06:55.701Z,51.64
2019-05-21T05:07:55.684Z,51.94
2019-05-21T05:08:55.680Z,52.44
2019-05-21T05:09:55.675Z,52.04
2019-05-21T05:10:55.658Z,52.24
2019-05-21T05:11:55.644Z,51.74
2019-05-21T05:12:55.634Z,52.04
2019-05-21T05:13:55.621Z,51.84
2019-05-21T05:14:55.617Z,52.24
2019-05-21T05:16:04.240Z,51.87
2019-05-21T05:16:55.588Z,52.57
2019-05-21T05:17:55.575Z,52.27
2019-05-21T05:18:55.570Z,51.77
2019-05-21T05:19:55.554Z,52.27
2019-05-21T05:20:55.540Z,51.77
2019-05-21T05:21:55.565Z,52.07
2019-05-21T05:22:55.517Z,51.67
2019-05-21T05:23:55.512Z,52.37
2019-05-21T05:24:55.507Z,52.47
2019-05-21T05:25:55.554Z,51.97
2019-05-21T05:26:55.478Z,51.87
2019-05-21T05:27:55.468Z,51.97
2019-05-21T05:28:55.505Z,51.97
2019-05-21T05:29:55.445Z,52.47
2019-05-21T05:30:55.433Z,52.37
2019-05-21T05:31:55.460Z,52.77
2019-05-21T05:32:55.416Z,52.07
2019-05-21T05:33:55.398Z,51.67
2019-05-21T05:34:55.384Z,52.37
2019-05-21T05:35:55.373Z,52.27
2019-05-21T05:36:55.364Z,51.67
2019-05-21T05:37:55.362Z,52.27
2019-05-21T05:38:55.342Z,51.97
2019-05-21T05:39:55.349Z,52.04
2019-05-21T05:40:55.319Z,51.74
2019-05-21T05:41:55.302Z,52.24
2019-05-21T05:42:55.336Z,52.04
2019-05-21T05:43:55.294Z,52.14
2019-05-21T05:44:55.272Z,52.34
2019-05-21T05:45:55.262Z,51.97
2019-05-21T05:46:55.261Z,51.94
2019-05-21T05:48:01.469Z,52.64
2019-05-21T05:48:55.224Z,52.24
2019-05-21T05:49:55.218Z,52.14
2019-05-21T05:50:55.212Z,51.84
2019-05-21T05:51:55.219Z,52.34
2019-05-21T05:52:55.235Z,51.84
2019-05-21T05:53:55.180Z,52.14
2019-05-21T05:54:55.159Z,52.14
2019-05-21T05:55:55.154Z,51.94
2019-05-21T05:56:55.929Z,52.44
2019-05-21T05:57:55.125Z,51.54
2019-05-21T05:58:55.123Z,51.74
2019-05-21T05:59:55.109Z,51.84
2019-05-21T06:00:55.095Z,51.74
2019-05-21T06:01:55.091Z,52.34
2019-05-21T06:02:55.088Z,52.64
2019-05-21T06:03:55.060Z,51.74
2019-05-21T06:04:55.058Z,51.74
2019-05-21T06:05:55.038Z,52.34
2019-05-21T06:06:55.026Z,51.84
2019-05-21T06:07:59.737Z,51.74
2019-05-21T06:08:56.009Z,51.94
2019-05-21T06:09:55.003Z,51.74
2019-05-21T06:10:54.981Z,52.64
2019-05-21T06:11:54.973Z,52.04
2019-05-21T06:12:54.970Z,52.14
2019-05-21T06:13:54.946Z,52.14
2019-05-21T06:14:54.935Z,52.34
2019-05-21T06:15:54.924Z,51.64
2019-05-21T06:16:54.915Z,52.34
2019-05-21T06:17:55.027Z,52.32
2019-05-21T06:18:54.899Z,51.64
2019-05-21T06:20:01.271Z,51.94
2019-05-21T06:20:54.873Z,52.02
2019-05-21T06:21:54.858Z,52.44
2019-05-21T06:22:54.844Z,52.24
2019-05-21T06:23:54.850Z,52.24
2019-05-21T06:24:54.822Z,52.44
2019-05-21T06:25:54.817Z,52.44
2019-05-21T06:26:54.808Z,52.72
2019-05-21T06:27:54.794Z,52.94
2019-05-21T06:28:54.818Z,52.94
2019-05-21T06:29:54.765Z,52.34
2019-05-21T06:30:54.758Z,53.05
2019-05-21T06:31:54.759Z,53.24
2019-05-21T06:32:54.734Z,53.44
2019-05-21T06:33:54.722Z,53.64
2019-05-21T06:34:54.730Z,53.14
2019-05-21T06:35:54.742Z,53.24
2019-05-21T06:36:54.690Z,53.64
2019-05-21T06:37:54.679Z,53.34
2019-05-21T06:38:54.671Z,54.14
2019-05-21T06:39:54.660Z,53.64
2019-05-21T06:40:54.643Z,53.14
2019-05-21T06:41:54.670Z,53.64
2019-05-21T06:42:54.622Z,53.64
2019-05-21T06:43:54.610Z,53.74
2019-05-21T06:44:54.603Z,53.94
2019-05-21T06:45:54.595Z,53.85
2019-05-21T06:46:54.579Z,54.14
2019-05-21T06:47:54.611Z,54.35
2019-05-21T06:48:54.569Z,54.14
2019-05-21T06:49:54.550Z,54.55
2019-05-21T06:50:54.539Z,54.55
2019-05-21T06:52:00.611Z,54.05
2019-05-21T06:52:54.519Z,54.57
2019-05-21T06:53:54.546Z,54.44
2019-05-21T06:54:54.494Z,54.85
2019-05-21T06:55:54.483Z,54.55
2019-05-21T06:56:54.463Z,54.94
2019-05-21T06:57:54.459Z,55.17
2019-05-21T06:58:54.453Z,54.67
2019-05-21T06:59:54.475Z,54.97
2019-05-21T07:00:54.428Z,55.17
2019-05-21T07:01:54.419Z,55.47
2019-05-21T07:02:54.396Z,55.37
2019-05-21T07:03:54.409Z,55.47
2019-05-21T07:04:54.377Z,55.37
2019-05-21T07:05:58.705Z,54.97
2019-05-21T07:06:55.352Z,55.07
2019-05-21T07:07:54.349Z,55.17
2019-05-21T07:08:54.331Z,55.65
2019-05-21T07:09:54.335Z,55.35
2019-05-21T07:10:54.405Z,54.32
2019-05-21T07:11:54.301Z,54.52
2019-05-21T07:12:54.912Z,54.32
2019-05-21T07:13:54.346Z,54.55
2019-05-21T07:14:54.265Z,55.05
2019-05-21T07:15:54.271Z,55.87
2019-05-21T07:16:54.253Z,56.37
2019-05-21T07:17:54.232Z,56.37
2019-05-21T07:18:54.227Z,57.00
2019-05-21T07:19:54.211Z,56.60
2019-05-21T07:20:54.959Z,57.20
2019-05-21T07:21:54.275Z,57.00
2019-05-21T07:22:54.280Z,56.98
2019-05-21T07:24:00.601Z,55.94
2019-05-21T07:24:54.156Z,55.74
2019-05-21T07:25:54.142Z,56.27
2019-05-21T07:26:54.168Z,56.45
2019-05-21T07:27:54.116Z,56.15
2019-05-21T07:28:55.358Z,56.27
2019-05-21T07:29:54.096Z,56.87
2019-05-21T07:30:54.082Z,56.87
2019-05-21T07:31:54.075Z,57.37
2019-05-21T07:32:54.112Z,57.50
2019-05-21T07:33:54.057Z,57.37
2019-05-21T07:34:54.072Z,57.48
2019-05-21T07:35:54.035Z,57.37
2019-05-21T07:36:54.014Z,57.37
2019-05-21T07:37:54.004Z,57.28
2019-05-21T07:38:54.440Z,57.48
2019-05-21T07:39:53.985Z,57.17
2019-05-21T07:40:53.980Z,57.28
2019-05-21T07:41:53.965Z,57.78
2019-05-21T07:42:53.951Z,57.48
2019-05-21T07:43:53.943Z,57.48
2019-05-21T07:44:53.943Z,57.07
2019-05-21T07:45:53.920Z,57.17
2019-05-21T07:46:53.910Z,57.15
2019-05-21T07:47:53.898Z,57.05
2019-05-21T07:48:53.888Z,56.95
2019-05-21T07:49:53.888Z,55.94
2019-05-21T07:50:53.860Z,57.05
2019-05-21T07:51:53.879Z,56.95
2019-05-21T07:52:53.837Z,56.24
2019-05-21T07:53:53.832Z,55.92
2019-05-21T07:54:53.852Z,55.92
2019-05-21T07:55:59.903Z,55.42
2019-05-21T07:56:53.808Z,56.02
2019-05-21T07:57:53.782Z,55.32
2019-05-21T07:58:53.774Z,56.12
2019-05-21T07:59:53.757Z,55.02
2019-05-21T08:00:53.763Z,55.52
2019-05-21T08:01:53.746Z,55.42
2019-05-21T08:02:53.741Z,54.92
2019-05-21T08:03:53.787Z,54.62
2019-05-21T08:04:53.702Z,55.02
2019-05-21T08:05:53.703Z,55.52
2019-05-21T08:06:53.724Z,56.32
2019-05-21T08:07:53.728Z,55.40
2019-05-21T08:09:11.752Z,54.99
2019-05-21T08:09:54.650Z,54.90
2019-05-21T08:10:53.644Z,55.42
2019-05-21T08:11:53.634Z,55.62
2019-05-21T08:12:53.624Z,55.69
2019-05-21T08:13:53.609Z,55.29
2019-05-21T08:14:53.597Z,55.09
2019-05-21T08:15:53.598Z,54.90
2019-05-21T08:16:53.569Z,54.69
2019-05-21T08:17:53.573Z,54.27
2019-05-21T08:18:53.596Z,54.37
2019-05-21T08:19:53.540Z,54.17
2019-05-21T08:20:53.552Z,53.87
2019-05-21T08:21:53.522Z,53.74
2019-05-21T08:22:53.508Z,54.24
2019-05-21T08:23:53.499Z,53.74
2019-05-21T08:24:53.507Z,53.44
2019-05-21T08:25:53.475Z,53.54
2019-05-21T08:26:53.458Z,52.94
2019-05-21T08:27:59.844Z,53.04
2019-05-21T08:28:53.447Z,52.74
2019-05-21T08:29:53.428Z,53.64
2019-05-21T08:30:53.445Z,53.94
2019-05-21T08:31:53.405Z,53.54
2019-05-21T08:32:53.395Z,52.74
2019-05-21T08:33:53.395Z,53.24
2019-05-21T08:34:53.387Z,52.55
2019-05-21T08:35:53.364Z,53.04
2019-05-21T08:36:53.350Z,52.94
2019-05-21T08:37:53.337Z,52.77
2019-05-21T08:38:53.331Z,52.97
2019-05-21T08:39:53.343Z,53.07
2019-05-21T08:40:53.309Z,53.07
2019-05-21T08:41:53.295Z,53.57
2019-05-21T08:42:53.287Z,53.17
2019-05-21T08:43:53.318Z,53.07
2019-05-21T08:44:53.265Z,53.17
2019-05-21T08:45:53.265Z,53.37
2019-05-21T08:46:53.250Z,53.27
2019-05-21T08:47:53.230Z,52.77
2019-05-21T08:48:53.218Z,53.07
2019-05-21T08:49:53.207Z,52.97
2019-05-21T08:50:53.192Z,53.17
2019-05-21T08:51:53.220Z,52.87
2019-05-21T08:52:53.171Z,53.27
2019-05-21T08:53:53.225Z,52.55
2019-05-21T08:54:56.259Z,52.64
2019-05-21T08:55:53.140Z,52.55
2019-05-21T08:56:53.127Z,53.04
2019-05-21T08:58:06.462Z,52.04
2019-05-21T08:58:54.103Z,52.34
2019-05-21T08:59:59.182Z,52.17
2019-05-21T09:00:53.082Z,52.34
2019-05-21T09:01:53.077Z,52.25
2019-05-21T09:02:53.150Z,52.44
2019-05-21T09:03:53.056Z,52.34
2019-05-21T09:04:53.042Z,52.25
2019-05-21T09:05:53.027Z,52.44
2019-05-21T09:06:53.048Z,51.64
2019-05-21T09:07:54.108Z,51.94
2019-05-21T09:08:52.993Z,52.14
2019-05-21T09:09:52.985Z,51.45
2019-05-21T09:10:52.965Z,51.84
2019-05-21T09:11:52.993Z,52.34
2019-05-21T09:12:53.020Z,52.64
2019-05-21T09:13:52.938Z,52.64
2019-05-21T09:14:52.922Z,52.14
2019-05-21T09:15:52.915Z,52.55
2019-05-21T09:16:52.905Z,51.94
2019-05-21T09:17:52.904Z,51.62
2019-05-21T09:18:52.877Z,52.52
2019-05-21T09:19:52.869Z,51.62
2019-05-21T09:20:52.861Z,51.82
2019-05-21T09:21:52.845Z,52.22
2019-05-21T09:22:52.875Z,52.44
2019-05-21T09:23:52.826Z,52.25
2019-05-21T09:24:52.808Z,52.12
2019-05-21T09:25:52.802Z,51.82
2019-05-21T09:26:52.784Z,51.42
2019-05-21T09:27:52.774Z,51.82
2019-05-21T09:28:52.773Z,52.42
2019-05-21T09:29:52.761Z,51.82
2019-05-21T09:30:52.747Z,51.72
2019-05-21T09:32:52.722Z,51.72
2019-05-21T09:33:52.781Z,52.52
2019-05-21T09:34:52.707Z,51.82
2019-05-21T09:35:52.684Z,51.62
2019-05-21T09:36:52.674Z,51.62
2019-05-21T09:37:52.668Z,51.42
2019-05-21T09:38:52.791Z,52.12
2019-05-21T09:39:52.682Z,51.82
2019-05-21T09:40:52.638Z,51.82
2019-05-21T09:41:52.619Z,51.42
2019-05-21T09:42:52.616Z,51.72
2019-05-21T09:43:52.600Z,52.14
2019-05-21T09:44:52.584Z,52.32
2019-05-21T09:45:52.596Z,51.64
2019-05-21T09:46:52.570Z,52.04
2019-05-21T09:47:52.557Z,51.42
2019-05-21T09:48:54.273Z,51.52
2019-05-21T09:49:52.537Z,51.32
2019-05-21T09:50:52.528Z,50.62
2019-05-21T09:51:52.508Z,50.52
2019-05-21T09:52:52.500Z,50.82
2019-05-21T09:53:52.490Z,51.32
2019-05-21T09:54:52.477Z,50.62
2019-05-21T09:55:52.475Z,50.82
2019-05-21T09:56:52.458Z,51.32
2019-05-21T09:57:52.444Z,50.82
2019-05-21T09:58:52.502Z,50.82
2019-05-21T09:59:52.422Z,50.92
2019-05-21T10:00:52.415Z,50.92
2019-05-21T10:01:52.407Z,50.82
2019-05-21T10:02:52.386Z,50.60
2019-05-21T10:04:52.369Z,50.49
2019-05-21T10:05:52.349Z,50.60
2019-05-21T10:06:52.346Z,50.90
2019-05-21T10:07:52.328Z,51.50
2019-05-21T10:08:52.321Z,50.90
2019-05-21T10:09:52.303Z,51.17
2019-05-21T10:10:52.298Z,50.87
2019-05-21T10:11:52.295Z,50.47
2019-05-21T10:12:52.287Z,50.67
2019-05-21T10:13:52.260Z,50.87
2019-05-21T10:14:52.249Z,50.37
2019-05-21T10:15:52.249Z,50.97
2019-05-21T10:16:52.226Z,50.27
2019-05-21T10:17:52.315Z,50.57
2019-05-21T10:18:52.208Z,50.85
2019-05-21T10:19:52.195Z,49.85
2019-05-21T10:20:52.187Z,50.45
2019-05-21T10:21:52.181Z,50.35
2019-05-21T10:22:52.165Z,50.25
2019-05-21T10:23:52.166Z,49.75
2019-05-21T10:24:52.142Z,50.15
2019-05-21T10:25:52.125Z,49.98
2019-05-21T10:26:52.123Z,50.17
2019-05-21T10:27:52.142Z,50.40
2019-05-21T10:28:52.095Z,50.17
2019-05-21T10:29:52.136Z,50.30
2019-05-21T10:30:52.070Z,50.87
2019-05-21T10:31:52.064Z,50.87
2019-05-21T10:32:52.051Z,51.29
2019-05-21T10:33:52.050Z,51.29
2019-05-21T10:34:52.030Z,50.30
2019-05-21T10:36:52.014Z,50.27
2019-05-21T10:37:54.992Z,50.47
2019-05-21T10:38:52.025Z,50.57
2019-05-21T10:39:51.980Z,50.57
2019-05-21T10:40:51.966Z,50.27
2019-05-21T10:41:51.947Z,50.27
2019-05-21T10:42:51.952Z,50.77
2019-05-21T10:43:51.935Z,50.67
2019-05-21T10:44:51.962Z,50.27
2019-05-21T10:45:51.903Z,50.17
2019-05-21T10:46:51.898Z,50.87
2019-05-21T10:47:51.890Z,50.17
2019-05-21T10:48:51.870Z,49.87
2019-05-21T10:49:51.863Z,50.65
2019-05-21T10:50:51.862Z,50.95
2019-05-21T10:51:51.838Z,50.85
2019-05-21T10:52:51.844Z,50.25
2019-05-21T10:53:51.828Z,50.25
2019-05-21T10:54:51.819Z,50.25
2019-05-21T10:55:51.801Z,50.55
2019-05-21T10:56:51.789Z,50.05
2019-05-21T10:57:51.775Z,49.95
2019-05-21T10:58:51.763Z,49.75
2019-05-21T10:59:51.758Z,49.95
2019-05-21T11:00:51.752Z,50.05
2019-05-21T11:01:51.759Z,49.85
2019-05-21T11:02:51.749Z,50.35
2019-05-21T11:03:51.712Z,50.25
2019-05-21T11:04:51.699Z,50.25
2019-05-21T11:06:07.415Z,50.67
2019-05-21T11:06:52.671Z,50.74
2019-05-21T11:08:51.653Z,51.17
2019-05-21T11:09:51.638Z,50.17
2019-05-21T11:10:51.638Z,50.97
2019-05-21T11:11:51.620Z,51.27
2019-05-21T11:12:51.611Z,50.87
2019-05-21T11:13:51.600Z,50.57
2019-05-21T11:14:51.650Z,50.27
2019-05-21T11:15:51.581Z,51.27
2019-05-21T11:16:51.564Z,50.97
2019-05-21T11:18:09.233Z,50.47
2019-05-21T11:18:52.549Z,51.15
2019-05-21T11:19:51.527Z,50.35
2019-05-21T11:20:51.870Z,50.25
2019-05-21T11:21:51.509Z,50.15
2019-05-21T11:22:51.492Z,50.87
2019-05-21T11:23:51.560Z,50.55
2019-05-21T11:24:51.475Z,51.45
2019-05-21T11:25:51.470Z,50.65
2019-05-21T11:26:51.460Z,50.97
2019-05-21T11:27:51.479Z,51.17
2019-05-21T11:28:51.448Z,51.47
2019-05-21T11:29:51.415Z,51.57
2019-05-21T11:30:51.537Z,51.47
2019-05-21T11:31:57.206Z,52.17
2019-05-21T11:32:52.388Z,51.87
2019-05-21T11:33:51.380Z,51.57
2019-05-21T11:34:51.365Z,52.47
2019-05-21T11:35:51.353Z,51.89
2019-05-21T11:36:51.335Z,51.57
2019-05-21T11:37:51.332Z,51.87
2019-05-21T11:38:51.340Z,51.57
2019-05-21T11:40:51.525Z,52.27
2019-05-21T11:41:51.824Z,51.77
2019-05-21T11:42:53.142Z,51.37
2019-05-21T11:43:51.268Z,51.87
2019-05-21T11:44:51.251Z,51.84
2019-05-21T11:45:51.240Z,51.37
2019-05-21T11:46:51.231Z,51.77
2019-05-21T11:47:54.457Z,51.57
2019-05-21T11:48:51.236Z,51.47
2019-05-21T11:49:51.194Z,50.77
2019-05-21T11:50:51.182Z,50.55
2019-05-21T11:51:51.176Z,50.15
2019-05-21T11:52:51.168Z,51.05
2019-05-21T11:53:51.345Z,50.45
2019-05-21T11:54:51.136Z,50.35
2019-05-21T11:55:51.127Z,50.35
2019-05-21T11:56:51.115Z,50.45
2019-05-21T11:57:51.106Z,49.75
2019-05-21T11:58:51.098Z,50.25
2019-05-21T11:59:51.088Z,50.25
2019-05-21T12:00:51.068Z,49.95
2019-05-21T12:01:51.059Z,49.95
2019-05-21T12:02:51.122Z,50.25
2019-05-21T12:03:51.043Z,49.95
2019-05-21T12:04:51.035Z,50.05
2019-05-21T12:05:51.030Z,50.35
2019-05-21T12:06:51.045Z,50.65
2019-05-21T12:07:50.990Z,50.85
2019-05-21T12:08:56.685Z,50.65
2019-05-21T12:09:51.983Z,50.74
2019-05-21T12:10:50.956Z,50.65
2019-05-21T12:12:50.941Z,50.05
2019-05-21T12:13:50.923Z,50.55
2019-05-21T12:14:50.980Z,51.05
2019-05-21T12:15:50.910Z,50.74
2019-05-21T12:16:50.896Z,50.35
2019-05-21T12:17:50.882Z,50.35
2019-05-21T12:18:51.014Z,49.93
2019-05-21T12:19:50.917Z,50.45
2019-05-21T12:20:50.969Z,50.45
2019-05-21T12:21:50.837Z,49.85
2019-05-21T12:22:50.823Z,49.75
2019-05-21T12:23:50.813Z,49.75
2019-05-21T12:24:50.864Z,50.15
2019-05-21T12:25:50.828Z,49.65
2019-05-21T12:26:50.781Z,50.45
2019-05-21T12:27:50.774Z,50.25
2019-05-21T12:28:50.835Z,49.75
2019-05-21T12:29:50.745Z,49.75
2019-05-21T12:30:50.736Z,49.65
2019-05-21T12:31:50.765Z,48.93
2019-05-21T12:32:50.722Z,49.65
2019-05-21T12:33:50.701Z,49.35
2019-05-21T12:34:50.696Z,49.45
2019-05-21T12:35:50.679Z,49.15
2019-05-21T12:36:50.668Z,48.95
2019-05-21T12:37:50.697Z,48.93
2019-05-21T12:38:50.644Z,49.35
2019-05-21T12:39:50.635Z,49.73
2019-05-21T12:40:50.629Z,49.75
2019-05-21T12:41:50.612Z,49.73
2019-05-21T12:42:50.604Z,50.23
2019-05-21T12:44:50.585Z,49.75
2019-05-21T12:45:50.707Z,50.45
2019-05-21T12:46:50.556Z,49.75
2019-05-21T12:47:50.921Z,50.05
2019-05-21T12:48:50.550Z,49.65
2019-05-21T12:49:50.522Z,49.13
2019-05-21T12:50:50.517Z,49.33
2019-05-21T12:51:50.504Z,49.23
2019-05-21T12:52:50.494Z,49.23
2019-05-21T12:53:50.522Z,49.13
2019-05-21T12:54:50.471Z,49.23
2019-05-21T12:55:50.455Z,49.43
2019-05-21T12:56:50.447Z,49.15
2019-05-21T12:57:50.437Z,49.13
2019-05-21T12:58:50.433Z,49.43
2019-05-21T12:59:50.428Z,49.33