createdAt,value
2018-07-22T00:02:27.231Z,100242.77
2018-07-22T00:05:00.595Z,100239.82
2018-07-22T00:07:34.031Z,100237.66
2018-07-22T00:10:27.282Z,100243.82
2018-07-22T00:13:01.113Z,100243.22
2018-07-22T00:15:34.559Z,100231.75
2018-07-22T00:18:07.996Z,100233.75
2018-07-22T00:20:41.356Z,100233.75
2018-07-22T00:23:14.773Z,100235.88
2018-07-22T00:25:48.152Z,100240.13
2018-07-22T00:28:21.551Z,100233.40
2018-07-22T00:30:54.992Z,100234.13
2018-07-22T00:33:28.434Z,100233.15
2018-07-22T00:36:01.832Z,100233.16
2018-07-22T00:38:35.251Z,100236.45
2018-07-22T00:41:08.767Z,100229.25
2018-07-22T00:43:42.179Z,100237.75
2018-07-22T00:46:15.574Z,100232.91
2018-07-22T00:48:48.984Z,100240.20
2018-07-22T00:51:22.337Z,100242.94
2018-07-22T00:53:55.710Z,100241.63
2018-07-22T00:56:29.103Z,100247.05
2018-07-22T00:59:02.500Z,100241.63
2018-07-22T01:01:36.008Z,100248.96
2018-07-22T01:04:09.428Z,100248.01
2018-07-22T01:06:42.795Z,100248.70
2018-07-22T01:09:16.185Z,100244.90
2018-07-22T01:11:49.573Z,100244.90
2018-07-22T01:14:23.054Z,100246.80
2018-07-22T01:16:56.459Z,100242.62
2018-07-22T01:19:29.861Z,100240.71
2018-07-22T01:22:03.245Z,100241.19
2018-07-22T01:24:36.708Z,100237.98
2018-07-22T01:27:10.138Z,100236.55
2018-07-22T01:29:43.513Z,100232.14
2018-07-22T01:32:16.957Z,100237.34
2018-07-22T01:34:50.351Z,100237.73
2018-07-22T01:37:23.726Z,100238.78
2018-07-22T01:39:57.118Z,100242.93
2018-07-22T01:42:33.311Z,100235.70
2018-07-22T01:45:06.764Z,100228.25
2018-07-22T01:47:40.383Z,100227.33
2018-07-22T01:50:13.783Z,100229.45
2018-07-22T01:52:47.163Z,100226.02
2018-07-22T01:55:20.568Z,100231.32
2018-07-22T01:57:54.204Z,100228.84
2018-07-22T02:00:27.624Z,100220.31
2018-07-22T02:03:01.004Z,100228.59
2018-07-22T02:05:34.399Z,100234.62
2018-07-22T02:08:07.775Z,100232.23
2018-07-22T02:10:41.186Z,100224.21
2018-07-22T02:13:14.565Z,100216.03
2018-07-22T02:15:48.081Z,100226.77
2018-07-22T02:18:21.465Z,100228.64
2018-07-22T02:20:54.878Z,100231.37
2018-07-22T02:23:28.257Z,100217.29
2018-07-22T02:26:01.672Z,100217.77
2018-07-22T02:28:35.058Z,100223.30
2018-07-22T02:31:09.095Z,100229.06
2018-07-22T02:33:42.466Z,100230.84
2018-07-22T02:36:15.827Z,100228.24
2018-07-22T02:38:49.196Z,100225.73
2018-07-22T02:41:22.599Z,100224.69
2018-07-22T02:43:56.032Z,100227.73
2018-07-22T02:46:29.426Z,100227.73
2018-07-22T02:49:02.796Z,100226.08
2018-07-22T02:51:36.304Z,100227.51
2018-07-22T02:54:09.683Z,100226.82
2018-07-22T02:56:43.085Z,100228.59
2018-07-22T02:59:16.443Z,100227.41
2018-07-22T03:01:49.837Z,100230.58
2018-07-22T03:04:23.248Z,100227.51
2018-07-22T03:06:56.607Z,100229.97
2018-07-22T03:09:30.012Z,100232.91
2018-07-22T03:12:03.424Z,100231.48
2018-07-22T03:14:36.839Z,100228.48
2018-07-22T03:17:12.890Z,100225.06
2018-07-22T03:19:46.280Z,100229.52
2018-07-22T03:22:19.659Z,100227.18
2018-07-22T03:24:53.043Z,100225.62
2018-07-22T03:27:26.395Z,100225.14
2018-07-22T03:29:59.822Z,100224.94
2018-07-22T03:32:33.193Z,100228.48
2018-07-22T03:35:06.596Z,100225.97
2018-07-22T03:37:39.957Z,100231.64
2018-07-22T03:40:13.361Z,100230.34
2018-07-22T03:42:46.730Z,100236.14
2018-07-22T03:45:20.104Z,100236.56
2018-07-22T03:47:53.484Z,100233.27
2018-07-22T03:50:26.913Z,100236.44
2018-07-22T03:53:00.291Z,100233.20
2018-07-22T03:55:33.720Z,100233.34
2018-07-22T03:58:07.191Z,100241.48
2018-07-22T04:00:40.603Z,100245.64
2018-07-22T04:03:13.965Z,100243.91
2018-07-22T04:05:47.360Z,100242.61
2018-07-22T04:08:20.731Z,100241.58
2018-07-22T04:10:54.114Z,100250.07
2018-07-22T04:13:27.518Z,100247.61
2018-07-22T04:16:00.904Z,100244.80
2018-07-22T04:18:38.594Z,100245.19
2018-07-22T04:21:11.956Z,100246.62
2018-07-22T04:23:45.306Z,100246.66
2018-07-22T04:26:19.064Z,100253.16
2018-07-22T04:28:52.539Z,100256.66
2018-07-22T04:31:25.965Z,100252.70
2018-07-22T04:33:59.335Z,100254.77
2018-07-22T04:36:32.722Z,100252.44
2018-07-22T04:39:08.648Z,100256.81
2018-07-22T04:41:42.034Z,100263.45
2018-07-22T04:44:15.402Z,100260.63
2018-07-22T04:46:48.823Z,100260.28
2018-07-22T04:49:22.207Z,100264.31
2018-07-22T04:51:55.601Z,100262.30
2018-07-22T04:54:28.983Z,100266.70
2018-07-22T04:57:02.407Z,100262.09
2018-07-22T04:59:35.751Z,100258.42
2018-07-22T05:02:09.166Z,100259.59
2018-07-22T05:04:42.534Z,100263.84
2018-07-22T05:07:15.916Z,100261.72
2018-07-22T05:09:49.270Z,100261.83
2018-07-22T05:12:22.735Z,100265.06
2018-07-22T05:14:56.092Z,100270.48
2018-07-22T05:17:29.576Z,100265.88
2018-07-22T05:20:02.943Z,100268.41
2018-07-22T05:22:36.375Z,100268.87
2018-07-22T05:25:09.768Z,100268.87
2018-07-22T05:27:43.271Z,100269.46
2018-07-22T05:30:16.643Z,100274.92
2018-07-22T05:32:50.056Z,100279.30
2018-07-22T05:35:23.424Z,100274.56
2018-07-22T05:37:56.845Z,100273.48
2018-07-22T05:40:30.351Z,100281.64
2018-07-22T05:43:03.831Z,100286.87
2018-07-22T05:45:37.216Z,100285.32
2018-07-22T05:48:10.639Z,100283.78
2018-07-22T05:50:44.067Z,100291.12
2018-07-22T05:53:17.467Z,100286.59
2018-07-22T05:55:50.832Z,100283.12
2018-07-22T05:58:24.215Z,100289.13
2018-07-22T06:00:57.618Z,100289.90
2018-07-22T06:03:31.203Z,100291.03
2018-07-22T06:06:04.638Z,100301.37
2018-07-22T06:08:38.208Z,100298.48
2018-07-22T06:11:11.789Z,100300.44
2018-07-22T06:13:45.163Z,100301.66
2018-07-22T06:16:18.788Z,100301.83
2018-07-22T06:18:52.352Z,100307.50
2018-07-22T06:21:25.836Z,100301.09
2018-07-22T06:23:59.601Z,100306.91
2018-07-22T06:26:33.018Z,100301.29
2018-07-22T06:29:06.524Z,100309.77
2018-07-22T06:31:40.019Z,100307.66
2018-07-22T06:34:13.373Z,100308.72
2018-07-22T06:36:46.792Z,100309.69
2018-07-22T06:39:20.177Z,100318.48
2018-07-22T06:41:53.654Z,100314.28
2018-07-22T06:44:27.031Z,100309.44
2018-07-22T06:47:00.470Z,100307.87
2018-07-22T06:49:33.859Z,100306.95
2018-07-22T06:52:07.279Z,100313.19
2018-07-22T06:54:40.652Z,100314.64
2018-07-22T06:57:14.120Z,100318.42
2018-07-22T06:59:47.489Z,100313.98
2018-07-22T07:02:21.234Z,100319.39
2018-07-22T07:04:54.951Z,100313.89
2018-07-22T07:07:28.341Z,100312.77
2018-07-22T07:10:01.796Z,100313.62
2018-07-22T07:12:35.237Z,100308.11
2018-07-22T07:15:08.629Z,100314.18
2018-07-22T07:17:42.084Z,100310.74
2018-07-22T07:20:15.467Z,100315.53
2018-07-22T07:22:48.887Z,100320.79
2018-07-22T07:25:22.305Z,100316.08
2018-07-22T07:27:55.821Z,100316.64
2018-07-22T07:30:29.296Z,100314.72
2018-07-22T07:33:02.683Z,100313.87
2018-07-22T07:35:36.425Z,100311.86
2018-07-22T07:38:09.827Z,100312.70
2018-07-22T07:40:43.206Z,100314.58
2018-07-22T07:43:16.701Z,100312.08
2018-07-22T07:45:50.127Z,100310.52
2018-07-22T07:48:23.506Z,100313.52
2018-07-22T07:50:56.919Z,100310.56
2018-07-22T07:53:30.357Z,100325.41
2018-07-22T07:56:03.722Z,100323.34
2018-07-22T07:58:37.119Z,100317.90
2018-07-22T08:01:10.500Z,100323.25
2018-07-22T08:03:44.117Z,100328.97
2018-07-22T08:06:17.506Z,100322.68
2018-07-22T08:08:51.028Z,100328.17
2018-07-22T08:11:24.527Z,100327.73
2018-07-22T08:13:58.006Z,100332.33
2018-07-22T08:16:31.394Z,100337.59
2018-07-22T08:19:04.871Z,100338.97
2018-07-22T08:21:38.331Z,100345.03
2018-07-22T08:24:11.723Z,100341.39
2018-07-22T08:26:45.100Z,100342.39
2018-07-22T08:29:21.851Z,100342.70
2018-07-22T08:31:55.352Z,100342.39
2018-07-22T08:34:28.834Z,100349.92
2018-07-22T08:37:02.556Z,100352.28
2018-07-22T08:39:35.988Z,100347.48
2018-07-22T08:42:09.348Z,100340.70
2018-07-22T08:44:42.755Z,100345.33
2018-07-22T08:47:16.136Z,100336.80
2018-07-22T08:49:49.537Z,100338.12
2018-07-22T08:52:22.959Z,100345.87
2018-07-22T08:54:56.335Z,100343.24
2018-07-22T08:57:29.727Z,100343.91
2018-07-22T09:00:03.190Z,100342.30
2018-07-22T09:02:36.584Z,100344.06
2018-07-22T09:05:10.083Z,100338.47
2018-07-22T09:07:43.459Z,100347.55
2018-07-22T09:10:16.953Z,100347.55
2018-07-22T09:12:50.326Z,100355.78
2018-07-22T09:15:23.726Z,100350.33
2018-07-22T09:17:57.131Z,100355.14
2018-07-22T09:20:30.522Z,100357.59
2018-07-22T09:23:03.902Z,100361.06
2018-07-22T09:25:37.276Z,100355.45
2018-07-22T09:28:10.628Z,100358.76
2018-07-22T09:30:44.078Z,100364.38
2018-07-22T09:33:17.426Z,100359.92
2018-07-22T09:35:50.808Z,100368.44
2018-07-22T09:38:24.331Z,100368.24
2018-07-22T09:40:57.763Z,100362.50
2018-07-22T09:43:31.180Z,100367.11
2018-07-22T09:46:04.655Z,100368.55
2018-07-22T09:48:38.058Z,100371.83
2018-07-22T09:51:11.425Z,100377.77
2018-07-22T09:53:44.835Z,100369.54
2018-07-22T09:56:18.237Z,100376.45
2018-07-22T09:58:51.620Z,100370.97
2018-07-22T10:01:25.000Z,100375.75
2018-07-22T10:03:58.386Z,100373.17
2018-07-22T10:06:31.773Z,100370.52
2018-07-22T10:09:08.055Z,100378.27
2018-07-22T10:11:41.412Z,100364.55
2018-07-22T10:14:14.812Z,100368.16
2018-07-22T10:16:48.261Z,100362.27
2018-07-22T10:19:21.688Z,100362.98
2018-07-22T10:21:55.052Z,100363.83
2018-07-22T10:24:28.435Z,100370.78
2018-07-22T10:27:02.623Z,100366.31
2018-07-22T10:29:36.006Z,100372.31
2018-07-22T10:32:09.380Z,100371.52
2018-07-22T10:34:42.894Z,100365.78
2018-07-22T10:37:16.244Z,100364.80
2018-07-22T10:39:49.643Z,100369.06
2018-07-22T10:42:23.009Z,100367.55
2018-07-22T10:44:56.411Z,100368.00
2018-07-22T10:47:29.831Z,100361.97
2018-07-22T10:50:03.374Z,100363.95
2018-07-22T10:52:36.790Z,100370.89
2018-07-22T10:55:10.223Z,100373.55
2018-07-22T10:57:43.623Z,100371.17
2018-07-22T11:00:17.022Z,100367.13
2018-07-22T11:02:50.389Z,100372.31
2018-07-22T11:05:23.789Z,100365.05
2018-07-22T11:07:57.245Z,100365.78
2018-07-22T11:10:30.663Z,100363.05
2018-07-22T11:13:04.047Z,100353.86
2018-07-22T11:15:37.461Z,100358.30
2018-07-22T11:18:10.852Z,100357.56
2018-07-22T11:20:44.244Z,100360.88
2018-07-22T11:23:17.620Z,100358.73
2018-07-22T11:25:51.099Z,100353.36
2018-07-22T11:28:24.466Z,100365.50
2018-07-22T11:30:57.867Z,100356.69
2018-07-22T11:33:31.233Z,100352.39
2018-07-22T11:36:04.661Z,100351.30
2018-07-22T11:38:38.024Z,100347.20
2018-07-22T11:41:11.425Z,100348.02
2018-07-22T11:43:44.811Z,100348.48
2018-07-22T11:46:18.200Z,100345.50
2018-07-22T11:48:51.579Z,100348.05
2018-07-22T11:51:24.980Z,100355.11
2018-07-22T11:53:58.351Z,100347.02
2018-07-22T11:56:31.751Z,100345.65
2018-07-22T11:59:05.235Z,100337.47
2018-07-22T12:01:38.656Z,100336.84
2018-07-22T12:04:12.070Z,100338.34
2018-07-22T12:06:45.511Z,100341.38
2018-07-22T12:09:18.908Z,100335.02
2018-07-22T12:11:52.295Z,100325.55
2018-07-22T12:14:25.683Z,100325.16
2018-07-22T12:16:59.095Z,100328.86
2018-07-22T12:19:32.494Z,100327.67
2018-07-22T12:22:05.940Z,100321.66
2018-07-22T12:24:39.315Z,100320.56
2018-07-22T12:27:12.735Z,100323.83
2018-07-22T12:29:46.120Z,100322.61
2018-07-22T12:32:19.483Z,100314.52
2018-07-22T12:34:52.849Z,100315.19
2018-07-22T12:37:26.235Z,100316.23
2018-07-22T12:39:59.629Z,100318.78
2018-07-22T12:42:33.028Z,100318.43
2018-07-22T12:45:06.825Z,100313.05
2018-07-22T12:47:40.259Z,100312.99
2018-07-22T12:50:13.610Z,100316.77
2018-07-22T12:52:46.982Z,100316.51
2018-07-22T12:55:20.355Z,100317.64
2018-07-22T12:57:53.739Z,100310.86
2018-07-22T13:00:27.164Z,100318.19
2018-07-22T13:03:00.561Z,100315.09
2018-07-22T13:05:34.143Z,100318.59
2018-07-22T13:08:07.709Z,100315.73
2018-07-22T13:10:41.091Z,100306.14
2018-07-22T13:13:14.544Z,100305.37
2018-07-22T13:15:47.886Z,100300.59
2018-07-22T13:18:21.416Z,100308.42
2018-07-22T13:20:54.820Z,100311.00
2018-07-22T13:23:28.240Z,100308.92
2018-07-22T13:26:01.668Z,100316.05
2018-07-22T13:28:35.103Z,100321.28
2018-07-22T13:31:08.479Z,100309.80
2018-07-22T13:33:41.906Z,100307.22
2018-07-22T13:36:15.635Z,100302.27
2018-07-22T13:38:49.038Z,100310.02
2018-07-22T13:41:22.475Z,100309.66
2018-07-22T13:43:56.105Z,100307.76
2018-07-22T13:46:29.531Z,100300.59
2018-07-22T13:49:02.911Z,100314.58
2018-07-22T13:51:37.003Z,100316.13
2018-07-22T13:54:10.415Z,100316.09
2018-07-22T13:56:43.832Z,100320.73
2018-07-22T13:59:17.229Z,100323.39
2018-07-22T14:01:50.671Z,100330.23
2018-07-22T14:04:24.049Z,100329.62
2018-07-22T14:06:57.460Z,100333.09
2018-07-22T14:09:30.925Z,100339.55
2018-07-22T14:12:04.576Z,100343.13
2018-07-22T14:14:37.955Z,100338.34
2018-07-22T14:17:11.362Z,100340.50
2018-07-22T14:19:44.798Z,100337.95
2018-07-22T14:22:18.223Z,100344.30
2018-07-22T14:24:51.579Z,100346.67
2018-07-22T14:27:25.176Z,100346.42
2018-07-22T14:29:58.661Z,100338.50
2018-07-22T14:32:32.078Z,100344.39
2018-07-22T14:35:05.516Z,100337.06
2018-07-22T14:37:38.894Z,100337.64
2018-07-22T14:40:12.319Z,100344.52
2018-07-22T14:42:47.554Z,100340.06
2018-07-22T14:45:20.949Z,100347.29
2018-07-22T14:47:54.604Z,100342.52
2018-07-22T14:50:28.003Z,100346.59
2018-07-22T14:53:01.404Z,100351.03
2018-07-22T14:55:35.306Z,100352.39
2018-07-22T14:58:08.745Z,100352.92
2018-07-22T15:00:42.172Z,100354.55
2018-07-22T15:03:15.581Z,100353.39
2018-07-22T15:05:48.981Z,100360.53
2018-07-22T15:08:22.355Z,100368.92
2018-07-22T15:10:55.726Z,100369.96
2018-07-22T15:13:29.143Z,100373.58
2018-07-22T15:16:02.540Z,100376.56
2018-07-22T15:18:36.149Z,100377.06
2018-07-22T15:21:09.569Z,100384.53
2018-07-22T15:23:42.971Z,100374.81
2018-07-22T15:26:16.394Z,100374.91
2018-07-22T15:28:49.788Z,100384.69
2018-07-22T15:31:23.151Z,100380.86
2018-07-22T15:33:56.529Z,100388.63
2018-07-22T15:36:29.931Z,100387.50
2018-07-22T15:39:03.411Z,100385.98
2018-07-22T15:41:36.846Z,100386.50
2018-07-22T15:44:10.343Z,100390.16
2018-07-22T15:46:43.711Z,100387.38
2018-07-22T15:49:17.110Z,100391.15
2018-07-22T15:51:50.478Z,100392.69
2018-07-22T15:54:23.866Z,100386.75
2018-07-22T15:56:57.222Z,100392.84
2018-07-22T15:59:30.614Z,100398.27
2018-07-22T16:02:04.055Z,100400.60
2018-07-22T16:04:37.436Z,100399.77
2018-07-22T16:07:10.835Z,100401.41
2018-07-22T16:09:44.254Z,100395.98
2018-07-22T16:12:17.620Z,100395.34
2018-07-22T16:14:51.066Z,100395.34
2018-07-22T16:17:24.476Z,100400.27
2018-07-22T16:19:57.907Z,100405.06
2018-07-22T16:22:31.263Z,100405.89
2018-07-22T16:25:04.707Z,100411.32
2018-07-22T16:27:38.052Z,100415.09
2018-07-22T16:30:11.467Z,100415.75
2018-07-22T16:32:44.844Z,100416.75
2018-07-22T16:35:18.243Z,100416.75
2018-07-22T16:37:51.720Z,100428.61
2018-07-22T16:40:25.104Z,100422.17
2018-07-22T16:42:58.464Z,100426.77
2018-07-22T16:45:31.859Z,100422.33
2018-07-22T16:48:05.311Z,100423.47
2018-07-22T16:50:38.706Z,100425.92
2018-07-22T16:53:12.149Z,100433.29
2018-07-22T16:55:45.532Z,100437.06
2018-07-22T16:58:19.088Z,100441.99
2018-07-22T17:00:52.465Z,100437.87
2018-07-22T17:03:25.947Z,100443.46
2018-07-22T17:05:59.399Z,100433.73
2018-07-22T17:08:32.801Z,100439.80
2018-07-22T17:11:06.160Z,100445.56
2018-07-22T17:13:39.566Z,100451.40
2018-07-22T17:16:12.939Z,100449.81
2018-07-22T17:18:46.415Z,100451.42
2018-07-22T17:21:19.826Z,100450.36
2018-07-22T17:23:53.203Z,100459.62
2018-07-22T17:26:26.580Z,100463.02
2018-07-22T17:29:00.038Z,100461.88
2018-07-22T17:31:33.458Z,100469.77
2018-07-22T17:34:06.847Z,100469.77
2018-07-22T17:36:40.198Z,100472.72
2018-07-22T17:39:13.788Z,100473.35
2018-07-22T17:41:47.163Z,100470.78
2018-07-22T17:44:20.560Z,100478.55
2018-07-22T17:46:53.958Z,100476.29
2018-07-22T17:49:27.367Z,100476.55
2018-07-22T17:52:00.762Z,100478.95
2018-07-22T17:54:34.157Z,100480.85
2018-07-22T17:57:07.927Z,100490.80
2018-07-22T17:59:42.635Z,100485.97
2018-07-22T18:02:16.139Z,100482.94
2018-07-22T18:04:49.713Z,100488.80
2018-07-22T18:07:23.216Z,100488.56
2018-07-22T18:09:56.811Z,100495.25
2018-07-22T18:12:30.411Z,100501.75
2018-07-22T18:15:04.024Z,100499.36
2018-07-22T18:17:37.636Z,100505.14
2018-07-22T18:20:11.111Z,100506.56
2018-07-22T18:22:44.641Z,100506.53
2018-07-22T18:25:18.241Z,100506.49
2018-07-22T18:27:51.819Z,100512.44
2018-07-22T18:30:25.411Z,100509.89
2018-07-22T18:32:59.097Z,100508.77
2018-07-22T18:35:32.576Z,100512.35
2018-07-22T18:38:06.800Z,100513.81
2018-07-22T18:40:41.040Z,100515.55
2018-07-22T18:43:14.873Z,100517.52
2018-07-22T18:45:49.215Z,100530.37
2018-07-22T18:48:23.043Z,100529.59
2018-07-22T18:50:56.675Z,100533.09
2018-07-22T18:53:30.254Z,100537.13
2018-07-22T18:56:03.830Z,100537.41
2018-07-22T18:58:37.433Z,100541.86
2018-07-22T19:01:11.061Z,100546.27
2018-07-22T19:03:44.747Z,100544.06
2018-07-22T19:06:18.483Z,100544.77
2018-07-22T19:08:52.189Z,100548.24
2018-07-22T19:11:26.546Z,100554.51
2018-07-22T19:14:00.189Z,100558.55
2018-07-22T19:16:33.825Z,100554.88
2018-07-22T19:19:07.549Z,100565.03
2018-07-22T19:21:41.288Z,100566.62
2018-07-22T19:24:14.842Z,100567.28
2018-07-22T19:26:48.775Z,100564.98
2018-07-22T19:29:23.081Z,100563.83
2018-07-22T19:31:56.710Z,100573.39
2018-07-22T19:34:30.200Z,100572.48
2018-07-22T19:37:03.940Z,100582.95
2018-07-22T19:39:37.342Z,100587.50
2018-07-22T19:42:10.912Z,100579.67
2018-07-22T19:44:44.634Z,100588.34
2018-07-22T19:47:18.260Z,100596.90
2018-07-22T19:49:51.860Z,100599.55
2018-07-22T19:52:25.540Z,100606.31
2018-07-22T19:55:00.069Z,100601.83
2018-07-22T19:57:34.404Z,100605.05
2018-07-22T20:00:08.349Z,100606.83
2018-07-22T20:02:42.855Z,100609.45
2018-07-22T20:05:17.225Z,100609.91
2018-07-22T20:07:51.679Z,100611.77
2018-07-22T20:10:25.885Z,100615.57
2018-07-22T20:13:00.375Z,100616.16
2018-07-22T20:15:34.974Z,100616.16
2018-07-22T20:18:09.547Z,100611.52
2018-07-22T20:20:43.615Z,100613.15
2018-07-22T20:23:17.708Z,100613.28
2018-07-22T20:25:51.294Z,100610.04
2018-07-22T20:28:24.962Z,100617.96
2018-07-22T20:30:58.619Z,100620.03
2018-07-22T20:33:32.289Z,100610.75
2018-07-22T20:36:06.114Z,100607.66
2018-07-22T20:38:39.742Z,100610.36
2018-07-22T20:41:13.388Z,100610.70
2018-07-22T20:43:46.964Z,100614.09
2018-07-22T20:46:20.505Z,100621.91
2018-07-22T20:51:26.569Z,100621.55
2018-07-22T20:54:01.150Z,100626.97
2018-07-22T20:56:34.912Z,100635.38
2018-07-22T20:59:08.538Z,100635.02
2018-07-22T21:01:43.179Z,100639.49
2018-07-22T21:04:16.897Z,100635.19
2018-07-22T21:06:50.865Z,100641.41
2018-07-22T21:09:24.405Z,100641.73
2018-07-22T21:13:08.196Z,100649.12
2018-07-22T21:15:41.782Z,100644.95
2018-07-22T21:18:15.388Z,100649.91
2018-07-22T21:20:50.164Z,100644.93
2018-07-22T21:23:23.956Z,100643.00
2018-07-22T21:25:58.523Z,100643.87
2018-07-22T21:28:32.965Z,100643.37
2018-07-22T21:31:06.624Z,100650.27
2018-07-22T21:33:40.218Z,100647.36
2018-07-22T21:36:13.861Z,100651.65
2018-07-22T21:38:47.528Z,100657.23
2018-07-22T21:41:21.094Z,100660.42
2018-07-22T21:43:54.726Z,100663.52
2018-07-22T21:46:28.252Z,100661.23
2018-07-22T21:49:01.947Z,100666.65
2018-07-22T21:51:35.525Z,100679.98
2018-07-22T21:54:09.095Z,100678.53
2018-07-22T21:56:42.576Z,100679.48
2018-07-22T21:59:16.113Z,100672.61
2018-07-22T22:01:49.781Z,100673.02
2018-07-22T22:04:23.551Z,100679.34
2018-07-22T22:06:57.180Z,100688.88
2018-07-22T22:09:30.730Z,100688.34
2018-07-22T22:12:04.969Z,100681.39
2018-07-22T22:14:38.515Z,100680.84
2018-07-22T22:17:12.156Z,100686.94
2018-07-22T22:19:45.826Z,100683.98
2018-07-22T22:22:19.439Z,100691.16
2018-07-22T22:24:53.025Z,100689.67
2018-07-22T22:27:26.566Z,100684.02
2018-07-22T22:30:00.151Z,100689.84
2018-07-22T22:32:33.711Z,100685.28
2018-07-22T22:35:07.673Z,100681.48
2018-07-22T22:37:42.156Z,100675.98
2018-07-22T22:40:16.323Z,100683.20
2018-07-22T22:42:49.917Z,100683.27
2018-07-22T22:45:23.467Z,100686.61
2018-07-22T22:47:57.085Z,100689.53
2018-07-22T22:50:30.689Z,100687.65
2018-07-22T22:53:04.211Z,100689.88
2018-07-22T22:55:37.678Z,100690.44
2018-07-22T22:58:22.275Z,100681.71
2018-07-22T23:00:56.011Z,100678.45
2018-07-22T23:03:29.622Z,100675.54
2018-07-22T23:06:03.273Z,100680.98
2018-07-22T23:08:36.786Z,100679.92
2018-07-22T23:11:10.273Z,100685.38
2018-07-22T23:13:43.891Z,100687.39
2018-07-22T23:16:17.764Z,100693.00
2018-07-22T23:18:51.390Z,100689.34
2018-07-22T23:21:24.823Z,100686.55
2018-07-22T23:23:58.507Z,100689.46
2018-07-22T23:26:32.673Z,100684.34
2018-07-22T23:29:06.407Z,100688.91
2018-07-22T23:31:39.953Z,100683.52
2018-07-22T23:34:13.455Z,100692.38
2018-07-22T23:36:47.080Z,100694.75
2018-07-22T23:39:20.708Z,100688.70
2018-07-22T23:41:54.320Z,100685.44
2018-07-22T23:44:27.879Z,100690.30
2018-07-22T23:47:01.479Z,100693.14
2018-07-22T23:49:35.047Z,100686.83
2018-07-22T23:52:08.594Z,100684.98
2018-07-22T23:54:42.217Z,100685.91
2018-07-22T23:57:15.735Z,100688.92
2018-07-22T23:59:49.314Z,100685.23
