createdAt,value
2022-10-23T00:01:35.402Z,78.22
2022-10-23T00:04:15.861Z,78.05
2022-10-23T00:06:44.442Z,87.95
2022-10-23T00:09:14.308Z,85.13
2022-10-23T00:11:42.301Z,73.72
2022-10-23T00:14:10.294Z,85.30
2022-10-23T00:16:37.864Z,76.20
2022-10-23T00:19:06.008Z,80.32
2022-10-23T00:21:33.523Z,75.70
2022-10-23T00:24:01.067Z,79.32
2022-10-23T00:26:28.607Z,68.28
2022-10-23T00:28:56.178Z,75.00
2022-10-23T00:31:25.268Z,64.20
2022-10-23T00:33:53.127Z,69.35
2022-10-23T00:36:21.476Z,67.72
2022-10-23T00:38:50.325Z,66.05
2022-10-23T00:41:25.543Z,68.72
2022-10-23T00:44:05.053Z,76.13
2022-10-23T00:46:33.547Z,76.80
2022-10-23T00:49:02.516Z,70.65
2022-10-23T00:51:36.030Z,69.18
2022-10-23T00:54:23.812Z,78.78
2022-10-23T00:56:55.987Z,83.25
2022-10-23T00:59:23.851Z,81.20
2022-10-23T01:01:52.075Z,70.03
2022-10-23T01:04:20.158Z,76.93
2022-10-23T01:07:08.658Z,81.55
2022-10-23T01:09:41.818Z,83.40
2022-10-23T01:12:19.717Z,88.10
2022-10-23T01:15:14.253Z,83.35
2022-10-23T01:17:55.564Z,79.03
2022-10-23T01:20:32.291Z,79.82
2022-10-23T01:23:02.451Z,86.72
2022-10-23T01:25:48.669Z,76.85
2022-10-23T01:28:25.574Z,75.20
2022-10-23T01:30:54.634Z,57.83
2022-10-23T01:33:37.806Z,67.18
2022-10-23T01:36:08.757Z,58.20
2022-10-23T01:38:41.862Z,62.58
2022-10-23T01:41:39.746Z,64.03
2022-10-23T01:44:33.140Z,56.58
2022-10-23T01:47:02.528Z,51.65
2022-10-23T01:49:33.390Z,53.20
2022-10-23T01:52:06.311Z,66.28
2022-10-23T01:54:38.505Z,55.10
2022-10-23T01:57:10.297Z,54.25
2022-10-23T01:59:47.739Z,58.45
2022-10-23T02:02:18.188Z,54.53
2022-10-23T02:04:55.050Z,53.22
2022-10-23T02:07:23.585Z,52.38
2022-10-23T02:09:51.313Z,54.17
2022-10-23T02:12:35.470Z,54.17
2022-10-23T02:15:14.264Z,54.22
2022-10-23T02:17:49.122Z,45.85
2022-10-23T02:23:16.209Z,47.05
2022-10-23T02:25:53.824Z,44.60
2022-10-23T02:28:28.435Z,50.75
2022-10-23T02:31:00.745Z,52.60
2022-10-23T02:33:31.732Z,48.88
2022-10-23T02:35:59.309Z,52.45
2022-10-23T02:38:42.817Z,49.25
2022-10-23T02:41:16.453Z,50.00
2022-10-23T02:43:54.991Z,55.78
2022-10-23T02:46:35.682Z,47.92
2022-10-23T02:49:13.566Z,49.55
2022-10-23T02:51:54.474Z,51.10
2022-10-23T02:54:45.735Z,145.15
2022-10-23T02:57:26.518Z,62.13
2022-10-23T03:00:06.023Z,102.90
2022-10-23T03:02:40.998Z,66.95
2022-10-23T03:05:12.878Z,73.15
2022-10-23T03:07:41.310Z,54.55
2022-10-23T03:10:11.202Z,58.70
2022-10-23T03:12:39.869Z,56.72
2022-10-23T03:15:08.865Z,53.15
2022-10-23T03:17:36.997Z,66.32
2022-10-23T03:20:06.522Z,52.17
2022-10-23T03:22:34.609Z,64.03
2022-10-23T03:25:02.214Z,64.13
2022-10-23T03:27:32.195Z,52.85
2022-10-23T03:30:05.206Z,49.83
2022-10-23T03:32:34.566Z,53.78
2022-10-23T03:35:02.075Z,46.45
2022-10-23T03:37:29.678Z,51.30
2022-10-23T03:39:57.167Z,48.72
2022-10-23T03:42:24.744Z,50.63
2022-10-23T03:44:52.231Z,54.83
2022-10-23T03:47:19.731Z,48.63
2022-10-23T03:49:47.271Z,51.40
2022-10-23T03:52:14.907Z,54.25
2022-10-23T03:54:42.451Z,51.65
2022-10-23T03:57:12.489Z,59.05
2022-10-23T03:59:40.184Z,50.00
2022-10-23T04:02:08.312Z,53.80
2022-10-23T04:04:35.982Z,59.22
2022-10-23T04:07:03.522Z,57.70
2022-10-23T04:09:31.322Z,56.83
2022-10-23T04:11:58.819Z,55.83
2022-10-23T04:14:28.924Z,52.90
2022-10-23T04:16:56.407Z,61.30
2022-10-23T04:19:23.991Z,58.67
2022-10-23T04:21:51.447Z,52.90
2022-10-23T04:24:18.914Z,75.50
2022-10-23T04:26:46.477Z,59.58
2022-10-23T04:29:14.055Z,56.60
2022-10-23T04:31:41.514Z,53.83
2022-10-23T04:34:09.262Z,82.07
2022-10-23T04:36:36.964Z,138.25
2022-10-23T04:39:10.852Z,54.53
2022-10-23T04:41:39.065Z,56.97
2022-10-23T04:44:07.303Z,92.53
2022-10-23T04:46:38.435Z,56.70
2022-10-23T04:49:06.181Z,61.40
2022-10-23T04:51:42.648Z,70.65
2022-10-23T04:54:38.410Z,70.70
2022-10-23T04:57:24.136Z,55.05
2022-10-23T05:00:10.458Z,49.25
2022-10-23T05:02:48.997Z,49.45
2022-10-23T05:05:18.358Z,56.90
2022-10-23T05:08:22.771Z,53.63
2022-10-23T05:11:08.741Z,58.58
2022-10-23T05:13:44.245Z,66.55
2022-10-23T05:16:46.555Z,51.45
2022-10-23T05:19:30.954Z,43.13
2022-10-23T05:21:58.837Z,47.00
2022-10-23T05:24:30.666Z,47.53
2022-10-23T05:27:02.279Z,50.95
2022-10-23T05:29:32.330Z,46.45
2022-10-23T05:32:03.673Z,46.28
2022-10-23T05:34:35.230Z,48.03
2022-10-23T05:37:06.122Z,44.67
2022-10-23T05:39:37.655Z,46.95
2022-10-23T05:42:09.635Z,42.63
2022-10-23T05:44:38.759Z,46.10
2022-10-23T05:47:24.807Z,53.15
2022-10-23T05:50:15.594Z,49.45
2022-10-23T05:53:03.677Z,51.72
2022-10-23T05:55:57.138Z,43.70
2022-10-23T05:58:41.339Z,48.17
2022-10-23T06:01:20.436Z,45.28
2022-10-23T06:04:14.298Z,44.17
2022-10-23T06:07:00.686Z,48.58
2022-10-23T06:09:30.266Z,48.42
2022-10-23T06:12:01.972Z,52.42
2022-10-23T06:14:31.851Z,57.10
2022-10-23T06:16:59.642Z,58.47
2022-10-23T06:19:27.632Z,54.78
2022-10-23T06:21:57.788Z,50.13
2022-10-23T06:24:36.693Z,41.90
2022-10-23T06:27:10.030Z,47.45
2022-10-23T06:29:43.228Z,48.55
2022-10-23T06:32:10.750Z,48.95
2022-10-23T06:34:41.726Z,48.47
2022-10-23T06:37:09.992Z,48.88
2022-10-23T06:40:07.841Z,45.85
2022-10-23T06:43:08.645Z,56.05
2022-10-23T06:45:54.425Z,49.40
2022-10-23T06:48:45.191Z,54.10
2022-10-23T06:51:19.813Z,52.65
2022-10-23T06:53:47.453Z,49.50
2022-10-23T06:56:41.021Z,48.03
2022-10-23T06:59:09.935Z,47.40
2022-10-23T07:01:38.749Z,54.58
2022-10-23T07:04:07.362Z,60.10
2022-10-23T07:06:35.944Z,62.47
2022-10-23T07:09:03.677Z,79.05
2022-10-23T07:11:50.337Z,84.40
2022-10-23T07:14:19.036Z,63.03
2022-10-23T07:16:46.773Z,56.08
2022-10-23T07:19:14.350Z,39.97
2022-10-23T07:21:55.373Z,31.95
2022-10-23T07:24:46.067Z,35.08
2022-10-23T07:27:23.895Z,28.90
2022-10-23T07:29:56.580Z,29.13
2022-10-23T07:32:24.765Z,28.17
2022-10-23T07:35:18.723Z,25.35
2022-10-23T07:38:08.289Z,27.02
2022-10-23T07:40:41.219Z,22.92
2022-10-23T07:43:11.128Z,21.38
2022-10-23T07:45:38.698Z,22.83
2022-10-23T07:48:16.516Z,21.58
2022-10-23T07:51:01.523Z,23.08
2022-10-23T07:53:29.574Z,21.77
2022-10-23T07:56:13.998Z,22.70
2022-10-23T07:59:00.148Z,19.85
2022-10-23T08:01:32.514Z,19.50
2022-10-23T08:04:01.159Z,19.30
2022-10-23T08:06:29.871Z,19.83
2022-10-23T08:09:00.983Z,20.67
2022-10-23T08:11:35.420Z,20.13
2022-10-23T08:16:38.427Z,22.40
2022-10-23T08:19:18.143Z,21.15
2022-10-23T08:21:47.549Z,20.67
2022-10-23T08:24:15.579Z,21.67
2022-10-23T08:26:45.827Z,20.55
2022-10-23T08:29:14.618Z,20.83
2022-10-23T08:31:42.413Z,21.92
2022-10-23T08:34:13.881Z,21.02
2022-10-23T08:36:42.456Z,17.63
2022-10-23T08:39:10.138Z,19.35
2022-10-23T08:41:47.697Z,18.15
2022-10-23T08:44:54.126Z,17.50
2022-10-23T08:47:40.551Z,19.33
2022-10-23T08:50:20.134Z,15.90
2022-10-23T08:52:57.179Z,16.35
2022-10-23T08:55:33.516Z,14.95
2022-10-23T08:58:06.719Z,15.63
2022-10-23T09:03:05.308Z,14.80
2022-10-23T09:06:15.320Z,14.00
2022-10-23T09:08:59.203Z,14.32
2022-10-23T09:11:32.900Z,12.52
2022-10-23T09:16:53.535Z,11.85
2022-10-23T09:19:27.295Z,12.45
2022-10-23T09:21:56.385Z,14.25
2022-10-23T09:24:26.326Z,14.35
2022-10-23T09:26:54.869Z,12.60
2022-10-23T09:29:35.879Z,12.18
2022-10-23T09:32:06.027Z,13.23
2022-10-23T09:34:35.077Z,14.60
2022-10-23T09:37:21.385Z,11.77
2022-10-23T09:39:49.485Z,14.52
2022-10-23T09:42:25.669Z,15.55
2022-10-23T09:44:55.214Z,10.48
2022-10-23T09:47:25.074Z,13.13
2022-10-23T09:49:54.764Z,12.40
2022-10-23T09:52:34.958Z,11.88
2022-10-23T09:55:18.338Z,11.55
2022-10-23T09:57:47.068Z,9.20
2022-10-23T10:00:28.180Z,12.82
2022-10-23T10:03:19.441Z,9.43
2022-10-23T10:06:02.798Z,9.90
2022-10-23T10:08:39.329Z,10.35
2022-10-23T10:11:23.519Z,10.13
2022-10-23T10:14:28.417Z,12.02
2022-10-23T10:17:22.995Z,12.85
2022-10-23T10:20:18.916Z,9.25
2022-10-23T10:23:01.604Z,12.32
2022-10-23T10:25:51.286Z,14.20
2022-10-23T10:28:44.034Z,13.40
2022-10-23T10:31:39.586Z,15.80
2022-10-23T10:34:24.940Z,14.57
2022-10-23T10:37:20.177Z,13.00
2022-10-23T10:40:08.806Z,14.73
2022-10-23T10:42:59.053Z,11.40
2022-10-23T10:45:37.646Z,14.18
2022-10-23T10:48:17.145Z,10.52
2022-10-23T10:51:06.640Z,12.18
2022-10-23T10:54:25.064Z,11.82
2022-10-23T10:56:52.743Z,8.02
2022-10-23T10:59:31.062Z,6.45
2022-10-23T11:02:27.107Z,6.63
2022-10-23T11:05:02.320Z,8.23
2022-10-23T11:07:37.335Z,6.93
2022-10-23T11:10:15.418Z,9.57
2022-10-23T11:12:45.968Z,11.60
2022-10-23T11:15:22.516Z,10.27
2022-10-23T11:17:59.986Z,8.93
2022-10-23T11:20:55.984Z,7.83
2022-10-23T11:23:50.250Z,10.27
2022-10-23T11:26:52.070Z,10.00
2022-10-23T11:29:47.306Z,11.30
2022-10-23T11:32:29.775Z,14.18
2022-10-23T11:35:00.328Z,14.03
2022-10-23T11:37:27.939Z,15.15
2022-10-23T11:39:59.659Z,19.52
2022-10-23T11:42:33.461Z,23.13
2022-10-23T11:45:02.189Z,24.23
2022-10-23T11:47:40.162Z,23.33
2022-10-23T11:50:08.102Z,28.48
2022-10-23T11:53:09.297Z,28.85
2022-10-23T11:55:39.671Z,32.72
2022-10-23T11:58:07.178Z,36.03
2022-10-23T12:00:49.682Z,35.70
2022-10-23T12:03:24.512Z,34.70
2022-10-23T12:06:03.044Z,34.05
2022-10-23T12:08:34.904Z,32.03
2022-10-23T12:11:02.915Z,31.48
2022-10-23T12:13:36.464Z,30.88
2022-10-23T12:16:07.618Z,30.30
2022-10-23T12:18:49.881Z,26.33
2022-10-23T12:21:30.422Z,24.10
2022-10-23T12:24:32.039Z,23.88
2022-10-23T12:27:20.056Z,21.38
2022-10-23T12:30:13.971Z,23.30
2022-10-23T12:32:59.949Z,19.42
2022-10-23T12:35:48.927Z,15.27
2022-10-23T12:38:21.721Z,17.83
2022-10-23T12:41:00.790Z,26.90
2022-10-23T12:43:34.528Z,14.23
2022-10-23T12:48:33.473Z,13.25
2022-10-23T12:51:01.164Z,15.00
2022-10-23T12:53:28.830Z,11.77
2022-10-23T12:58:32.023Z,13.05
2022-10-23T13:01:05.574Z,14.80
2022-10-23T13:03:34.251Z,12.85
2022-10-23T13:06:03.164Z,13.82
2022-10-23T13:08:40.608Z,14.25
2022-10-23T13:11:28.177Z,14.55
2022-10-23T13:13:58.744Z,16.15
2022-10-23T13:16:27.101Z,15.45
2022-10-23T13:18:54.727Z,16.80
2022-10-23T13:21:25.321Z,17.63
2022-10-23T13:23:53.841Z,20.33
2022-10-23T13:26:30.534Z,18.92
2022-10-23T13:28:59.507Z,20.92
2022-10-23T13:31:31.382Z,17.10
2022-10-23T13:33:58.932Z,18.05
2022-10-23T13:36:34.640Z,17.17
2022-10-23T13:39:04.239Z,18.17
2022-10-23T13:41:47.683Z,17.30
2022-10-23T13:44:20.289Z,18.58
2022-10-23T13:46:48.525Z,17.05
2022-10-23T13:49:16.295Z,16.50
2022-10-23T13:51:54.827Z,18.35
2022-10-23T13:54:29.016Z,15.02
2022-10-23T13:56:57.236Z,17.15
2022-10-23T13:59:24.966Z,19.02
2022-10-23T14:01:52.823Z,15.85
2022-10-23T14:04:21.057Z,19.65
2022-10-23T14:06:48.580Z,17.30
2022-10-23T14:09:18.420Z,20.00
2022-10-23T14:11:46.097Z,19.05
2022-10-23T14:14:13.817Z,21.45
2022-10-23T14:16:41.416Z,23.45
2022-10-23T14:19:09.485Z,20.63
2022-10-23T14:21:37.152Z,20.40
2022-10-23T14:24:04.851Z,21.08
2022-10-23T14:26:32.908Z,23.05
2022-10-23T14:29:04.202Z,25.10
2022-10-23T14:31:36.021Z,24.75
2022-10-23T14:34:03.619Z,25.02
2022-10-23T14:36:38.835Z,24.90
2022-10-23T14:39:18.216Z,20.95
2022-10-23T14:41:45.980Z,21.58
2022-10-23T14:44:13.434Z,22.48
2022-10-23T14:46:41.026Z,23.50
2022-10-23T14:49:08.459Z,19.73
2022-10-23T14:51:36.427Z,20.63
2022-10-23T14:54:05.599Z,20.02
2022-10-23T14:56:36.307Z,18.65
2022-10-23T14:59:04.075Z,17.50
2022-10-23T15:01:38.441Z,18.15
2022-10-23T15:04:07.063Z,16.75
2022-10-23T15:06:35.313Z,17.67
2022-10-23T15:09:04.127Z,18.38
2022-10-23T15:11:32.671Z,20.85
2022-10-23T15:14:06.325Z,25.05
2022-10-23T15:16:41.366Z,22.95
2022-10-23T15:19:18.626Z,15.75
2022-10-23T15:21:48.054Z,13.65
2022-10-23T15:24:17.330Z,14.77
2022-10-23T15:26:45.002Z,16.98
2022-10-23T15:29:14.862Z,14.65
2022-10-23T15:31:46.435Z,31.92
2022-10-23T15:34:17.758Z,20.48
2022-10-23T15:36:47.054Z,18.08
2022-10-23T15:39:19.254Z,19.60
2022-10-23T15:41:47.819Z,17.75
2022-10-23T15:44:18.279Z,16.40
2022-10-23T15:46:46.632Z,16.15
2022-10-23T15:49:14.887Z,15.13
2022-10-23T15:51:43.449Z,17.35
2022-10-23T15:54:17.050Z,17.00
2022-10-23T15:56:46.320Z,16.05
2022-10-23T15:59:15.299Z,16.70
2022-10-23T16:01:43.175Z,16.15
2022-10-23T16:04:11.027Z,18.38
2022-10-23T16:06:38.985Z,16.30
2022-10-23T16:09:06.608Z,19.73
2022-10-23T16:11:37.173Z,19.20
2022-10-23T16:14:05.945Z,19.25
2022-10-23T16:16:34.449Z,18.52
2022-10-23T16:19:03.720Z,18.27
2022-10-23T16:21:34.311Z,22.60
2022-10-23T16:24:05.054Z,19.25
2022-10-23T16:26:33.905Z,17.95
2022-10-23T16:29:04.437Z,20.35
2022-10-23T16:31:32.998Z,17.73
2022-10-23T16:34:05.472Z,18.67
2022-10-23T16:36:34.111Z,18.70
2022-10-23T16:39:25.326Z,20.45
2022-10-23T16:42:12.764Z,18.88
2022-10-23T16:45:00.083Z,21.17
2022-10-23T16:47:31.112Z,23.25
2022-10-23T16:49:58.939Z,19.85
2022-10-23T16:52:27.541Z,19.95
2022-10-23T16:54:55.319Z,21.88
2022-10-23T16:57:23.122Z,20.63
2022-10-23T16:59:50.881Z,24.40
2022-10-23T17:02:18.749Z,20.35
2022-10-23T17:04:46.696Z,20.48
2022-10-23T17:07:14.335Z,20.38
2022-10-23T17:09:46.555Z,19.92
2022-10-23T17:12:15.249Z,24.02
2022-10-23T17:14:43.207Z,142.98
2022-10-23T17:17:11.075Z,47.38
2022-10-23T17:19:45.576Z,65.43
2022-10-23T17:22:15.262Z,149.13
2022-10-23T17:24:45.289Z,45.83
2022-10-23T17:27:15.158Z,42.03
2022-10-23T17:29:42.825Z,28.35
2022-10-23T17:32:10.809Z,54.97
2022-10-23T17:34:38.618Z,34.40
2022-10-23T17:37:06.532Z,19.75
2022-10-23T17:39:34.334Z,57.63
2022-10-23T17:42:02.258Z,17.70
2022-10-23T17:44:29.972Z,41.95
2022-10-23T17:46:57.968Z,20.13
2022-10-23T17:49:25.914Z,17.60
2022-10-23T17:51:56.229Z,18.50
2022-10-23T17:54:26.074Z,21.73
2022-10-23T17:56:54.349Z,20.90
2022-10-23T17:59:22.631Z,19.40
2022-10-23T18:01:50.862Z,19.90
2022-10-23T18:04:20.478Z,16.52
2022-10-23T18:06:51.208Z,17.63
2022-10-23T18:09:20.609Z,20.50
2022-10-23T18:11:48.788Z,22.50
2022-10-23T18:14:19.017Z,18.05
2022-10-23T18:16:46.784Z,20.20
2022-10-23T18:19:18.095Z,72.53
2022-10-23T18:21:46.728Z,71.07
2022-10-23T18:24:19.138Z,32.35
2022-10-23T18:26:48.658Z,32.58
2022-10-23T18:29:17.502Z,29.95
2022-10-23T18:31:45.920Z,21.77
2022-10-23T18:34:21.948Z,21.80
2022-10-23T18:36:52.216Z,44.50
2022-10-23T18:39:24.162Z,30.35
2022-10-23T18:41:57.284Z,25.55
2022-10-23T18:44:28.931Z,26.00
2022-10-23T18:46:58.690Z,24.70
2022-10-23T18:49:27.312Z,23.10
2022-10-23T18:51:55.408Z,20.88
2022-10-23T18:54:23.330Z,25.05
2022-10-23T18:56:51.150Z,20.08
2022-10-23T18:59:20.704Z,18.83
2022-10-23T19:01:49.318Z,18.15
2022-10-23T19:04:18.454Z,21.77
2022-10-23T19:06:47.888Z,19.65
2022-10-23T19:09:16.404Z,88.30
2022-10-23T19:11:46.024Z,52.90
2022-10-23T19:14:14.903Z,27.20
2022-10-23T19:16:51.652Z,22.35
2022-10-23T19:19:22.677Z,25.83
2022-10-23T19:21:52.130Z,21.77
2022-10-23T19:24:24.230Z,22.95
2022-10-23T19:26:52.731Z,22.88
2022-10-23T19:29:26.465Z,22.27
2022-10-23T19:31:54.774Z,23.20
2022-10-23T19:34:25.038Z,21.70
2022-10-23T19:36:54.629Z,23.30
2022-10-23T19:39:22.821Z,20.63
2022-10-23T19:41:51.683Z,18.70
2022-10-23T19:44:22.672Z,21.67
2022-10-23T19:46:50.905Z,21.27
2022-10-23T19:49:19.048Z,21.98
2022-10-23T19:51:50.895Z,22.58
2022-10-23T19:54:21.278Z,20.40
2022-10-23T19:56:49.756Z,22.63
2022-10-23T19:59:18.452Z,23.23
2022-10-23T20:01:48.001Z,25.40
2022-10-23T20:04:18.565Z,26.05
2022-10-23T20:06:46.359Z,25.05
2022-10-23T20:09:14.203Z,22.92
2022-10-23T20:11:43.542Z,26.63
2022-10-23T20:14:12.820Z,24.00
2022-10-23T20:16:40.890Z,30.83
2022-10-23T20:19:10.270Z,27.77
2022-10-23T20:21:39.926Z,29.02
2022-10-23T20:24:09.732Z,29.98
2022-10-23T20:26:46.396Z,35.78
2022-10-23T20:29:15.139Z,33.75
2022-10-23T20:31:43.561Z,41.40
2022-10-23T20:34:11.612Z,44.22
2022-10-23T20:36:46.780Z,36.33
2022-10-23T20:39:19.213Z,44.40
2022-10-23T20:41:47.781Z,37.20
2022-10-23T20:46:50.211Z,33.08
2022-10-23T20:49:18.946Z,37.20
2022-10-23T20:51:54.891Z,34.40
2022-10-23T20:54:25.380Z,32.72
2022-10-23T20:56:52.950Z,34.20
2022-10-23T20:59:20.620Z,39.15
2022-10-23T21:01:49.987Z,36.80
2022-10-23T21:04:20.128Z,40.03
2022-10-23T21:07:08.882Z,40.25
2022-10-23T21:09:38.009Z,38.22
2022-10-23T21:12:06.683Z,35.50
2022-10-23T21:14:35.008Z,33.10
2022-10-23T21:17:03.053Z,39.85
2022-10-23T21:19:30.669Z,39.08
2022-10-23T21:21:58.118Z,46.13
2022-10-23T21:24:25.715Z,47.67
2022-10-23T21:26:53.179Z,49.78
2022-10-23T21:29:20.959Z,46.00
2022-10-23T21:31:56.314Z,49.40
2022-10-23T21:34:25.201Z,48.08
2022-10-23T21:37:13.449Z,47.90
2022-10-23T21:39:41.296Z,47.90
2022-10-23T21:42:09.099Z,49.28
2022-10-23T21:44:36.587Z,46.30
2022-10-23T21:47:04.267Z,49.40
2022-10-23T21:49:32.006Z,44.33
2022-10-23T21:51:59.554Z,37.20
2022-10-23T21:54:27.158Z,35.92
2022-10-23T21:56:54.895Z,48.15
2022-10-23T21:59:26.683Z,43.50
2022-10-23T22:01:56.723Z,42.83
2022-10-23T22:04:24.303Z,48.10
2022-10-23T22:06:55.362Z,46.40
2022-10-23T22:09:23.185Z,40.60
2022-10-23T22:11:52.982Z,48.25
2022-10-23T22:14:21.352Z,37.35
2022-10-23T22:16:49.314Z,38.47
2022-10-23T22:19:18.815Z,35.05
2022-10-23T22:21:47.784Z,38.33
2022-10-23T22:24:17.634Z,40.08
2022-10-23T22:26:48.530Z,34.60
2022-10-23T22:29:20.036Z,37.45
2022-10-23T22:31:49.851Z,36.72
2022-10-23T22:34:48.307Z,34.67
2022-10-23T22:37:15.103Z,34.97
2022-10-23T22:39:43.872Z,33.80
2022-10-23T22:42:11.630Z,32.90
2022-10-23T22:44:39.169Z,33.28
2022-10-23T22:47:07.157Z,33.20
2022-10-23T22:49:34.762Z,36.75
2022-10-23T22:52:02.364Z,33.78
2022-10-23T22:54:31.381Z,37.47
2022-10-23T22:56:59.043Z,36.22
2022-10-23T22:59:26.593Z,35.65
2022-10-23T23:01:54.076Z,36.22
2022-10-23T23:04:38.271Z,32.20
2022-10-23T23:07:10.986Z,37.72
2022-10-23T23:09:40.678Z,40.58
2022-10-23T23:12:10.663Z,36.03
2022-10-23T23:14:38.317Z,39.97
2022-10-23T23:17:07.481Z,36.70
2022-10-23T23:19:35.427Z,39.92
2022-10-23T23:22:03.590Z,42.47
2022-10-23T23:24:32.082Z,41.80
2022-10-23T23:26:59.550Z,43.03
2022-10-23T23:29:28.374Z,39.80
2022-10-23T23:31:55.831Z,38.22
2022-10-23T23:34:23.412Z,40.63
2022-10-23T23:36:50.996Z,39.45
2022-10-23T23:39:18.575Z,39.55
2022-10-23T23:41:46.088Z,44.10
2022-10-23T23:44:13.560Z,46.20
2022-10-23T23:46:40.990Z,44.90
2022-10-23T23:49:08.539Z,41.47
2022-10-23T23:51:37.220Z,47.00
2022-10-23T23:54:04.830Z,45.97
2022-10-23T23:56:32.937Z,47.05
2022-10-23T23:59:00.394Z,49.50
