createdAt,value
2022-08-26T00:03:46.684Z,100.00
2022-08-26T00:08:48.637Z,100.00
2022-08-26T00:13:50.663Z,100.00
2022-08-26T00:19:11.094Z,100.00
2022-08-26T00:24:13.453Z,100.00
2022-08-26T00:29:15.914Z,100.00
2022-08-26T00:34:19.386Z,100.00
2022-08-26T00:39:22.351Z,100.00
2022-08-26T00:44:24.718Z,100.00
2022-08-26T00:49:47.906Z,100.00
2022-08-26T00:55:20.139Z,100.00
2022-08-26T01:00:25.935Z,100.00
2022-08-26T01:05:28.884Z,100.00
2022-08-26T01:10:32.590Z,100.00
2022-08-26T01:15:41.837Z,100.00
2022-08-26T01:21:06.420Z,100.00
2022-08-26T01:26:23.115Z,100.00
2022-08-26T01:31:29.920Z,100.00
2022-08-26T01:36:32.185Z,100.00
2022-08-26T01:41:36.151Z,100.00
2022-08-26T01:46:38.246Z,100.00
2022-08-26T01:51:43.925Z,100.00
2022-08-26T01:56:47.049Z,100.00
2022-08-26T02:01:50.151Z,100.00
2022-08-26T02:06:56.542Z,100.00
2022-08-26T02:12:01.665Z,100.00
2022-08-26T02:17:04.391Z,100.00
2022-08-26T02:22:15.792Z,100.00
2022-08-26T02:27:24.650Z,100.00
2022-08-26T02:32:27.123Z,100.00
2022-08-26T02:37:31.096Z,100.00
2022-08-26T02:42:33.238Z,100.00
2022-08-26T02:47:35.422Z,100.00
2022-08-26T02:52:37.415Z,100.00
2022-08-26T02:57:39.969Z,100.00
2022-08-26T03:02:42.029Z,100.00
2022-08-26T03:07:44.312Z,100.00
2022-08-26T03:12:48.259Z,100.00
2022-08-26T03:17:50.513Z,100.00
2022-08-26T03:22:53.211Z,100.00
2022-08-26T03:27:59.532Z,100.00
2022-08-26T03:33:02.453Z,100.00
2022-08-26T03:38:06.792Z,100.00
2022-08-26T03:43:10.260Z,100.00
2022-08-26T03:48:12.687Z,100.00
2022-08-26T03:53:14.775Z,100.00
2022-08-26T03:58:16.772Z,100.00
2022-08-26T04:03:41.459Z,100.00
2022-08-26T04:08:44.784Z,100.00
2022-08-26T04:13:47.207Z,100.00
2022-08-26T04:18:49.759Z,100.00
2022-08-26T04:23:52.043Z,100.00
2022-08-26T04:28:55.237Z,100.00
2022-08-26T04:33:57.245Z,100.00
2022-08-26T04:39:02.329Z,100.00
2022-08-26T04:44:06.022Z,100.00
2022-08-26T04:49:09.309Z,100.00
2022-08-26T04:54:13.805Z,100.00
2022-08-26T04:59:18.781Z,100.00
2022-08-26T05:04:21.482Z,100.00
2022-08-26T05:09:25.125Z,100.00
2022-08-26T05:14:27.665Z,100.00
2022-08-26T05:19:30.531Z,100.00
2022-08-26T05:24:32.662Z,100.00
2022-08-26T05:29:35.389Z,100.00
2022-08-26T05:34:37.737Z,100.00
2022-08-26T05:39:41.254Z,100.00
2022-08-26T05:44:55.619Z,100.00
2022-08-26T05:49:58.682Z,100.00
2022-08-26T05:55:01.960Z,100.00
2022-08-26T06:00:04.740Z,100.00
2022-08-26T06:05:27.858Z,100.00
2022-08-26T06:10:33.020Z,100.00
2022-08-26T06:15:43.492Z,100.00
2022-08-26T06:20:54.571Z,100.00
2022-08-26T06:26:00.505Z,100.00
2022-08-26T06:31:02.708Z,100.00
2022-08-26T06:36:05.001Z,100.00
2022-08-26T06:41:11.557Z,100.00
2022-08-26T06:46:16.861Z,100.00
2022-08-26T06:51:22.437Z,100.00
2022-08-26T06:56:32.885Z,100.00
2022-08-26T07:01:44.207Z,100.00
2022-08-26T07:06:53.902Z,100.00
2022-08-26T07:12:00.331Z,100.00
2022-08-26T07:17:04.137Z,99.94
2022-08-26T07:22:08.670Z,100.00
2022-08-26T07:27:19.340Z,99.91
2022-08-26T07:32:23.982Z,99.04
2022-08-26T07:37:26.869Z,98.52
2022-08-26T07:42:34.043Z,97.60
2022-08-26T07:47:40.096Z,96.29
2022-08-26T07:52:43.137Z,95.77
2022-08-26T07:57:46.531Z,94.30
2022-08-26T08:02:53.332Z,94.23
2022-08-26T08:08:00.853Z,94.29
2022-08-26T08:13:22.922Z,93.07
2022-08-26T08:18:28.753Z,92.55
2022-08-26T08:23:33.838Z,91.57
2022-08-26T08:28:39.562Z,90.73
2022-08-26T08:33:47.165Z,90.90
2022-08-26T08:38:51.058Z,89.92
2022-08-26T08:43:53.921Z,88.72
2022-08-26T08:48:59.929Z,87.81
2022-08-26T08:54:04.514Z,86.80
2022-08-26T08:59:28.565Z,85.77
2022-08-26T09:04:56.347Z,84.86
2022-08-26T09:10:18.281Z,83.68
2022-08-26T09:15:40.107Z,83.20
2022-08-26T09:20:56.705Z,82.44
2022-08-26T09:26:03.812Z,80.65
2022-08-26T09:31:29.997Z,79.71
2022-08-26T09:36:41.164Z,77.39
2022-08-26T09:41:43.488Z,76.82
2022-08-26T09:46:57.267Z,75.93
2022-08-26T09:52:07.078Z,74.44
2022-08-26T09:57:16.424Z,73.66
2022-08-26T10:02:34.474Z,72.18
2022-08-26T10:07:44.563Z,71.27
2022-08-26T10:13:11.216Z,69.88
2022-08-26T10:18:24.221Z,69.50
2022-08-26T10:23:30.895Z,68.63
2022-08-26T10:28:46.133Z,67.62
2022-08-26T10:33:49.997Z,66.93
2022-08-26T10:38:52.774Z,64.65
2022-08-26T10:43:59.625Z,62.96
2022-08-26T10:49:06.857Z,62.39
2022-08-26T10:54:38.529Z,61.59
2022-08-26T10:59:58.926Z,60.62
2022-08-26T11:05:04.037Z,60.15
2022-08-26T11:10:21.215Z,58.78
2022-08-26T11:15:26.778Z,56.96
2022-08-26T11:20:34.664Z,56.31
2022-08-26T11:25:56.253Z,56.36
2022-08-26T11:30:59.666Z,55.64
2022-08-26T11:36:11.522Z,55.08
2022-08-26T11:41:19.474Z,53.72
2022-08-26T11:46:35.231Z,53.34
2022-08-26T11:51:41.905Z,52.34
2022-08-26T11:56:49.016Z,51.93
2022-08-26T12:01:56.051Z,51.34
2022-08-26T12:07:00.515Z,51.44
2022-08-26T12:12:13.641Z,50.57
2022-08-26T12:17:26.811Z,49.59
2022-08-26T12:22:35.590Z,48.29
2022-08-26T12:27:41.524Z,48.63
2022-08-26T12:32:52.830Z,47.62
2022-08-26T12:38:01.910Z,47.64
2022-08-26T12:43:05.544Z,47.82
2022-08-26T12:48:10.367Z,47.43
2022-08-26T12:53:24.765Z,46.33
2022-08-26T12:58:36.162Z,46.52
2022-08-26T13:03:46.632Z,46.25
2022-08-26T13:08:53.434Z,45.72
2022-08-26T13:14:02.425Z,45.28
2022-08-26T13:19:21.632Z,45.34
2022-08-26T13:24:40.504Z,45.12
2022-08-26T13:29:42.584Z,45.26
2022-08-26T13:34:57.638Z,44.76
2022-08-26T13:40:04.345Z,44.67
2022-08-26T13:45:06.791Z,44.42
2022-08-26T13:50:08.958Z,44.03
2022-08-26T13:55:14.711Z,44.08
2022-08-26T14:00:18.270Z,44.21
2022-08-26T14:05:22.767Z,44.20
2022-08-26T14:10:25.398Z,43.74
2022-08-26T14:15:27.817Z,43.56
2022-08-26T14:20:33.262Z,43.77
2022-08-26T14:25:35.333Z,43.33
2022-08-26T14:30:40.570Z,43.26
2022-08-26T14:35:48.879Z,43.11
2022-08-26T14:40:52.573Z,42.72
2022-08-26T14:45:54.888Z,42.04
2022-08-26T14:51:00.241Z,42.13
2022-08-26T14:56:05.271Z,41.99
2022-08-26T15:01:15.858Z,41.89
2022-08-26T15:06:29.060Z,41.65
2022-08-26T15:11:31.167Z,41.75
2022-08-26T15:16:36.832Z,41.77
2022-08-26T15:21:39.184Z,41.56
2022-08-26T15:26:41.400Z,41.59
2022-08-26T15:31:48.472Z,41.43
2022-08-26T15:36:54.598Z,41.55
2022-08-26T15:41:59.256Z,41.53
2022-08-26T15:47:01.246Z,41.62
2022-08-26T15:52:05.467Z,41.44
2022-08-26T15:57:19.767Z,41.64
2022-08-26T16:02:31.799Z,41.70
2022-08-26T16:07:40.198Z,41.81
2022-08-26T16:12:42.881Z,41.99
2022-08-26T16:17:48.662Z,42.18
2022-08-26T16:22:52.078Z,42.46
2022-08-26T16:27:59.718Z,42.87
2022-08-26T16:33:08.329Z,43.04
2022-08-26T16:38:15.333Z,43.35
2022-08-26T16:43:43.991Z,43.91
2022-08-26T16:48:48.048Z,43.60
2022-08-26T16:54:01.656Z,44.49
2022-08-26T16:59:16.757Z,44.39
2022-08-26T17:04:23.980Z,44.41
2022-08-26T17:09:32.188Z,44.41
2022-08-26T17:14:34.924Z,44.51
2022-08-26T17:19:46.748Z,44.98
2022-08-26T17:24:58.947Z,45.17
2022-08-26T17:30:01.505Z,45.93
2022-08-26T17:35:04.931Z,46.19
2022-08-26T17:40:12.103Z,46.45
2022-08-26T17:45:14.659Z,47.08
2022-08-26T17:50:17.928Z,47.41
2022-08-26T17:55:20.069Z,48.00
2022-08-26T18:00:26.061Z,48.41
2022-08-26T18:05:29.411Z,48.95
2022-08-26T18:10:31.303Z,49.23
2022-08-26T18:15:33.471Z,49.84
2022-08-26T18:20:39.980Z,50.09
2022-08-26T18:25:43.727Z,50.64
2022-08-26T18:30:47.607Z,51.00
2022-08-26T18:35:49.467Z,51.43
2022-08-26T18:40:52.041Z,52.09
2022-08-26T18:46:08.483Z,52.68
2022-08-26T18:51:19.112Z,53.17
2022-08-26T18:56:21.677Z,53.90
2022-08-26T19:01:27.352Z,54.15
2022-08-26T19:06:32.847Z,54.87
2022-08-26T19:11:37.202Z,55.34
2022-08-26T19:16:43.155Z,55.57
2022-08-26T19:21:48.639Z,55.81
2022-08-26T19:26:59.435Z,56.48
2022-08-26T19:32:02.996Z,56.81
2022-08-26T19:37:05.600Z,57.25
2022-08-26T19:42:21.300Z,57.83
2022-08-26T19:47:23.979Z,58.21
2022-08-26T19:52:30.157Z,59.07
2022-08-26T19:57:34.030Z,59.74
2022-08-26T20:02:36.750Z,60.07
2022-08-26T20:07:39.001Z,60.25
2022-08-26T20:12:41.949Z,60.85
2022-08-26T20:17:44.464Z,61.64
2022-08-26T20:22:46.947Z,62.31
2022-08-26T20:27:50.792Z,62.88
2022-08-26T20:32:53.149Z,63.02
2022-08-26T20:37:55.248Z,63.09
2022-08-26T20:42:57.420Z,63.15
2022-08-26T20:47:59.759Z,63.32
2022-08-26T20:53:01.821Z,63.54
2022-08-26T20:58:04.734Z,64.00
2022-08-26T21:03:07.440Z,65.02
2022-08-26T21:08:09.780Z,65.93
2022-08-26T21:13:14.270Z,66.69
2022-08-26T21:18:16.303Z,67.10
2022-08-26T21:23:21.191Z,67.52
2022-08-26T21:28:24.250Z,67.77
2022-08-26T21:33:28.337Z,68.31
2022-08-26T21:38:36.347Z,68.77
2022-08-26T21:43:43.198Z,69.06
2022-08-26T21:48:51.207Z,68.91
2022-08-26T21:53:56.512Z,69.67
2022-08-26T21:59:00.216Z,70.46
2022-08-26T22:04:08.432Z,71.60
2022-08-26T22:09:11.835Z,72.96
2022-08-26T22:14:15.588Z,72.81
2022-08-26T22:19:26.186Z,73.08
2022-08-26T22:24:40.313Z,73.73
2022-08-26T22:29:50.625Z,73.61
2022-08-26T22:34:55.803Z,73.82
2022-08-26T22:40:08.260Z,74.66
2022-08-26T22:45:14.065Z,76.08
2022-08-26T22:50:25.611Z,76.13
2022-08-26T22:55:27.516Z,76.24
2022-08-26T23:00:34.156Z,76.81
2022-08-26T23:05:38.337Z,77.43
2022-08-26T23:10:46.290Z,77.69
2022-08-26T23:15:48.499Z,77.72
2022-08-26T23:20:51.527Z,77.76
2022-08-26T23:25:54.702Z,78.00
2022-08-26T23:30:57.737Z,78.00
2022-08-26T23:36:06.770Z,78.32
2022-08-26T23:41:11.508Z,79.00
2022-08-26T23:46:15.021Z,79.81
2022-08-26T23:51:59.280Z,80.16
2022-08-26T23:57:03.464Z,80.27
