createdAt,value
2023-06-19T00:01:14.233Z,99.90
2023-06-19T00:03:42.313Z,99.90
2023-06-19T00:06:09.170Z,99.90
2023-06-19T00:08:37.346Z,99.90
2023-06-19T00:11:04.361Z,99.90
2023-06-19T00:13:31.370Z,99.90
2023-06-19T00:16:01.321Z,99.90
2023-06-19T00:18:29.802Z,99.90
2023-06-19T00:20:57.268Z,99.90
2023-06-19T00:23:24.580Z,99.90
2023-06-19T00:25:51.537Z,99.90
2023-06-19T00:28:21.017Z,99.90
2023-06-19T00:30:48.975Z,99.90
2023-06-19T00:33:15.934Z,99.90
2023-06-19T00:35:42.838Z,99.90
2023-06-19T00:38:10.960Z,99.90
2023-06-19T00:40:39.681Z,99.90
2023-06-19T00:43:07.338Z,99.90
2023-06-19T00:45:34.455Z,99.90
2023-06-19T00:48:02.438Z,99.90
2023-06-19T00:50:33.099Z,99.90
2023-06-19T00:53:01.219Z,99.90
2023-06-19T00:55:33.209Z,99.90
2023-06-19T00:58:06.889Z,99.90
2023-06-19T01:00:37.762Z,99.90
2023-06-19T01:03:05.168Z,99.90
2023-06-19T01:05:34.423Z,99.90
2023-06-19T01:08:23.331Z,99.90
2023-06-19T01:10:59.613Z,99.90
2023-06-19T01:13:39.191Z,99.90
2023-06-19T01:16:09.293Z,99.90
2023-06-19T01:18:37.697Z,99.90
2023-06-19T01:21:16.233Z,99.90
2023-06-19T01:23:44.485Z,99.90
2023-06-19T01:26:12.980Z,99.90
2023-06-19T01:28:45.558Z,99.90
2023-06-19T01:31:27.302Z,99.90
2023-06-19T01:33:57.326Z,99.90
2023-06-19T01:36:25.733Z,99.90
2023-06-19T01:38:55.666Z,99.90
2023-06-19T01:41:25.063Z,99.90
2023-06-19T01:43:52.747Z,99.90
2023-06-19T01:46:19.748Z,99.90
2023-06-19T01:48:46.727Z,99.90
2023-06-19T01:51:13.603Z,99.90
2023-06-19T01:53:40.542Z,99.90
2023-06-19T01:56:07.831Z,99.90
2023-06-19T01:58:36.957Z,99.90
2023-06-19T02:01:03.786Z,99.90
2023-06-19T02:03:32.733Z,99.90
2023-06-19T02:05:59.727Z,99.90
2023-06-19T02:08:27.704Z,99.90
2023-06-19T02:10:54.564Z,99.90
2023-06-19T02:13:21.696Z,99.90
2023-06-19T02:15:48.838Z,99.90
2023-06-19T02:18:15.841Z,99.90
2023-06-19T02:20:42.731Z,99.90
2023-06-19T02:23:09.581Z,99.90
2023-06-19T02:25:37.209Z,99.90
2023-06-19T02:28:04.769Z,99.90
2023-06-19T02:30:31.783Z,99.90
2023-06-19T02:32:58.750Z,99.90
2023-06-19T02:35:26.716Z,99.90
2023-06-19T02:37:56.496Z,99.90
2023-06-19T02:40:23.597Z,99.90
2023-06-19T02:42:50.711Z,99.90
2023-06-19T02:45:17.651Z,99.90
2023-06-19T02:47:44.512Z,99.90
2023-06-19T02:50:12.613Z,99.90
2023-06-19T02:52:39.482Z,99.90
2023-06-19T02:55:08.306Z,99.90
2023-06-19T02:57:35.596Z,99.90
2023-06-19T03:00:07.024Z,99.90
2023-06-19T03:02:34.286Z,99.90
2023-06-19T03:05:01.340Z,99.90
2023-06-19T03:07:29.836Z,99.90
2023-06-19T03:09:56.714Z,99.90
2023-06-19T03:12:23.625Z,99.90
2023-06-19T03:14:50.497Z,99.90
2023-06-19T03:17:18.551Z,99.90
2023-06-19T03:19:45.495Z,99.90
2023-06-19T03:22:12.823Z,99.90
2023-06-19T03:24:40.018Z,99.90
2023-06-19T03:27:18.722Z,99.90
2023-06-19T03:29:46.037Z,99.90
2023-06-19T03:32:17.890Z,99.90
2023-06-19T03:34:44.884Z,99.90
2023-06-19T03:37:13.509Z,99.90
2023-06-19T03:39:41.018Z,99.90
2023-06-19T03:42:11.049Z,99.90
2023-06-19T03:44:38.063Z,99.90
2023-06-19T03:47:05.513Z,99.90
2023-06-19T03:49:32.433Z,99.90
2023-06-19T03:52:00.852Z,99.90
2023-06-19T03:54:27.769Z,99.90
2023-06-19T03:56:54.699Z,99.90
2023-06-19T03:59:21.637Z,99.90
2023-06-19T04:01:48.485Z,99.90
2023-06-19T04:04:17.352Z,99.90
2023-06-19T04:06:44.242Z,99.90
2023-06-19T04:09:11.163Z,99.90
2023-06-19T04:11:38.332Z,99.90
2023-06-19T04:14:05.262Z,99.90
2023-06-19T04:16:32.384Z,99.90
2023-06-19T04:18:59.215Z,99.90
2023-06-19T04:21:27.436Z,99.90
2023-06-19T04:24:06.068Z,99.90
2023-06-19T04:26:33.046Z,99.90
2023-06-19T04:29:02.194Z,99.90
2023-06-19T04:31:29.551Z,99.90
2023-06-19T04:33:57.374Z,99.90
2023-06-19T04:36:24.255Z,99.90
2023-06-19T04:38:53.958Z,99.90
2023-06-19T04:41:21.598Z,99.90
2023-06-19T04:43:48.420Z,99.90
2023-06-19T04:46:20.459Z,99.90
2023-06-19T04:48:51.699Z,99.90
2023-06-19T04:51:22.007Z,99.90
2023-06-19T04:53:49.456Z,99.90
2023-06-19T04:56:16.719Z,99.90
2023-06-19T04:58:50.313Z,99.90
2023-06-19T05:01:17.282Z,99.90
2023-06-19T05:03:48.504Z,99.90
2023-06-19T05:06:15.497Z,99.90
2023-06-19T05:08:42.334Z,99.90
2023-06-19T05:11:09.169Z,99.90
2023-06-19T05:13:36.114Z,99.90
2023-06-19T05:16:03.120Z,99.90
2023-06-19T05:18:30.103Z,99.90
2023-06-19T05:20:57.153Z,99.90
2023-06-19T05:23:23.998Z,99.90
2023-06-19T05:25:50.918Z,99.90
2023-06-19T05:28:17.767Z,99.90
2023-06-19T05:30:44.652Z,99.90
2023-06-19T05:33:14.718Z,99.90
2023-06-19T05:35:41.762Z,99.90
2023-06-19T05:38:10.160Z,99.90
2023-06-19T05:40:37.341Z,99.90
2023-06-19T05:43:05.086Z,99.90
2023-06-19T05:45:32.566Z,99.90
2023-06-19T05:47:59.819Z,99.90
2023-06-19T05:50:27.129Z,99.90
2023-06-19T05:52:54.301Z,99.90
2023-06-19T05:55:21.446Z,99.90
2023-06-19T05:57:50.528Z,99.90
2023-06-19T06:00:18.196Z,99.90
2023-06-19T06:02:45.117Z,99.90
2023-06-19T06:05:12.181Z,99.90
2023-06-19T06:07:41.514Z,99.90
2023-06-19T06:10:09.267Z,99.90
2023-06-19T06:12:36.386Z,99.90
2023-06-19T06:15:04.944Z,99.90
2023-06-19T06:17:31.840Z,99.90
2023-06-19T06:19:59.218Z,99.90
2023-06-19T06:22:26.013Z,99.90
2023-06-19T06:24:54.307Z,99.90
2023-06-19T06:27:21.048Z,99.90
2023-06-19T06:29:47.876Z,99.90
2023-06-19T06:32:14.693Z,99.90
2023-06-19T06:34:41.469Z,99.90
2023-06-19T06:37:08.307Z,99.90
2023-06-19T06:39:35.193Z,99.90
2023-06-19T06:42:02.100Z,99.90
2023-06-19T06:44:28.991Z,99.90
2023-06-19T06:46:56.508Z,99.90
2023-06-19T06:49:23.704Z,99.90
2023-06-19T06:51:50.477Z,99.90
2023-06-19T06:54:17.402Z,99.90
2023-06-19T06:56:47.030Z,99.90
2023-06-19T06:59:13.991Z,99.90
2023-06-19T07:01:40.795Z,99.90
2023-06-19T07:04:07.562Z,99.90
2023-06-19T07:06:34.429Z,99.90
2023-06-19T07:09:01.222Z,99.90
2023-06-19T07:11:28.207Z,99.90
2023-06-19T07:13:55.135Z,99.90
2023-06-19T07:16:22.376Z,99.90
2023-06-19T07:18:49.133Z,99.90
2023-06-19T07:21:17.555Z,99.90
2023-06-19T07:23:48.926Z,99.90
2023-06-19T07:26:16.094Z,99.90
2023-06-19T07:28:43.380Z,99.90
2023-06-19T07:31:10.206Z,99.90
2023-06-19T07:33:37.049Z,99.90
2023-06-19T07:36:04.244Z,99.90
2023-06-19T07:38:31.101Z,99.90
2023-06-19T07:40:58.176Z,99.90
2023-06-19T07:43:24.919Z,99.90
2023-06-19T07:45:51.738Z,99.90
2023-06-19T07:48:19.032Z,99.90
2023-06-19T07:50:46.985Z,99.90
2023-06-19T07:53:13.858Z,99.90
2023-06-19T07:55:40.677Z,99.90
2023-06-19T07:58:07.564Z,99.90
2023-06-19T08:00:34.573Z,99.90
2023-06-19T08:03:01.568Z,99.90
2023-06-19T08:05:28.691Z,99.90
2023-06-19T08:07:57.135Z,99.90
2023-06-19T08:10:23.961Z,99.90
2023-06-19T08:12:52.952Z,99.90
2023-06-19T08:15:20.820Z,99.90
2023-06-19T08:17:47.762Z,99.90
2023-06-19T08:20:14.713Z,99.90
2023-06-19T08:22:41.651Z,99.90
2023-06-19T08:25:08.815Z,99.90
2023-06-19T08:27:35.735Z,99.90
2023-06-19T08:30:02.818Z,99.90
2023-06-19T08:32:29.798Z,99.90
2023-06-19T08:34:56.958Z,99.90
2023-06-19T08:37:23.880Z,99.90
2023-06-19T08:39:51.642Z,99.90
2023-06-19T08:42:18.506Z,99.90
2023-06-19T08:44:45.324Z,99.90
2023-06-19T08:47:12.333Z,99.90
2023-06-19T08:49:40.291Z,99.90
2023-06-19T08:52:07.781Z,99.90
2023-06-19T08:54:34.868Z,99.90
2023-06-19T08:57:02.715Z,99.90
2023-06-19T08:59:32.785Z,99.90
2023-06-19T09:01:59.784Z,99.90
2023-06-19T09:04:32.145Z,99.90
2023-06-19T09:07:05.452Z,99.90
2023-06-19T09:09:49.729Z,99.90
2023-06-19T09:12:16.974Z,99.90
2023-06-19T09:14:48.886Z,99.90
2023-06-19T09:17:22.481Z,99.90
2023-06-19T09:19:53.617Z,99.90
2023-06-19T09:22:23.336Z,99.90
2023-06-19T09:24:51.536Z,99.90
2023-06-19T09:27:20.928Z,99.90
2023-06-19T09:29:52.407Z,99.90
2023-06-19T09:32:22.564Z,99.90
2023-06-19T09:34:52.376Z,99.90
2023-06-19T09:37:25.678Z,99.90
2023-06-19T09:39:56.559Z,99.90
2023-06-19T09:42:37.174Z,99.90
2023-06-19T09:45:06.281Z,99.90
2023-06-19T09:47:52.733Z,99.90
2023-06-19T09:50:21.432Z,99.90
2023-06-19T09:52:52.273Z,99.90
2023-06-19T09:55:20.651Z,99.90
2023-06-19T09:57:49.614Z,99.90
2023-06-19T10:00:22.740Z,99.90
2023-06-19T10:02:50.335Z,99.90
2023-06-19T10:05:19.140Z,99.90
2023-06-19T10:07:48.075Z,99.90
2023-06-19T10:10:26.396Z,99.90
2023-06-19T10:13:13.007Z,99.90
2023-06-19T10:15:45.363Z,99.90
2023-06-19T10:18:19.499Z,99.90
2023-06-19T10:20:47.697Z,99.90
2023-06-19T10:23:20.969Z,99.90
2023-06-19T10:25:50.175Z,99.90
2023-06-19T10:28:22.436Z,99.90
2023-06-19T10:30:55.766Z,99.90
2023-06-19T10:33:33.924Z,99.90
2023-06-19T10:36:02.408Z,99.90
2023-06-19T10:38:29.640Z,99.90
2023-06-19T10:40:57.238Z,99.90
2023-06-19T10:43:26.581Z,99.90
2023-06-19T10:45:53.559Z,99.90
2023-06-19T10:48:25.241Z,99.90
2023-06-19T10:50:52.938Z,99.90
2023-06-19T10:53:26.577Z,99.90
2023-06-19T10:56:01.467Z,99.90
2023-06-19T10:58:29.586Z,99.90
2023-06-19T11:00:57.968Z,99.90
2023-06-19T11:03:25.163Z,99.90
2023-06-19T11:05:52.166Z,99.90
2023-06-19T11:08:23.665Z,99.90
2023-06-19T11:10:51.679Z,99.90
2023-06-19T11:13:20.200Z,99.90
2023-06-19T11:15:50.427Z,99.90
2023-06-19T11:18:19.156Z,99.90
2023-06-19T11:20:53.532Z,99.90
2023-06-19T11:23:28.013Z,99.90
2023-06-19T11:25:55.338Z,99.90
2023-06-19T11:28:23.636Z,99.90
2023-06-19T11:30:59.681Z,99.90
2023-06-19T11:33:26.720Z,99.90
2023-06-19T11:35:56.012Z,99.90
2023-06-19T11:38:27.043Z,99.90
2023-06-19T11:40:58.180Z,99.90
2023-06-19T11:43:26.619Z,99.90
2023-06-19T11:45:54.965Z,99.90
2023-06-19T11:48:28.410Z,99.90
2023-06-19T11:50:55.227Z,99.90
2023-06-19T11:53:23.415Z,99.90
2023-06-19T11:55:51.199Z,99.90
2023-06-19T11:58:19.282Z,99.90
2023-06-19T12:00:46.242Z,99.90
2023-06-19T12:03:13.297Z,99.90
2023-06-19T12:05:40.845Z,99.90
2023-06-19T12:08:07.946Z,99.90
2023-06-19T12:10:35.577Z,99.90
2023-06-19T12:13:02.379Z,99.90
2023-06-19T12:15:29.306Z,99.90
2023-06-19T12:17:59.037Z,99.90
2023-06-19T12:20:26.824Z,99.90
2023-06-19T12:22:53.991Z,99.90
2023-06-19T12:25:21.089Z,99.90
2023-06-19T12:27:55.065Z,99.90
2023-06-19T12:30:22.918Z,99.90
2023-06-19T12:32:50.912Z,99.90
2023-06-19T12:35:19.048Z,99.90
2023-06-19T12:37:45.949Z,99.90
2023-06-19T12:40:12.949Z,99.90
2023-06-19T12:42:39.756Z,99.90
2023-06-19T12:45:07.251Z,99.90
2023-06-19T12:47:34.177Z,99.90
2023-06-19T12:50:01.090Z,99.90
2023-06-19T12:52:28.176Z,99.90
2023-06-19T12:54:55.117Z,99.90
2023-06-19T12:57:22.485Z,99.90
2023-06-19T12:59:49.407Z,99.90
2023-06-19T13:02:16.456Z,99.90
2023-06-19T13:04:43.350Z,99.90
2023-06-19T13:07:10.141Z,99.90
2023-06-19T13:09:37.331Z,99.90
2023-06-19T13:12:04.466Z,99.90
2023-06-19T13:14:32.949Z,99.90
2023-06-19T13:17:01.155Z,99.90
2023-06-19T13:19:28.053Z,99.90
2023-06-19T13:21:54.871Z,99.90
2023-06-19T13:24:21.875Z,99.90
2023-06-19T13:26:49.236Z,99.90
2023-06-19T13:29:16.560Z,99.90
2023-06-19T13:31:43.416Z,99.90
2023-06-19T13:34:10.350Z,98.30
2023-06-19T13:36:37.445Z,97.30
2023-06-19T13:39:05.395Z,95.80
2023-06-19T13:41:33.553Z,95.20
2023-06-19T13:44:01.288Z,94.10
2023-06-19T13:46:28.578Z,93.40
2023-06-19T13:48:55.560Z,93.20
2023-06-19T13:51:23.629Z,92.60
2023-06-19T13:53:52.091Z,91.90
2023-06-19T13:56:19.435Z,90.80
2023-06-19T13:58:46.648Z,89.90
2023-06-19T14:01:13.655Z,89.40
2023-06-19T14:03:40.879Z,86.80
2023-06-19T14:06:08.320Z,86.50
2023-06-19T14:08:35.366Z,84.80
2023-06-19T14:11:02.401Z,84.10
2023-06-19T14:13:29.670Z,82.30
2023-06-19T14:15:56.487Z,81.70
2023-06-19T14:18:23.325Z,81.70
2023-06-19T14:20:50.232Z,81.10
2023-06-19T14:23:16.973Z,81.40
2023-06-19T14:25:45.149Z,81.90
2023-06-19T14:28:12.376Z,82.20
2023-06-19T14:30:40.174Z,81.30
2023-06-19T14:33:11.289Z,81.70
2023-06-19T14:35:38.272Z,81.50
2023-06-19T14:38:05.652Z,81.50
2023-06-19T14:40:32.624Z,80.00
2023-06-19T14:42:59.722Z,78.80
2023-06-19T14:45:26.603Z,78.90
2023-06-19T14:47:53.540Z,80.50
2023-06-19T14:50:20.467Z,82.00
2023-06-19T14:52:47.610Z,81.10
2023-06-19T14:55:14.488Z,80.00
2023-06-19T14:57:41.394Z,77.10
2023-06-19T15:00:09.042Z,76.00
2023-06-19T15:02:39.136Z,74.60
2023-06-19T15:05:08.264Z,75.40
2023-06-19T15:07:35.164Z,75.00
2023-06-19T15:10:02.137Z,75.40
2023-06-19T15:12:29.789Z,74.20
2023-06-19T15:14:56.540Z,73.20
2023-06-19T15:17:23.409Z,71.90
2023-06-19T15:19:50.267Z,72.90
2023-06-19T15:22:17.128Z,76.50
2023-06-19T15:24:45.444Z,77.60
2023-06-19T15:27:12.717Z,78.40
2023-06-19T15:29:39.984Z,79.50
2023-06-19T15:32:08.658Z,78.60
2023-06-19T15:34:38.221Z,75.00
2023-06-19T15:37:05.768Z,74.40
2023-06-19T15:39:32.649Z,73.10
2023-06-19T15:41:59.491Z,71.20
2023-06-19T15:44:26.373Z,70.30
2023-06-19T15:46:53.286Z,68.30
2023-06-19T15:49:20.146Z,66.90
2023-06-19T15:51:46.966Z,66.70
2023-06-19T15:54:13.729Z,68.20
2023-06-19T15:56:40.950Z,68.00
2023-06-19T15:59:07.813Z,67.70
2023-06-19T16:01:34.808Z,65.30
2023-06-19T16:04:02.218Z,64.60
2023-06-19T16:06:29.220Z,64.20
2023-06-19T16:08:57.812Z,63.40
2023-06-19T16:11:25.051Z,64.50
2023-06-19T16:13:51.996Z,66.00
2023-06-19T16:16:19.066Z,68.20
2023-06-19T16:18:45.898Z,69.30
2023-06-19T16:21:12.804Z,69.10
2023-06-19T16:23:40.719Z,68.60
2023-06-19T16:26:07.759Z,70.60
2023-06-19T16:28:34.665Z,72.60
2023-06-19T16:31:03.288Z,74.90
2023-06-19T16:33:30.371Z,75.50
2023-06-19T16:35:57.272Z,76.30
2023-06-19T16:38:24.077Z,77.10
2023-06-19T16:40:50.900Z,77.70
2023-06-19T16:43:17.781Z,79.00
2023-06-19T16:45:44.705Z,79.30
2023-06-19T16:48:11.641Z,79.60
2023-06-19T16:50:39.415Z,80.90
2023-06-19T16:53:07.385Z,80.20
2023-06-19T16:55:34.393Z,80.50
2023-06-19T16:58:01.361Z,80.90
2023-06-19T17:00:28.355Z,82.20
2023-06-19T17:02:56.794Z,81.70
2023-06-19T17:05:24.128Z,82.30
2023-06-19T17:07:51.299Z,82.30
2023-06-19T17:10:18.276Z,82.90
2023-06-19T17:12:45.655Z,83.90
2023-06-19T17:15:12.730Z,84.10
2023-06-19T17:17:39.670Z,84.40
2023-06-19T17:20:09.936Z,85.40
2023-06-19T17:22:36.762Z,85.80
2023-06-19T17:25:03.764Z,86.20
2023-06-19T17:27:30.627Z,86.30
2023-06-19T17:29:57.588Z,87.00
2023-06-19T17:32:24.486Z,86.80
2023-06-19T17:34:51.404Z,87.00
2023-06-19T17:37:18.265Z,86.60
2023-06-19T17:39:45.035Z,86.70
2023-06-19T17:42:12.041Z,87.10
2023-06-19T17:44:38.900Z,87.50
2023-06-19T17:47:05.906Z,87.60
2023-06-19T17:49:32.790Z,87.60
2023-06-19T17:51:59.543Z,88.20
2023-06-19T17:54:26.341Z,89.00
2023-06-19T17:56:53.451Z,89.40
2023-06-19T17:59:20.858Z,89.40
2023-06-19T18:01:50.407Z,89.90
2023-06-19T18:04:18.963Z,89.70
2023-06-19T18:06:45.840Z,90.10
2023-06-19T18:09:12.749Z,90.10
2023-06-19T18:11:39.526Z,90.40
2023-06-19T18:14:06.285Z,90.50
2023-06-19T18:16:35.281Z,90.40
2023-06-19T18:19:03.681Z,90.70
2023-06-19T18:21:30.465Z,90.80
2023-06-19T18:23:57.279Z,90.90
2023-06-19T18:26:25.114Z,91.00
2023-06-19T18:28:52.648Z,91.00
2023-06-19T18:31:19.452Z,90.90
2023-06-19T18:33:46.351Z,90.90
2023-06-19T18:36:13.254Z,90.80
2023-06-19T18:38:40.116Z,90.90
2023-06-19T18:41:08.025Z,91.00
2023-06-19T18:43:35.652Z,91.00
2023-06-19T18:46:02.713Z,91.20
2023-06-19T18:48:29.454Z,91.40
2023-06-19T18:50:57.571Z,91.20
2023-06-19T18:53:24.368Z,91.40
2023-06-19T18:55:51.407Z,91.50
2023-06-19T18:58:19.973Z,91.60
2023-06-19T19:00:46.886Z,91.40
2023-06-19T19:03:13.782Z,91.60
2023-06-19T19:05:40.866Z,91.70
2023-06-19T19:08:07.743Z,91.90
2023-06-19T19:10:34.624Z,91.90
2023-06-19T19:13:01.728Z,92.00
2023-06-19T19:15:29.520Z,92.20
2023-06-19T19:17:56.402Z,92.20
2023-06-19T19:20:23.495Z,92.40
2023-06-19T19:22:50.583Z,92.40
2023-06-19T19:25:17.483Z,92.50
2023-06-19T19:27:44.410Z,92.50
2023-06-19T19:30:11.861Z,92.50
2023-06-19T19:32:39.088Z,92.60
2023-06-19T19:35:06.562Z,92.60
2023-06-19T19:37:34.485Z,92.80
2023-06-19T19:40:01.629Z,92.80
2023-06-19T19:42:28.641Z,93.00
2023-06-19T19:44:55.754Z,93.00
2023-06-19T19:47:23.167Z,93.20
2023-06-19T19:49:52.060Z,93.30
2023-06-19T19:52:19.101Z,93.50
2023-06-19T19:54:47.798Z,93.40
2023-06-19T19:57:14.610Z,93.40
2023-06-19T19:59:41.635Z,93.30
2023-06-19T20:02:11.375Z,93.70
2023-06-19T20:04:39.064Z,93.40
2023-06-19T20:07:07.256Z,93.70
2023-06-19T20:09:33.997Z,93.80
2023-06-19T20:12:19.493Z,94.00
2023-06-19T20:14:47.169Z,94.10
2023-06-19T20:17:13.910Z,94.20
2023-06-19T20:19:40.725Z,94.40
2023-06-19T20:22:07.624Z,94.50
2023-06-19T20:24:34.880Z,94.70
2023-06-19T20:27:01.688Z,94.90
2023-06-19T20:29:28.523Z,95.00
2023-06-19T20:31:55.639Z,95.30
2023-06-19T20:34:22.652Z,95.30
2023-06-19T20:36:49.436Z,95.30
2023-06-19T20:39:16.229Z,95.30
2023-06-19T20:41:50.314Z,95.30
2023-06-19T20:44:18.296Z,95.40
2023-06-19T20:46:45.316Z,95.10
2023-06-19T20:49:12.326Z,95.30
2023-06-19T20:51:39.065Z,95.40
2023-06-19T20:54:05.934Z,95.40
2023-06-19T20:56:32.828Z,95.50
2023-06-19T20:58:59.632Z,95.40
2023-06-19T21:01:26.961Z,95.70
2023-06-19T21:03:53.911Z,95.70
2023-06-19T21:06:23.570Z,95.70
2023-06-19T21:08:50.465Z,95.70
2023-06-19T21:11:18.720Z,96.00
2023-06-19T21:13:45.460Z,96.00
2023-06-19T21:16:12.432Z,96.10
2023-06-19T21:18:39.423Z,96.20
2023-06-19T21:21:06.196Z,96.20
2023-06-19T21:23:33.094Z,96.40
2023-06-19T21:25:59.871Z,96.40
2023-06-19T21:28:26.746Z,96.60
2023-06-19T21:30:53.562Z,96.80
2023-06-19T21:33:22.244Z,96.60
2023-06-19T21:35:51.468Z,96.60
2023-06-19T21:38:18.197Z,96.70
2023-06-19T21:40:45.155Z,96.60
2023-06-19T21:43:12.050Z,96.80
2023-06-19T21:45:38.800Z,96.90
2023-06-19T21:48:05.991Z,96.60
2023-06-19T21:50:33.042Z,97.80
2023-06-19T21:52:59.918Z,99.20
2023-06-19T21:55:26.775Z,99.60
2023-06-19T21:57:59.297Z,99.50
2023-06-19T22:00:28.979Z,99.70
2023-06-19T22:02:57.902Z,99.60
2023-06-19T22:05:26.077Z,99.90
2023-06-19T22:07:53.167Z,99.90
2023-06-19T22:10:20.298Z,99.90
2023-06-19T22:12:48.458Z,99.90
2023-06-19T22:15:15.612Z,99.90
2023-06-19T22:17:45.838Z,99.90
2023-06-19T22:20:17.699Z,99.90
2023-06-19T22:22:45.918Z,99.90
2023-06-19T22:25:12.976Z,99.90
2023-06-19T22:27:44.165Z,99.90
2023-06-19T22:30:15.465Z,99.90
2023-06-19T22:32:42.757Z,99.90
2023-06-19T22:35:09.782Z,99.90
2023-06-19T22:37:37.320Z,99.90
2023-06-19T22:40:08.477Z,99.90
2023-06-19T22:42:36.383Z,99.90
2023-06-19T22:45:03.416Z,99.90
2023-06-19T22:47:30.318Z,99.90
2023-06-19T22:49:57.236Z,99.90
2023-06-19T22:52:24.286Z,99.90
2023-06-19T22:54:51.251Z,99.90
2023-06-19T22:57:18.151Z,99.90
2023-06-19T22:59:44.998Z,99.90
2023-06-19T23:02:11.934Z,99.90
2023-06-19T23:04:39.975Z,99.90
2023-06-19T23:07:07.140Z,99.90
2023-06-19T23:09:34.002Z,99.90
2023-06-19T23:12:02.105Z,99.90
2023-06-19T23:14:31.683Z,99.90
2023-06-19T23:16:58.700Z,99.90
2023-06-19T23:19:25.490Z,99.90
2023-06-19T23:21:52.274Z,99.90
2023-06-19T23:24:19.265Z,99.90
2023-06-19T23:26:46.103Z,99.90
2023-06-19T23:29:12.862Z,99.90
2023-06-19T23:31:41.775Z,99.90
2023-06-19T23:34:08.972Z,99.90
2023-06-19T23:36:36.047Z,99.90
2023-06-19T23:39:02.898Z,99.90
2023-06-19T23:41:29.694Z,99.90
2023-06-19T23:43:57.848Z,99.90
2023-06-19T23:46:25.423Z,99.90
2023-06-19T23:48:52.592Z,99.90
2023-06-19T23:51:19.571Z,99.90
2023-06-19T23:53:46.632Z,99.90
2023-06-19T23:56:13.485Z,99.90
2023-06-19T23:58:40.382Z,99.90
