createdAt,value
2017-07-08T00:01:00.926Z,0
2017-07-08T00:02:13.542Z,0
2017-07-08T00:03:25.896Z,0
2017-07-08T00:04:38.154Z,0
2017-07-08T00:05:50.491Z,0
2017-07-08T00:07:02.497Z,0
2017-07-08T00:08:15.155Z,0
2017-07-08T00:09:27.466Z,0
2017-07-08T00:10:40.111Z,0
2017-07-08T00:11:52.081Z,0
2017-07-08T00:13:04.877Z,0
2017-07-08T00:14:17.157Z,0
2017-07-08T00:15:29.792Z,0
2017-07-08T00:16:42.038Z,0
2017-07-08T00:17:54.591Z,0
2017-07-08T00:19:07.187Z,0
2017-07-08T00:20:19.153Z,0
2017-07-08T00:21:31.480Z,0
2017-07-08T00:22:43.529Z,0
2017-07-08T00:23:56.040Z,0
2017-07-08T00:25:08.622Z,0
2017-07-08T00:26:19.967Z,0
2017-07-08T00:27:32.337Z,0
2017-07-08T00:28:44.975Z,0
2017-07-08T00:29:57.564Z,0
2017-07-08T00:31:09.868Z,0
2017-07-08T00:32:22.438Z,0
2017-07-08T00:33:34.780Z,0
2017-07-08T00:34:47.123Z,0
2017-07-08T00:35:59.704Z,0
2017-07-08T00:37:12.031Z,0
2017-07-08T00:38:24.676Z,0
2017-07-08T00:39:36.661Z,0
2017-07-08T00:40:48.930Z,0
2017-07-08T00:42:01.497Z,0
2017-07-08T00:43:13.449Z,0
2017-07-08T00:44:26.054Z,0
2017-07-08T00:45:38.380Z,0
2017-07-08T00:46:50.989Z,0
2017-07-08T00:48:03.584Z,0
2017-07-08T00:49:15.827Z,0
2017-07-08T00:50:28.426Z,0
2017-07-08T00:51:40.726Z,0
2017-07-08T00:52:52.666Z,0
2017-07-08T00:54:04.912Z,0
2017-07-08T00:55:17.184Z,0
2017-07-08T00:56:30.055Z,0
2017-07-08T00:57:42.656Z,0
2017-07-08T00:58:54.926Z,0
2017-07-08T01:00:07.154Z,0
2017-07-08T01:01:19.750Z,0
2017-07-08T01:02:32.381Z,0
2017-07-08T01:03:45.003Z,0
2017-07-08T01:04:57.279Z,0
2017-07-08T01:06:09.555Z,0
2017-07-08T01:07:22.420Z,0
2017-07-08T01:08:35.029Z,0
2017-07-08T01:09:47.666Z,0
2017-07-08T01:11:00.267Z,0
2017-07-08T01:12:11.942Z,0
2017-07-08T01:13:24.529Z,0
2017-07-08T01:14:37.138Z,0
2017-07-08T01:15:49.739Z,0
2017-07-08T01:17:02.364Z,0
2017-07-08T01:18:14.679Z,0
2017-07-08T01:19:27.002Z,0
2017-07-08T01:20:39.324Z,0
2017-07-08T01:21:51.603Z,0
2017-07-08T01:23:02.944Z,0
2017-07-08T01:24:14.332Z,0
2017-07-08T01:25:26.327Z,0
2017-07-08T01:26:38.601Z,0
2017-07-08T01:27:51.153Z,0
2017-07-08T01:29:03.745Z,0
2017-07-08T01:30:16.128Z,0
2017-07-08T01:31:28.762Z,0
2017-07-08T01:32:41.113Z,0
2017-07-08T01:33:53.678Z,0
2017-07-08T01:35:06.336Z,0
2017-07-08T01:36:18.950Z,0
2017-07-08T01:37:31.260Z,0
2017-07-08T01:38:43.814Z,0
2017-07-08T01:39:56.465Z,0
2017-07-08T01:41:09.056Z,0
2017-07-08T01:42:21.629Z,0
2017-07-08T01:43:34.293Z,0
2017-07-08T01:44:46.875Z,0
2017-07-08T01:45:59.531Z,0
2017-07-08T01:47:12.138Z,0
2017-07-08T01:48:24.444Z,0
2017-07-08T01:49:37.073Z,0
2017-07-08T01:50:49.307Z,0
2017-07-08T01:52:01.603Z,0
2017-07-08T01:53:14.251Z,0
2017-07-08T01:54:26.888Z,0
2017-07-08T01:55:39.541Z,0
2017-07-08T01:56:52.149Z,0
2017-07-08T01:58:04.852Z,0
2017-07-08T01:59:17.454Z,0
2017-07-08T02:00:29.728Z,0
2017-07-08T02:01:42.368Z,0
2017-07-08T02:02:54.342Z,0
2017-07-08T02:04:06.996Z,0
2017-07-08T02:05:19.583Z,0
2017-07-08T02:06:32.257Z,0
2017-07-08T02:07:44.320Z,0
2017-07-08T02:08:55.379Z,0
2017-07-08T02:10:07.353Z,0
2017-07-08T02:11:19.300Z,0
2017-07-08T02:12:32.143Z,0
2017-07-08T02:13:44.680Z,0
2017-07-08T02:14:57.263Z,0
2017-07-08T02:16:09.543Z,0
2017-07-08T02:17:21.831Z,0
2017-07-08T02:18:34.402Z,0
2017-07-08T02:19:46.658Z,0
2017-07-08T02:20:59.249Z,0
2017-07-08T02:22:11.641Z,0
2017-07-08T02:23:23.609Z,0
2017-07-08T02:24:35.525Z,0
2017-07-08T02:25:47.801Z,0
2017-07-08T02:27:00.380Z,0
2017-07-08T02:28:12.674Z,0
2017-07-08T02:29:25.294Z,0
2017-07-08T02:30:37.624Z,0
2017-07-08T02:31:49.264Z,0
2017-07-08T02:33:01.577Z,0
2017-07-08T02:34:14.161Z,0
2017-07-08T02:35:26.782Z,0
2017-07-08T02:36:38.745Z,0
2017-07-08T02:37:51.377Z,0
2017-07-08T02:39:03.728Z,0
2017-07-08T02:40:16.398Z,0
2017-07-08T02:41:28.679Z,0
2017-07-08T02:42:41.255Z,0
2017-07-08T02:43:53.853Z,0
2017-07-08T02:45:06.107Z,0
2017-07-08T02:46:18.717Z,0
2017-07-08T02:47:31.006Z,0
2017-07-08T02:48:43.606Z,5
2017-07-08T02:49:55.885Z,5
2017-07-08T02:51:08.178Z,5
2017-07-08T02:52:20.432Z,5
2017-07-08T02:53:32.394Z,5
2017-07-08T02:54:44.990Z,5
2017-07-08T02:55:57.588Z,5
2017-07-08T02:57:10.199Z,5
2017-07-08T02:58:22.797Z,10
2017-07-08T02:59:35.080Z,10
2017-07-08T03:00:47.663Z,10
2017-07-08T03:02:00.224Z,10
2017-07-08T03:03:12.514Z,10
2017-07-08T03:04:25.168Z,15
2017-07-08T03:05:37.816Z,15
2017-07-08T03:06:50.427Z,15
2017-07-08T03:08:02.658Z,15
2017-07-08T03:09:14.979Z,15
2017-07-08T03:10:27.339Z,15
2017-07-08T03:11:39.973Z,20
2017-07-08T03:12:52.246Z,20
2017-07-08T03:14:04.818Z,20
2017-07-08T03:15:17.134Z,20
2017-07-08T03:16:29.105Z,20
2017-07-08T03:17:41.696Z,20
2017-07-08T03:18:54.004Z,20
2017-07-08T03:20:06.341Z,20
2017-07-08T03:21:18.951Z,20
2017-07-08T03:22:30.941Z,20
2017-07-08T03:23:42.979Z,20
2017-07-08T03:24:54.988Z,20
2017-07-08T03:26:07.003Z,20
2017-07-08T03:27:19.621Z,20
2017-07-08T03:28:31.860Z,15
2017-07-08T03:29:44.120Z,15
2017-07-08T03:30:56.769Z,15
2017-07-08T03:32:09.126Z,15
2017-07-08T03:33:21.230Z,15
2017-07-08T03:34:33.573Z,15
2017-07-08T03:35:46.116Z,20
2017-07-08T03:36:58.734Z,20
2017-07-08T03:38:11.009Z,25
2017-07-08T03:39:23.551Z,25
2017-07-08T03:40:36.167Z,30
2017-07-08T03:41:48.167Z,35
2017-07-08T03:43:00.446Z,40
2017-07-08T03:44:12.738Z,45
2017-07-08T03:45:25.363Z,45
2017-07-08T03:46:37.683Z,45
2017-07-08T03:47:49.695Z,50
2017-07-08T03:49:02.265Z,55
2017-07-08T03:50:14.890Z,55
2017-07-08T03:51:27.461Z,60
2017-07-08T03:52:40.080Z,60
2017-07-08T03:53:51.772Z,65
2017-07-08T03:55:04.419Z,75
2017-07-08T03:56:16.726Z,80
2017-07-08T03:57:29.291Z,85
2017-07-08T03:58:41.849Z,90
2017-07-08T03:59:54.172Z,95
2017-07-08T04:01:06.707Z,100
2017-07-08T04:02:19.334Z,110
2017-07-08T04:03:31.884Z,110
2017-07-08T04:04:44.173Z,115
2017-07-08T04:05:56.501Z,120
2017-07-08T04:07:08.411Z,125
2017-07-08T04:08:20.471Z,125
2017-07-08T04:09:33.057Z,125
2017-07-08T04:10:45.660Z,125
2017-07-08T04:11:58.263Z,130
2017-07-08T04:13:10.546Z,130
2017-07-08T04:14:23.112Z,125
2017-07-08T04:15:35.732Z,125
2017-07-08T04:16:48.414Z,130
2017-07-08T04:18:00.683Z,130
2017-07-08T04:19:12.645Z,135
2017-07-08T04:20:24.964Z,135
2017-07-08T04:21:37.503Z,145
2017-07-08T04:22:50.011Z,145
2017-07-08T04:24:02.294Z,150
2017-07-08T04:25:14.966Z,150
2017-07-08T04:26:26.989Z,150
2017-07-08T04:27:39.227Z,160
2017-07-08T04:28:51.514Z,170
2017-07-08T04:30:04.167Z,170
2017-07-08T04:31:16.783Z,165
2017-07-08T04:32:29.424Z,160
2017-07-08T04:33:42.401Z,170
2017-07-08T04:34:54.714Z,185
2017-07-08T04:36:07.338Z,195
2017-07-08T04:37:19.588Z,200
2017-07-08T04:38:32.176Z,205
2017-07-08T04:39:44.452Z,200
2017-07-08T04:40:56.730Z,205
2017-07-08T04:42:08.664Z,215
2017-07-08T04:43:20.630Z,240
2017-07-08T04:44:33.256Z,245
2017-07-08T04:45:45.234Z,235
2017-07-08T04:46:57.576Z,230
2017-07-08T04:48:10.143Z,235
2017-07-08T04:49:22.453Z,230
2017-07-08T04:50:35.064Z,200
2017-07-08T04:51:47.353Z,185
2017-07-08T04:52:59.872Z,180
2017-07-08T04:54:12.164Z,180
2017-07-08T04:55:24.775Z,185
2017-07-08T04:56:36.784Z,200
2017-07-08T04:57:49.117Z,220
2017-07-08T04:59:01.765Z,235
2017-07-08T05:00:13.711Z,235
2017-07-08T05:01:26.311Z,245
2017-07-08T05:02:38.945Z,280
2017-07-08T05:03:51.481Z,285
2017-07-08T05:05:03.473Z,285
2017-07-08T05:06:16.065Z,275
2017-07-08T05:07:27.389Z,275
2017-07-08T05:08:39.087Z,285
2017-07-08T05:09:50.414Z,295
2017-07-08T05:11:02.991Z,305
2017-07-08T05:12:15.291Z,320
2017-07-08T05:13:26.678Z,345
2017-07-08T05:14:39.253Z,365
2017-07-08T05:15:51.525Z,385
2017-07-08T05:17:04.095Z,395
2017-07-08T05:18:16.715Z,365
2017-07-08T05:19:29.032Z,340
2017-07-08T05:20:40.958Z,315
2017-07-08T05:21:53.560Z,305
2017-07-08T05:23:05.174Z,310
2017-07-08T05:24:17.548Z,315
2017-07-08T05:25:30.156Z,365
2017-07-08T05:26:42.501Z,400
2017-07-08T05:27:55.042Z,410
2017-07-08T05:29:06.979Z,410
2017-07-08T05:30:19.245Z,380
2017-07-08T05:31:31.835Z,400
2017-07-08T05:32:43.848Z,440
2017-07-08T05:33:55.841Z,470
2017-07-08T05:35:08.458Z,500
2017-07-08T05:36:21.085Z,500
2017-07-08T05:37:33.058Z,535
2017-07-08T05:38:45.353Z,505
2017-07-08T05:39:57.630Z,510
2017-07-08T05:41:10.246Z,510
2017-07-08T05:42:22.585Z,530
2017-07-08T05:43:35.117Z,545
2017-07-08T05:44:47.447Z,550
2017-07-08T05:45:59.733Z,540
2017-07-08T05:47:11.992Z,460
2017-07-08T05:48:24.012Z,420
2017-07-08T05:49:36.890Z,395
2017-07-08T05:50:49.161Z,380
2017-07-08T05:52:01.164Z,380
2017-07-08T05:53:13.121Z,395
2017-07-08T05:54:25.469Z,405
2017-07-08T05:55:37.789Z,410
2017-07-08T05:56:50.089Z,405
2017-07-08T05:58:02.384Z,405
2017-07-08T05:59:15.033Z,390
2017-07-08T06:00:27.299Z,380
2017-07-08T06:01:39.656Z,375
2017-07-08T06:02:52.259Z,375
2017-07-08T06:04:04.228Z,405
2017-07-08T06:05:15.587Z,435
2017-07-08T06:06:27.255Z,435
2017-07-08T06:07:39.870Z,420
2017-07-08T06:08:52.100Z,395
2017-07-08T06:10:04.701Z,360
2017-07-08T06:11:17.306Z,340
2017-07-08T06:12:29.895Z,325
2017-07-08T06:13:41.278Z,315
2017-07-08T06:14:53.564Z,300
2017-07-08T06:16:05.536Z,295
2017-07-08T06:17:17.864Z,295
2017-07-08T06:18:30.238Z,300
2017-07-08T06:19:42.539Z,305
2017-07-08T06:20:54.854Z,305
2017-07-08T06:22:06.806Z,310
2017-07-08T06:23:17.839Z,325
2017-07-08T06:24:29.499Z,340
2017-07-08T06:25:42.117Z,350
2017-07-08T06:26:54.739Z,350
2017-07-08T06:28:07.025Z,360
2017-07-08T06:29:19.614Z,370
2017-07-08T06:30:31.995Z,380
2017-07-08T06:31:44.346Z,395
2017-07-08T06:32:56.966Z,410
2017-07-08T06:34:07.990Z,420
2017-07-08T06:35:20.297Z,430
2017-07-08T06:36:32.536Z,430
2017-07-08T06:37:45.160Z,430
2017-07-08T06:38:57.431Z,415
2017-07-08T06:40:09.375Z,400
2017-07-08T06:41:21.980Z,395
2017-07-08T06:42:34.273Z,400
2017-07-08T06:43:46.851Z,380
2017-07-08T06:44:59.124Z,355
2017-07-08T06:46:11.031Z,330
2017-07-08T06:47:23.007Z,295
2017-07-08T06:48:35.586Z,295
2017-07-08T06:49:47.944Z,305
2017-07-08T06:51:00.559Z,320
2017-07-08T06:52:12.848Z,320
2017-07-08T06:53:25.450Z,320
2017-07-08T06:54:37.388Z,320
2017-07-08T06:55:49.962Z,335
2017-07-08T06:57:02.638Z,355
2017-07-08T06:58:14.655Z,365
2017-07-08T06:59:27.293Z,370
2017-07-08T07:00:39.951Z,365
2017-07-08T07:01:52.241Z,360
2017-07-08T07:03:04.811Z,350
2017-07-08T07:04:17.107Z,350
2017-07-08T07:05:29.819Z,350
2017-07-08T07:06:42.456Z,350
2017-07-08T07:07:55.124Z,345
2017-07-08T07:09:07.368Z,345
2017-07-08T07:10:19.637Z,360
2017-07-08T07:11:31.932Z,375
2017-07-08T07:12:44.578Z,380
2017-07-08T07:13:56.806Z,375
2017-07-08T07:15:08.445Z,385
2017-07-08T07:16:20.787Z,395
2017-07-08T07:17:33.124Z,425
2017-07-08T07:18:45.382Z,450
2017-07-08T07:19:58.046Z,450
2017-07-08T07:21:10.332Z,430
2017-07-08T07:22:22.665Z,405
2017-07-08T07:23:33.993Z,390
2017-07-08T07:24:46.266Z,385
2017-07-08T07:25:58.236Z,380
2017-07-08T07:27:10.503Z,375
2017-07-08T07:28:23.142Z,370
2017-07-08T07:29:35.407Z,370
2017-07-08T07:30:47.398Z,370
2017-07-08T07:32:00.029Z,375
2017-07-08T07:33:11.956Z,380
2017-07-08T07:34:23.658Z,380
2017-07-08T07:35:36.224Z,380
2017-07-08T07:36:48.531Z,405
2017-07-08T07:38:01.138Z,445
2017-07-08T07:39:12.783Z,490
2017-07-08T07:40:24.495Z,520
2017-07-08T07:41:36.461Z,515
2017-07-08T07:42:48.423Z,490
2017-07-08T07:44:00.779Z,470
2017-07-08T07:45:12.728Z,455
2017-07-08T07:46:24.812Z,455
2017-07-08T07:47:37.416Z,465
2017-07-08T07:48:49.668Z,485
2017-07-08T07:50:02.316Z,500
2017-07-08T07:51:14.647Z,500
2017-07-08T07:52:26.332Z,495
2017-07-08T07:53:38.565Z,495
2017-07-08T07:54:50.865Z,515
2017-07-08T07:56:03.468Z,550
2017-07-08T07:57:15.765Z,595
2017-07-08T07:58:28.379Z,630
2017-07-08T07:59:40.347Z,640
2017-07-08T08:00:51.975Z,620
2017-07-08T08:02:04.255Z,590
2017-07-08T08:03:16.563Z,565
2017-07-08T08:04:29.163Z,560
2017-07-08T08:05:41.171Z,575
2017-07-08T08:06:53.481Z,600
2017-07-08T08:08:04.786Z,620
2017-07-08T08:09:17.033Z,645
2017-07-08T08:10:29.657Z,665
2017-07-08T08:11:41.890Z,685
2017-07-08T08:12:54.197Z,695
2017-07-08T08:14:06.186Z,680
2017-07-08T08:15:18.771Z,655
2017-07-08T08:16:31.070Z,650
2017-07-08T08:17:43.077Z,655
2017-07-08T08:18:55.091Z,665
2017-07-08T08:20:07.725Z,675
2017-07-08T08:21:20.283Z,690
2017-07-08T08:22:31.946Z,720
2017-07-08T08:23:43.963Z,765
2017-07-08T08:24:56.240Z,770
2017-07-08T08:26:08.884Z,735
2017-07-08T08:27:21.454Z,715
2017-07-08T08:28:33.697Z,730
2017-07-08T08:29:46.254Z,780
2017-07-08T08:30:58.523Z,790
2017-07-08T08:32:10.761Z,780
2017-07-08T08:33:23.067Z,760
2017-07-08T08:34:35.348Z,745
2017-07-08T08:35:47.693Z,735
2017-07-08T08:36:59.356Z,720
2017-07-08T08:38:11.966Z,735
2017-07-08T08:39:24.590Z,750
2017-07-08T08:40:37.216Z,760
2017-07-08T08:41:49.219Z,750
2017-07-08T08:43:01.809Z,770
2017-07-08T08:44:14.443Z,815
2017-07-08T08:45:26.717Z,825
2017-07-08T08:46:38.409Z,825
2017-07-08T08:47:51.091Z,760
2017-07-08T08:49:03.400Z,720
2017-07-08T08:50:15.623Z,710
2017-07-08T08:51:27.913Z,745
2017-07-08T08:52:40.538Z,760
2017-07-08T08:53:53.151Z,810
2017-07-08T08:55:05.500Z,835
2017-07-08T08:56:17.827Z,810
2017-07-08T08:57:30.416Z,850
2017-07-08T08:58:42.392Z,865
2017-07-08T08:59:54.677Z,870
2017-07-08T09:01:06.654Z,890
2017-07-08T09:02:19.278Z,975
2017-07-08T09:03:31.561Z,1050
2017-07-08T09:04:43.552Z,1140
2017-07-08T09:05:56.206Z,1255
2017-07-08T09:07:08.770Z,1250
2017-07-08T09:08:21.357Z,1315
2017-07-08T09:09:33.944Z,1385
2017-07-08T09:10:46.315Z,1200
2017-07-08T09:11:58.593Z,1030
2017-07-08T09:13:11.168Z,910
2017-07-08T09:14:23.426Z,840
2017-07-08T09:15:35.693Z,785
2017-07-08T09:16:48.019Z,770
2017-07-08T09:18:00.300Z,760
2017-07-08T09:19:12.575Z,750
2017-07-08T09:20:25.196Z,755
2017-07-08T09:21:37.786Z,720
2017-07-08T09:22:49.407Z,705
2017-07-08T09:24:01.039Z,710
2017-07-08T09:25:13.287Z,705
2017-07-08T09:26:25.820Z,690
2017-07-08T09:27:37.793Z,695
2017-07-08T09:28:50.086Z,740
2017-07-08T09:30:02.014Z,715
2017-07-08T09:31:14.321Z,620
2017-07-08T09:32:26.886Z,600
2017-07-08T09:33:39.220Z,730
2017-07-08T09:34:51.867Z,840
2017-07-08T09:36:03.769Z,995
2017-07-08T09:37:16.437Z,1200
2017-07-08T09:38:28.980Z,1115
2017-07-08T09:39:41.279Z,1215
2017-07-08T09:40:53.878Z,1420
2017-07-08T09:42:06.719Z,1255
2017-07-08T09:43:19.294Z,1065
2017-07-08T09:44:31.645Z,1045
2017-07-08T09:45:43.605Z,935
2017-07-08T09:46:56.204Z,850
2017-07-08T09:48:08.198Z,740
2017-07-08T09:49:20.480Z,625
2017-07-08T09:50:33.116Z,565
2017-07-08T09:51:45.365Z,535
2017-07-08T09:52:57.705Z,525
2017-07-08T09:54:09.380Z,540
2017-07-08T09:55:21.353Z,555
2017-07-08T09:56:33.969Z,560
2017-07-08T09:57:46.276Z,575
2017-07-08T09:58:58.613Z,590
2017-07-08T10:00:10.556Z,620
2017-07-08T10:01:22.858Z,650
2017-07-08T10:02:34.834Z,655
2017-07-08T10:03:47.398Z,645
2017-07-08T10:04:59.682Z,655
2017-07-08T10:06:11.617Z,660
2017-07-08T10:07:24.213Z,675
2017-07-08T10:08:36.513Z,710
2017-07-08T10:09:48.492Z,750
2017-07-08T10:11:00.798Z,780
2017-07-08T10:12:12.796Z,775
2017-07-08T10:13:25.123Z,780
2017-07-08T10:14:37.387Z,795
2017-07-08T10:15:49.321Z,800
2017-07-08T10:17:00.935Z,800
2017-07-08T10:18:12.602Z,750
2017-07-08T10:19:25.147Z,680
2017-07-08T10:20:37.154Z,635
2017-07-08T10:21:49.785Z,610
2017-07-08T10:23:01.429Z,600
2017-07-08T10:24:13.698Z,590
2017-07-08T10:25:26.014Z,575
2017-07-08T10:26:38.279Z,570
2017-07-08T10:27:50.655Z,580
2017-07-08T10:29:03.223Z,600
2017-07-08T10:30:15.483Z,595
2017-07-08T10:31:28.007Z,575
2017-07-08T10:32:40.296Z,555
2017-07-08T10:33:52.636Z,555
2017-07-08T10:35:04.306Z,550
2017-07-08T10:36:16.566Z,560
2017-07-08T10:37:29.134Z,585
2017-07-08T10:38:41.377Z,605
2017-07-08T10:39:53.664Z,625
2017-07-08T10:41:05.655Z,655
2017-07-08T10:42:18.507Z,710
2017-07-08T10:43:31.073Z,775
2017-07-08T10:44:43.312Z,820
2017-07-08T10:45:55.585Z,865
2017-07-08T10:47:07.947Z,875
2017-07-08T10:48:20.546Z,875
2017-07-08T10:49:33.114Z,895
2017-07-08T10:50:45.418Z,940
2017-07-08T10:51:57.743Z,1000
2017-07-08T10:53:09.403Z,1080
2017-07-08T10:54:21.641Z,1185
2017-07-08T10:55:34.231Z,1525
2017-07-08T10:56:46.569Z,1485
2017-07-08T10:57:59.136Z,1430
2017-07-08T10:59:10.784Z,1175
2017-07-08T11:00:23.351Z,1080
2017-07-08T11:01:35.335Z,1015
2017-07-08T11:02:47.632Z,1195
2017-07-08T11:03:59.272Z,1120
2017-07-08T11:05:10.712Z,1110
2017-07-08T11:06:22.608Z,890
2017-07-08T11:07:34.887Z,955
2017-07-08T11:08:47.450Z,960
2017-07-08T11:09:59.123Z,1000
2017-07-08T11:11:11.117Z,1595
2017-07-08T11:12:23.363Z,1300
2017-07-08T11:13:35.659Z,1100
2017-07-08T11:14:48.205Z,1005
2017-07-08T11:16:00.192Z,1105
2017-07-08T11:17:11.798Z,1250
2017-07-08T11:18:23.732Z,1420
2017-07-08T11:19:36.324Z,1400
2017-07-08T11:20:48.621Z,1330
2017-07-08T11:22:00.897Z,1375
2017-07-08T11:23:12.257Z,1290
2017-07-08T11:24:24.553Z,1205
2017-07-08T11:25:36.819Z,1205
2017-07-08T11:26:49.121Z,1235
2017-07-08T11:28:01.471Z,1210
2017-07-08T11:29:13.780Z,1195
2017-07-08T11:30:26.115Z,1125
2017-07-08T11:31:37.773Z,1120
2017-07-08T11:32:50.319Z,1045
2017-07-08T11:34:02.582Z,1030
2017-07-08T11:35:14.892Z,1035
2017-07-08T11:36:27.507Z,1090
2017-07-08T11:37:39.171Z,1160
2017-07-08T11:38:51.430Z,1100
2017-07-08T11:40:04.056Z,1425
2017-07-08T11:41:16.340Z,1455
2017-07-08T11:42:28.673Z,1380
2017-07-08T11:43:40.922Z,1275
2017-07-08T11:44:51.988Z,1230
2017-07-08T11:46:03.052Z,1115
2017-07-08T11:47:15.726Z,1250
2017-07-08T11:48:28.267Z,1540
2017-07-08T11:49:40.573Z,3225
2017-07-08T11:50:52.796Z,1925
2017-07-08T11:52:05.089Z,1320
2017-07-08T11:53:17.112Z,1795
2017-07-08T11:54:29.697Z,1835
2017-07-08T11:55:41.974Z,2035
2017-07-08T11:56:53.949Z,2385
2017-07-08T11:58:05.584Z,2170
2017-07-08T11:59:17.846Z,2680
2017-07-08T12:00:30.113Z,2215
2017-07-08T12:01:42.747Z,4485
2017-07-08T12:02:55.050Z,2085
2017-07-08T12:04:07.362Z,3530
2017-07-08T12:05:19.066Z,3145
2017-07-08T12:06:31.398Z,4540
2017-07-08T12:07:43.729Z,4615
2017-07-08T12:08:56.290Z,3845
2017-07-08T12:10:08.286Z,1380
2017-07-08T12:11:20.320Z,4055
2017-07-08T12:12:32.897Z,4710
2017-07-08T12:13:45.559Z,4440
2017-07-08T12:14:57.896Z,2110
2017-07-08T12:16:10.155Z,4115
2017-07-08T12:17:22.137Z,4015
2017-07-08T12:18:33.789Z,5315
2017-07-08T12:19:46.187Z,4935
2017-07-08T12:20:58.789Z,4410
2017-07-08T12:22:11.104Z,3490
2017-07-08T12:23:22.474Z,2145
2017-07-08T12:24:34.484Z,3640
2017-07-08T12:25:46.802Z,5835
2017-07-08T12:26:58.748Z,1865
2017-07-08T12:28:11.367Z,4690
2017-07-08T12:29:24.009Z,3970
2017-07-08T12:30:36.624Z,5520
2017-07-08T12:31:49.263Z,5480
2017-07-08T12:33:01.542Z,5405
2017-07-08T12:34:13.544Z,5335
2017-07-08T12:35:25.162Z,5230
2017-07-08T12:36:37.492Z,5285
2017-07-08T12:37:50.229Z,5120
2017-07-08T12:39:02.777Z,5060
2017-07-08T12:40:14.460Z,5015
2017-07-08T12:41:26.663Z,4850
2017-07-08T12:42:38.621Z,4870
2017-07-08T12:43:50.933Z,4705
2017-07-08T12:45:03.282Z,900
2017-07-08T12:46:14.622Z,585
2017-07-08T12:47:27.250Z,585
2017-07-08T12:48:39.876Z,640
2017-07-08T12:49:51.860Z,625
2017-07-08T12:51:04.434Z,915
2017-07-08T12:52:17.089Z,4480
2017-07-08T12:53:29.709Z,4255
2017-07-08T12:54:42.026Z,4610
2017-07-08T12:55:54.308Z,4405
2017-07-08T12:57:06.631Z,5140
2017-07-08T12:58:19.202Z,4840
2017-07-08T12:59:30.860Z,4775
2017-07-08T13:00:42.872Z,630
2017-07-08T13:01:55.469Z,490
2017-07-08T13:03:07.982Z,3710
2017-07-08T13:04:19.937Z,645
2017-07-08T13:05:32.494Z,6145
2017-07-08T13:06:45.095Z,5270
2017-07-08T13:07:57.436Z,5390
2017-07-08T13:09:09.451Z,5630
2017-07-08T13:10:22.041Z,5860
2017-07-08T13:11:34.643Z,5860
2017-07-08T13:12:46.936Z,5465
2017-07-08T13:13:59.520Z,5305
2017-07-08T13:15:11.532Z,4850
2017-07-08T13:16:23.488Z,5000
2017-07-08T13:17:36.102Z,5640
2017-07-08T13:18:48.394Z,5365
2017-07-08T13:20:00.733Z,5465
2017-07-08T13:21:13.004Z,5370
2017-07-08T13:22:24.717Z,5475
2017-07-08T13:23:36.321Z,5550
2017-07-08T13:24:48.599Z,1735
2017-07-08T13:26:01.187Z,5365
2017-07-08T13:27:13.736Z,5820
2017-07-08T13:28:26.297Z,5980
2017-07-08T13:29:38.837Z,4415
2017-07-08T13:30:50.521Z,445
2017-07-08T13:32:03.123Z,665
2017-07-08T13:33:15.447Z,975
2017-07-08T13:34:27.751Z,5100
2017-07-08T13:35:40.406Z,1820
2017-07-08T13:36:53.079Z,5025
2017-07-08T13:38:05.427Z,5395
2017-07-08T13:39:17.369Z,5355
2017-07-08T13:40:29.942Z,5115
2017-07-08T13:41:42.260Z,5220
2017-07-08T13:42:54.540Z,5395
2017-07-08T13:44:06.259Z,5245
2017-07-08T13:45:18.903Z,5070
2017-07-08T13:46:31.430Z,5070
2017-07-08T13:47:43.764Z,4890
2017-07-08T13:48:55.417Z,5005
2017-07-08T13:50:06.785Z,5065
2017-07-08T13:51:18.440Z,5495
2017-07-08T13:52:31.039Z,5350
2017-07-08T13:53:42.793Z,4935
2017-07-08T13:54:54.726Z,5195
2017-07-08T13:56:07.017Z,5260
2017-07-08T13:57:19.318Z,5320
2017-07-08T13:58:31.621Z,5055
2017-07-08T13:59:43.878Z,5115
2017-07-08T14:00:56.134Z,5255
2017-07-08T14:02:08.739Z,4745
2017-07-08T14:03:21.339Z,4125
2017-07-08T14:04:33.688Z,4475
2017-07-08T14:05:46.046Z,4690
2017-07-08T14:06:58.705Z,4695
2017-07-08T14:08:11.021Z,4820
2017-07-08T14:09:23.240Z,4845
2017-07-08T14:10:35.248Z,4655
2017-07-08T14:11:47.820Z,4950
2017-07-08T14:13:00.106Z,5155
2017-07-08T14:14:12.407Z,4980
2017-07-08T14:15:25.010Z,5170
2017-07-08T14:16:37.034Z,5115
2017-07-08T14:17:49.363Z,5025
2017-07-08T14:19:01.664Z,4670
2017-07-08T14:20:13.634Z,4220
2017-07-08T14:21:26.199Z,4140
2017-07-08T14:22:37.545Z,4605
2017-07-08T14:23:49.820Z,4535
2017-07-08T14:25:02.343Z,4555
2017-07-08T14:26:14.344Z,1600
2017-07-08T14:27:26.955Z,4535
2017-07-08T14:28:39.186Z,4030
2017-07-08T14:29:51.770Z,4135
2017-07-08T14:31:03.420Z,4580
2017-07-08T14:32:15.123Z,3220
2017-07-08T14:33:27.758Z,3905
2017-07-08T14:34:40.037Z,4040
2017-07-08T14:35:52.036Z,505
2017-07-08T14:37:04.025Z,535
2017-07-08T14:38:16.645Z,2845
2017-07-08T14:39:28.300Z,790
2017-07-08T14:40:40.940Z,3005
2017-07-08T14:41:52.617Z,4345
2017-07-08T14:43:04.932Z,3990
2017-07-08T14:44:17.527Z,4205
2017-07-08T14:45:29.751Z,4075
2017-07-08T14:46:42.313Z,3900
2017-07-08T14:47:54.585Z,1375
2017-07-08T14:49:06.914Z,895
2017-07-08T14:50:19.544Z,585
2017-07-08T14:51:31.234Z,645
2017-07-08T14:52:43.524Z,705
2017-07-08T14:53:55.195Z,535
2017-07-08T14:55:07.837Z,945
2017-07-08T14:56:20.459Z,475
2017-07-08T14:57:32.687Z,340
2017-07-08T14:58:45.265Z,315
2017-07-08T14:59:57.850Z,310
2017-07-08T15:01:10.146Z,305
2017-07-08T15:02:22.402Z,305
2017-07-08T15:03:34.963Z,300
2017-07-08T15:04:47.271Z,325
2017-07-08T15:05:59.527Z,265
2017-07-08T15:07:11.495Z,290
2017-07-08T15:08:24.093Z,300
2017-07-08T15:09:36.497Z,410
2017-07-08T15:10:48.733Z,370
2017-07-08T15:12:01.302Z,440
2017-07-08T15:13:13.610Z,380
2017-07-08T15:14:25.895Z,325
2017-07-08T15:15:38.171Z,270
2017-07-08T15:16:49.817Z,230
2017-07-08T15:18:02.082Z,310
2017-07-08T15:19:14.040Z,405
2017-07-08T15:20:25.949Z,430
2017-07-08T15:21:37.931Z,465
2017-07-08T15:22:50.191Z,420
2017-07-08T15:24:02.117Z,370
2017-07-08T15:25:14.394Z,395
2017-07-08T15:26:26.707Z,385
2017-07-08T15:27:38.981Z,315
2017-07-08T15:28:51.595Z,315
2017-07-08T15:30:03.577Z,340
2017-07-08T15:31:15.879Z,385
2017-07-08T15:32:28.158Z,445
2017-07-08T15:33:40.140Z,440
2017-07-08T15:34:52.700Z,410
2017-07-08T15:36:05.246Z,465
2017-07-08T15:37:16.595Z,390
2017-07-08T15:38:28.587Z,360
2017-07-08T15:39:41.146Z,360
2017-07-08T15:40:53.735Z,270
2017-07-08T15:42:05.793Z,270
2017-07-08T15:43:18.022Z,315
2017-07-08T15:44:30.648Z,430
2017-07-08T15:45:43.144Z,365
2017-07-08T15:46:55.761Z,275
2017-07-08T15:48:08.047Z,255
2017-07-08T15:49:20.611Z,320
2017-07-08T15:50:32.588Z,345
2017-07-08T15:51:45.171Z,450
2017-07-08T15:52:57.770Z,400
2017-07-08T15:54:09.410Z,340
2017-07-08T15:55:21.962Z,260
2017-07-08T15:56:34.269Z,235
2017-07-08T15:57:46.847Z,270
2017-07-08T15:58:59.118Z,280
2017-07-08T16:00:11.015Z,320
2017-07-08T16:01:23.566Z,340
2017-07-08T16:02:36.132Z,340
2017-07-08T16:03:48.102Z,295
2017-07-08T16:05:00.673Z,245
2017-07-08T16:06:12.318Z,245
2017-07-08T16:07:24.578Z,260
2017-07-08T16:08:37.186Z,250
2017-07-08T16:09:49.740Z,235
2017-07-08T16:11:02.294Z,225
2017-07-08T16:12:14.855Z,200
2017-07-08T16:13:27.475Z,195
2017-07-08T16:14:40.071Z,220
2017-07-08T16:15:52.385Z,220
2017-07-08T16:17:04.671Z,225
2017-07-08T16:18:16.970Z,245
2017-07-08T16:19:29.254Z,230
2017-07-08T16:20:41.445Z,215
2017-07-08T16:21:53.993Z,215
2017-07-08T16:23:05.292Z,210
2017-07-08T16:24:17.258Z,205
2017-07-08T16:25:29.503Z,220
2017-07-08T16:26:41.803Z,240
2017-07-08T16:27:54.426Z,265
2017-07-08T16:29:06.405Z,285
2017-07-08T16:30:18.659Z,300
2017-07-08T16:31:31.213Z,340
2017-07-08T16:32:43.204Z,350
2017-07-08T16:33:55.449Z,350
2017-07-08T16:35:08.055Z,330
2017-07-08T16:36:20.303Z,275
2017-07-08T16:37:32.879Z,235
2017-07-08T16:38:45.194Z,210
2017-07-08T16:39:57.153Z,200
2017-07-08T16:41:09.100Z,200
2017-07-08T16:42:21.662Z,200