createdAt,value
2018-06-06T00:00:11.629Z,0.00
2018-06-06T00:01:11.618Z,0.00
2018-06-06T00:02:11.608Z,0.00
2018-06-06T00:03:11.591Z,0.00
2018-06-06T00:04:11.582Z,0.00
2018-06-06T00:05:11.573Z,0.00
2018-06-06T00:06:11.553Z,0.00
2018-06-06T00:07:11.537Z,0.00
2018-06-06T00:08:11.524Z,0.00
2018-06-06T00:09:11.515Z,0.00
2018-06-06T00:10:11.502Z,0.00
2018-06-06T00:11:11.493Z,0.00
2018-06-06T00:12:11.483Z,0.00
2018-06-06T00:13:11.460Z,0.00
2018-06-06T00:14:11.450Z,0.00
2018-06-06T00:15:11.441Z,0.00
2018-06-06T00:16:11.429Z,0.00
2018-06-06T00:17:11.412Z,0.00
2018-06-06T00:18:11.401Z,0.00
2018-06-06T00:19:11.383Z,0.00
2018-06-06T00:20:11.367Z,0.00
2018-06-06T00:21:11.357Z,0.00
2018-06-06T00:22:11.349Z,0.00
2018-06-06T00:23:11.334Z,0.00
2018-06-06T00:24:11.322Z,0.00
2018-06-06T00:25:11.309Z,0.00
2018-06-06T00:26:11.296Z,0.00
2018-06-06T00:27:11.289Z,0.00
2018-06-06T00:28:11.268Z,0.00
2018-06-06T00:29:11.262Z,0.00
2018-06-06T00:30:11.237Z,0.00
2018-06-06T00:31:11.230Z,0.00
2018-06-06T00:32:11.221Z,0.00
2018-06-06T00:33:11.212Z,0.00
2018-06-06T00:34:11.186Z,0.00
2018-06-06T00:35:11.178Z,0.00
2018-06-06T00:36:11.166Z,0.00
2018-06-06T00:37:11.162Z,0.00
2018-06-06T00:38:11.139Z,0.00
2018-06-06T00:39:11.129Z,0.00
2018-06-06T00:40:11.120Z,0.00
2018-06-06T00:41:11.111Z,0.00
2018-06-06T00:42:11.091Z,0.00
2018-06-06T00:43:11.081Z,0.00
2018-06-06T00:44:11.063Z,0.00
2018-06-06T00:45:11.047Z,0.00
2018-06-06T00:46:11.034Z,0.00
2018-06-06T00:47:11.018Z,0.00
2018-06-06T00:48:11.007Z,0.00
2018-06-06T00:49:11.012Z,0.00
2018-06-06T00:50:10.984Z,0.00
2018-06-06T00:51:10.973Z,0.00
2018-06-06T00:52:10.959Z,0.00
2018-06-06T00:53:10.950Z,0.00
2018-06-06T00:54:10.937Z,0.00
2018-06-06T00:55:10.918Z,0.00
2018-06-06T00:56:10.911Z,0.00
2018-06-06T00:57:10.901Z,0.00
2018-06-06T00:58:10.889Z,0.00
2018-06-06T00:59:10.869Z,0.00
2018-06-06T01:00:10.857Z,0.00
2018-06-06T01:01:10.844Z,0.00
2018-06-06T01:02:10.831Z,0.00
2018-06-06T01:03:10.819Z,0.00
2018-06-06T01:04:10.803Z,0.00
2018-06-06T01:05:10.791Z,0.00
2018-06-06T01:06:10.782Z,0.00
2018-06-06T01:07:10.763Z,0.00
2018-06-06T01:08:10.748Z,0.00
2018-06-06T01:09:10.736Z,0.00
2018-06-06T01:10:10.723Z,0.00
2018-06-06T01:11:10.710Z,0.00
2018-06-06T01:12:10.704Z,0.00
2018-06-06T01:13:10.686Z,0.00
2018-06-06T01:14:10.683Z,0.00
2018-06-06T01:15:10.657Z,0.00
2018-06-06T01:16:10.647Z,0.00
2018-06-06T01:17:10.641Z,0.00
2018-06-06T01:18:10.623Z,0.00
2018-06-06T01:19:10.608Z,0.00
2018-06-06T01:20:10.586Z,0.00
2018-06-06T01:21:10.577Z,0.00
2018-06-06T01:22:10.571Z,0.00
2018-06-06T01:23:10.552Z,0.00
2018-06-06T01:24:10.541Z,0.00
2018-06-06T01:25:10.532Z,0.00
2018-06-06T01:26:10.523Z,0.00
2018-06-06T01:27:10.497Z,0.00
2018-06-06T01:28:10.481Z,0.00
2018-06-06T01:29:10.486Z,0.00
2018-06-06T01:30:10.461Z,0.00
2018-06-06T01:31:10.449Z,0.00
2018-06-06T01:32:10.436Z,0.00
2018-06-06T01:33:10.430Z,0.00
2018-06-06T01:34:10.410Z,0.00
2018-06-06T01:35:10.395Z,0.00
2018-06-06T01:36:10.381Z,0.00
2018-06-06T01:37:10.364Z,0.00
2018-06-06T01:38:10.363Z,0.00
2018-06-06T01:39:10.345Z,0.00
2018-06-06T01:40:10.334Z,0.00
2018-06-06T01:41:10.321Z,0.00
2018-06-06T01:42:10.306Z,0.00
2018-06-06T01:43:10.287Z,0.00
2018-06-06T01:44:10.278Z,0.00
2018-06-06T01:45:10.274Z,0.00
2018-06-06T01:46:10.251Z,0.00
2018-06-06T01:47:10.265Z,0.00
2018-06-06T01:48:10.245Z,0.00
2018-06-06T01:49:10.219Z,0.00
2018-06-06T01:50:10.192Z,0.00
2018-06-06T01:51:10.240Z,0.00
2018-06-06T01:52:10.169Z,0.00
2018-06-06T01:53:10.159Z,0.00
2018-06-06T01:54:10.144Z,0.00
2018-06-06T01:55:10.131Z,0.00
2018-06-06T01:56:10.112Z,0.00
2018-06-06T01:57:10.111Z,0.00
2018-06-06T01:58:10.091Z,0.00
2018-06-06T01:59:10.076Z,0.00
2018-06-06T02:00:10.056Z,0.00
2018-06-06T02:01:10.048Z,0.00
2018-06-06T02:02:10.038Z,0.00
2018-06-06T02:03:10.025Z,0.00
2018-06-06T02:04:10.012Z,0.00
2018-06-06T02:05:10.000Z,0.00
2018-06-06T02:06:09.984Z,0.00
2018-06-06T02:07:09.972Z,0.00
2018-06-06T02:08:09.955Z,0.00
2018-06-06T02:09:09.946Z,0.00
2018-06-06T02:10:09.923Z,0.00
2018-06-06T02:11:09.916Z,0.00
2018-06-06T02:12:09.907Z,0.00
2018-06-06T02:13:09.891Z,0.00
2018-06-06T02:14:09.882Z,0.00
2018-06-06T02:15:09.872Z,0.00
2018-06-06T02:16:09.850Z,0.00
2018-06-06T02:17:09.847Z,0.00
2018-06-06T02:18:09.827Z,0.00
2018-06-06T02:19:09.811Z,0.00
2018-06-06T02:20:09.797Z,0.00
2018-06-06T02:21:09.782Z,0.00
2018-06-06T02:22:09.772Z,0.00
2018-06-06T02:23:09.764Z,0.00
2018-06-06T02:24:09.749Z,0.00
2018-06-06T02:25:09.729Z,0.00
2018-06-06T02:26:09.718Z,0.00
2018-06-06T02:27:09.777Z,0.00
2018-06-06T02:28:09.682Z,0.00
2018-06-06T02:29:09.672Z,0.00
2018-06-06T02:30:09.667Z,0.00
2018-06-06T02:31:09.703Z,0.00
2018-06-06T02:32:09.640Z,4.00
2018-06-06T02:33:09.630Z,4.00
2018-06-06T02:34:09.607Z,0.00
2018-06-06T02:35:09.752Z,0.00
2018-06-06T02:36:09.581Z,4.00
2018-06-06T02:37:09.565Z,4.00
2018-06-06T02:38:09.554Z,0.00
2018-06-06T02:39:09.544Z,4.00
2018-06-06T02:40:09.527Z,4.00
2018-06-06T02:41:09.512Z,4.00
2018-06-06T02:42:09.503Z,4.00
2018-06-06T02:43:09.478Z,4.00
2018-06-06T02:44:09.472Z,8.00
2018-06-06T02:45:09.458Z,4.00
2018-06-06T02:46:09.447Z,4.00
2018-06-06T02:47:09.430Z,8.00
2018-06-06T02:48:09.419Z,8.00
2018-06-06T02:49:09.404Z,12.00
2018-06-06T02:50:09.390Z,12.00
2018-06-06T02:51:09.384Z,12.00
2018-06-06T02:52:09.372Z,12.00
2018-06-06T02:53:09.350Z,16.00
2018-06-06T02:54:09.334Z,20.00
2018-06-06T02:55:09.321Z,20.00
2018-06-06T02:56:09.311Z,24.00
2018-06-06T02:57:09.306Z,24.00
2018-06-06T02:58:09.276Z,24.00
2018-06-06T02:59:09.271Z,32.00
2018-06-06T03:00:09.258Z,36.00
2018-06-06T03:01:09.242Z,40.00
2018-06-06T03:02:09.230Z,40.00
2018-06-06T03:03:09.226Z,44.00
2018-06-06T03:04:09.201Z,48.00
2018-06-06T03:05:09.197Z,52.00
2018-06-06T03:06:09.180Z,56.00
2018-06-06T03:07:09.157Z,60.00
2018-06-06T03:08:09.148Z,64.00
2018-06-06T03:09:09.130Z,76.00
2018-06-06T03:10:09.121Z,80.00
2018-06-06T03:11:09.105Z,84.00
2018-06-06T03:12:09.093Z,92.00
2018-06-06T03:13:09.079Z,100.00
2018-06-06T03:14:09.069Z,108.00
2018-06-06T03:15:09.051Z,116.00
2018-06-06T03:16:09.041Z,120.00
2018-06-06T03:17:09.031Z,128.00
2018-06-06T03:18:09.019Z,136.00
2018-06-06T03:19:09.004Z,144.00
2018-06-06T03:20:08.977Z,156.00
2018-06-06T03:21:08.967Z,164.00
2018-06-06T03:22:08.952Z,172.00
2018-06-06T03:23:08.941Z,184.00
2018-06-06T03:24:08.932Z,192.00
2018-06-06T03:25:08.907Z,204.00
2018-06-06T03:26:08.898Z,216.00
2018-06-06T03:27:08.891Z,228.00
2018-06-06T03:28:08.872Z,240.00
2018-06-06T03:29:08.915Z,252.00
2018-06-06T03:30:08.855Z,264.00
2018-06-06T03:31:08.827Z,276.00
2018-06-06T03:32:08.818Z,292.00
2018-06-06T03:33:08.798Z,308.00
2018-06-06T03:34:08.792Z,320.00
2018-06-06T03:35:08.785Z,336.00
2018-06-06T03:36:08.761Z,352.00
2018-06-06T03:37:08.753Z,368.00
2018-06-06T03:38:08.737Z,384.00
2018-06-06T03:39:08.720Z,404.00
2018-06-06T03:40:08.711Z,420.00
2018-06-06T03:41:08.693Z,440.00
2018-06-06T03:42:08.683Z,456.00
2018-06-06T03:43:08.663Z,476.00
2018-06-06T03:44:08.672Z,492.00
2018-06-06T03:45:08.641Z,512.00
2018-06-06T03:46:08.635Z,528.00
2018-06-06T03:47:08.612Z,544.00
2018-06-06T03:48:08.648Z,564.00
2018-06-06T03:49:08.591Z,580.00
2018-06-06T03:50:08.580Z,604.00
2018-06-06T03:51:08.567Z,620.00
2018-06-06T03:52:08.631Z,640.00
2018-06-06T03:53:08.531Z,660.00
2018-06-06T03:54:08.523Z,680.00
2018-06-06T03:55:08.496Z,700.00
2018-06-06T03:56:08.557Z,724.00
2018-06-06T03:57:08.477Z,744.00
2018-06-06T03:58:08.470Z,764.00
2018-06-06T03:59:08.451Z,780.00
2018-06-06T04:00:08.535Z,800.00
2018-06-06T04:01:08.420Z,820.00
2018-06-06T04:02:08.436Z,840.00
2018-06-06T04:03:08.397Z,860.00
2018-06-06T04:04:08.422Z,884.00
2018-06-06T04:05:08.367Z,908.00
2018-06-06T04:06:08.417Z,928.00
2018-06-06T04:07:08.342Z,944.00
2018-06-06T04:08:08.335Z,964.00
2018-06-06T04:09:08.309Z,984.00
2018-06-06T04:10:08.348Z,1004.00
2018-06-06T04:11:08.291Z,1028.00
2018-06-06T04:12:08.269Z,1048.00
2018-06-06T04:13:08.258Z,1068.00
2018-06-06T04:14:08.249Z,1092.00
2018-06-06T04:15:08.229Z,1116.00
2018-06-06T04:16:08.212Z,1136.00
2018-06-06T04:17:08.213Z,1160.00
2018-06-06T04:18:08.191Z,1188.00
2018-06-06T04:19:08.172Z,1216.00
2018-06-06T04:20:08.162Z,1240.00
2018-06-06T04:21:08.154Z,1268.00
2018-06-06T04:22:08.139Z,1292.00
2018-06-06T04:23:08.126Z,1320.00
2018-06-06T04:24:08.107Z,1344.00
2018-06-06T04:25:08.095Z,1372.00
2018-06-06T04:26:08.083Z,1396.00
2018-06-06T04:27:08.070Z,1420.00
2018-06-06T04:28:08.055Z,1444.00
2018-06-06T04:29:08.038Z,1464.00
2018-06-06T04:30:08.031Z,1480.00
2018-06-06T04:31:08.009Z,1504.00
2018-06-06T04:32:08.002Z,1524.00
2018-06-06T04:33:07.989Z,1540.00
2018-06-06T04:34:07.974Z,1560.00
2018-06-06T04:35:07.955Z,1580.00
2018-06-06T04:36:07.952Z,1600.00
2018-06-06T04:37:07.936Z,1624.00
2018-06-06T04:38:07.917Z,1648.00
2018-06-06T04:39:07.910Z,1676.00
2018-06-06T04:40:07.900Z,1704.00
2018-06-06T04:41:07.882Z,1728.00
2018-06-06T04:42:07.873Z,1756.00
2018-06-06T04:43:07.850Z,1780.00
2018-06-06T04:44:07.839Z,1804.00
2018-06-06T04:45:07.828Z,1828.00
2018-06-06T04:46:07.821Z,1860.00
2018-06-06T04:47:07.795Z,1888.00
2018-06-06T04:48:07.783Z,1916.00
2018-06-06T04:49:07.766Z,1944.00
2018-06-06T04:50:07.758Z,1964.00
2018-06-06T04:51:07.748Z,1988.00
2018-06-06T04:52:07.741Z,2012.00
2018-06-06T04:53:07.722Z,2040.00
2018-06-06T04:54:07.709Z,2068.00
2018-06-06T04:55:07.692Z,2096.00
2018-06-06T04:56:07.677Z,2124.00
2018-06-06T04:57:07.674Z,2156.00
2018-06-06T04:58:07.655Z,2184.00
2018-06-06T04:59:07.641Z,2216.00
2018-06-06T05:00:07.671Z,2236.00
2018-06-06T05:01:07.612Z,2272.00
2018-06-06T05:02:07.604Z,2300.00
2018-06-06T05:03:07.589Z,2328.00
2018-06-06T05:04:07.583Z,2360.00
2018-06-06T05:05:07.560Z,2384.00
2018-06-06T05:06:07.551Z,2412.00
2018-06-06T05:07:07.543Z,2444.00
2018-06-06T05:08:07.572Z,2476.00
2018-06-06T05:09:07.515Z,2508.00
2018-06-06T05:10:07.502Z,2536.00
2018-06-06T05:11:07.493Z,2564.00
2018-06-06T05:12:07.473Z,2596.00
2018-06-06T05:13:07.457Z,2616.00
2018-06-06T05:14:07.447Z,2652.00
2018-06-06T05:15:07.435Z,2688.00
2018-06-06T05:16:07.418Z,2716.00
2018-06-06T05:17:07.412Z,2744.00
2018-06-06T05:18:07.402Z,2772.00
2018-06-06T05:19:07.441Z,2796.00
2018-06-06T05:20:07.369Z,2820.00
2018-06-06T05:21:07.458Z,2832.00
2018-06-06T05:22:07.341Z,2852.00
2018-06-06T05:23:07.479Z,2856.00
2018-06-06T05:24:07.321Z,2896.00
2018-06-06T05:25:07.309Z,2924.00
2018-06-06T05:26:07.289Z,2952.00
2018-06-06T05:27:07.311Z,2976.00
2018-06-06T05:28:07.271Z,3008.00
2018-06-06T05:29:07.359Z,3036.00
2018-06-06T05:30:07.255Z,3068.00
2018-06-06T05:31:07.268Z,3092.00
2018-06-06T05:32:07.219Z,3120.00
2018-06-06T05:33:07.207Z,3156.00
2018-06-06T05:34:07.193Z,3180.00
2018-06-06T05:35:07.191Z,3220.00
2018-06-06T05:36:07.166Z,3252.00
2018-06-06T05:37:07.153Z,3280.00
2018-06-06T05:38:07.139Z,3308.00
2018-06-06T05:39:07.182Z,3336.00
2018-06-06T05:40:07.120Z,3368.00
2018-06-06T05:41:07.105Z,3388.00
2018-06-06T05:42:07.092Z,3400.00
2018-06-06T05:43:07.083Z,3420.00
2018-06-06T05:44:07.060Z,3432.00
2018-06-06T05:45:07.057Z,3448.00
2018-06-06T05:46:07.045Z,3464.00
2018-06-06T05:47:07.046Z,3496.00
2018-06-06T05:48:07.023Z,3508.00
2018-06-06T05:49:07.009Z,3536.00
2018-06-06T05:50:06.996Z,3552.00
2018-06-06T05:51:06.983Z,3584.00
2018-06-06T05:52:06.970Z,3620.00
2018-06-06T05:53:06.957Z,3648.00
2018-06-06T05:54:06.948Z,3676.00
2018-06-06T05:55:06.925Z,3716.00
2018-06-06T05:56:06.922Z,3748.00
2018-06-06T05:57:06.906Z,3768.00
2018-06-06T05:58:06.900Z,3812.00
2018-06-06T05:59:06.890Z,3852.00
2018-06-06T06:00:06.868Z,3888.00
2018-06-06T06:01:06.861Z,3924.00
2018-06-06T06:02:06.839Z,3960.00
2018-06-06T06:03:06.838Z,3988.00
2018-06-06T06:04:06.825Z,4020.00
2018-06-06T06:05:06.812Z,4064.00
2018-06-06T06:06:06.841Z,4112.00
2018-06-06T06:07:06.792Z,4156.00
2018-06-06T06:08:06.781Z,4196.00
2018-06-06T06:09:06.765Z,4244.00
2018-06-06T06:10:06.748Z,4292.00
2018-06-06T06:11:06.741Z,4308.00
2018-06-06T06:12:06.732Z,4348.00
2018-06-06T06:13:06.719Z,4396.00
2018-06-06T06:14:06.703Z,4448.00
2018-06-06T06:15:06.691Z,4484.00
2018-06-06T06:16:06.681Z,4496.00
2018-06-06T06:17:06.672Z,4556.00
2018-06-06T06:18:06.656Z,4588.00
2018-06-06T06:19:06.642Z,4628.00
2018-06-06T06:20:06.631Z,4652.00
2018-06-06T06:21:06.623Z,4688.00
2018-06-06T06:22:06.607Z,4732.00
2018-06-06T06:23:06.597Z,4756.00
2018-06-06T06:24:06.633Z,4780.00
2018-06-06T06:25:06.578Z,4800.00
2018-06-06T06:26:06.562Z,4848.00
2018-06-06T06:27:06.549Z,4868.00
2018-06-06T06:28:06.545Z,4904.00
2018-06-06T06:29:06.530Z,4912.00
2018-06-06T06:30:06.524Z,4952.00
2018-06-06T06:31:06.505Z,4968.00
2018-06-06T06:32:06.491Z,4984.00
2018-06-06T06:33:06.483Z,5032.00
2018-06-06T06:34:06.469Z,5056.00
2018-06-06T06:35:06.456Z,5096.00
2018-06-06T06:36:06.469Z,5120.00
2018-06-06T06:37:06.431Z,5212.00
2018-06-06T06:38:06.427Z,5240.00
2018-06-06T06:39:06.412Z,5272.00
2018-06-06T06:40:06.403Z,5316.00
2018-06-06T06:41:06.541Z,5332.00
2018-06-06T06:42:06.383Z,5340.00
2018-06-06T06:43:06.370Z,5356.00
2018-06-06T06:44:06.360Z,5404.00
2018-06-06T06:45:06.354Z,5452.00
2018-06-06T06:46:06.341Z,5496.00
2018-06-06T06:47:06.361Z,5564.00
2018-06-06T06:48:06.308Z,5624.00
2018-06-06T06:49:06.302Z,5700.00
2018-06-06T06:50:06.287Z,5752.00
2018-06-06T06:51:06.274Z,5796.00
2018-06-06T06:52:06.269Z,5848.00
2018-06-06T06:53:06.262Z,5912.00
2018-06-06T06:54:06.249Z,5964.00
2018-06-06T06:55:06.238Z,5988.00
2018-06-06T06:56:06.226Z,6020.00
2018-06-06T06:57:06.214Z,6044.00
2018-06-06T06:58:06.255Z,6076.00
2018-06-06T06:59:06.186Z,6128.00
2018-06-06T07:00:06.176Z,6148.00
2018-06-06T07:01:06.169Z,6156.00
2018-06-06T07:02:06.161Z,6168.00
2018-06-06T07:03:06.154Z,6200.00
2018-06-06T07:04:06.146Z,6224.00
2018-06-06T07:05:06.132Z,6256.00
2018-06-06T07:06:06.116Z,6280.00
2018-06-06T07:07:06.104Z,6316.00
2018-06-06T07:08:06.098Z,6368.00
2018-06-06T07:09:06.088Z,6392.00
2018-06-06T07:10:06.076Z,6400.00
2018-06-06T07:11:06.065Z,6412.00
2018-06-06T07:12:06.124Z,6432.00
2018-06-06T07:13:06.042Z,6432.00
2018-06-06T07:14:06.036Z,6456.00
2018-06-06T07:15:06.022Z,6464.00
2018-06-06T07:16:06.010Z,6500.00
2018-06-06T07:17:06.004Z,6508.00
2018-06-06T07:18:05.988Z,6536.00
2018-06-06T07:19:05.979Z,6584.00
2018-06-06T07:20:05.968Z,6664.00
2018-06-06T07:21:05.969Z,6748.00
2018-06-06T07:22:05.952Z,6768.00
2018-06-06T07:23:05.999Z,6808.00
2018-06-06T07:24:05.930Z,6844.00
2018-06-06T07:25:05.917Z,6896.00
2018-06-06T07:26:05.908Z,6896.00
2018-06-06T07:27:05.901Z,6908.00
2018-06-06T07:28:05.887Z,6932.00
2018-06-06T07:29:05.881Z,6944.00
2018-06-06T07:30:05.866Z,6976.00
2018-06-06T07:31:06.009Z,7048.00
2018-06-06T07:32:05.849Z,7112.00
2018-06-06T07:33:05.933Z,7144.00
2018-06-06T07:34:05.830Z,7168.00
2018-06-06T07:35:05.821Z,7208.00
2018-06-06T07:36:05.812Z,7224.00
2018-06-06T07:37:05.850Z,7240.00
2018-06-06T07:38:05.793Z,7276.00
2018-06-06T07:39:05.827Z,7328.00
2018-06-06T07:40:05.770Z,7356.00
2018-06-06T07:41:05.759Z,7404.00
2018-06-06T07:42:05.744Z,7464.00
2018-06-06T07:43:05.739Z,7500.00
2018-06-06T07:44:05.732Z,7556.00
2018-06-06T07:45:05.751Z,7568.00
2018-06-06T07:46:05.710Z,7552.00
2018-06-06T07:47:05.761Z,7584.00
2018-06-06T07:48:05.694Z,7628.00
2018-06-06T07:49:05.681Z,7668.00
2018-06-06T07:50:05.677Z,7748.00
2018-06-06T07:51:05.671Z,7828.00
2018-06-06T07:52:05.652Z,7924.00
2018-06-06T07:53:05.649Z,8004.00
2018-06-06T07:54:05.633Z,8004.00
2018-06-06T07:55:05.626Z,8036.00
2018-06-06T07:56:05.623Z,7988.00
2018-06-06T07:57:05.610Z,7860.00
2018-06-06T07:58:05.605Z,7844.00
2018-06-06T07:59:05.590Z,7932.00
2018-06-06T08:00:05.592Z,8040.00
2018-06-06T08:01:05.580Z,8136.00
2018-06-06T08:02:05.576Z,8168.00
2018-06-06T08:03:05.563Z,8176.00
2018-06-06T08:04:05.554Z,8172.00
2018-06-06T08:05:05.545Z,8140.00
2018-06-06T08:06:05.530Z,8120.00
2018-06-06T08:07:05.543Z,8160.00
2018-06-06T08:08:05.528Z,8220.00
2018-06-06T08:09:05.509Z,8272.00
2018-06-06T08:10:05.498Z,8344.00
2018-06-06T08:11:05.490Z,8440.00
2018-06-06T08:12:05.483Z,8492.00
2018-06-06T08:13:05.476Z,8504.00
2018-06-06T08:14:05.569Z,8528.00
2018-06-06T08:15:05.457Z,8532.00
2018-06-06T08:16:05.489Z,8516.00
2018-06-06T08:17:05.430Z,8544.00
2018-06-06T08:18:05.423Z,8532.00
2018-06-06T08:19:05.433Z,8548.00
2018-06-06T08:20:05.406Z,8516.00
2018-06-06T08:21:05.407Z,8568.00
2018-06-06T08:22:05.387Z,8656.00
2018-06-06T08:23:05.380Z,8692.00
2018-06-06T08:24:05.372Z,8720.00
2018-06-06T08:25:05.369Z,8700.00
2018-06-06T08:26:05.355Z,8736.00
2018-06-06T08:27:05.347Z,8812.00
2018-06-06T08:28:05.342Z,8860.00
2018-06-06T08:29:05.334Z,8924.00
2018-06-06T08:30:05.320Z,8984.00
2018-06-06T08:31:05.307Z,9060.00
2018-06-06T08:32:05.306Z,9060.00
2018-06-06T08:33:05.297Z,9112.00
2018-06-06T08:34:05.291Z,9136.00
2018-06-06T08:35:05.278Z,9280.00
2018-06-06T08:36:05.275Z,9396.00
2018-06-06T08:37:05.264Z,9428.00
2018-06-06T08:38:05.262Z,9432.00
2018-06-06T08:39:05.253Z,9436.00
2018-06-06T08:40:05.238Z,9436.00
2018-06-06T08:41:05.227Z,9436.00
2018-06-06T08:42:05.224Z,9448.00
2018-06-06T08:43:05.214Z,9496.00
2018-06-06T08:44:05.214Z,9628.00
2018-06-06T08:45:05.203Z,9644.00
2018-06-06T08:46:05.203Z,9688.00
2018-06-06T08:47:05.178Z,9804.00
2018-06-06T08:48:05.180Z,9864.00
2018-06-06T08:49:05.167Z,9924.00
2018-06-06T08:50:05.166Z,9864.00
2018-06-06T08:51:05.160Z,9896.00
2018-06-06T08:52:05.152Z,9936.00
2018-06-06T08:53:05.141Z,9948.00
2018-06-06T08:54:05.136Z,9976.00
2018-06-06T08:55:05.127Z,10036.00
2018-06-06T08:56:05.123Z,10116.00
2018-06-06T08:57:05.110Z,10192.00
2018-06-06T08:58:05.113Z,10220.00
2018-06-06T08:59:05.097Z,10232.00
2018-06-06T09:00:05.100Z,10192.00
2018-06-06T09:01:05.093Z,10116.00
2018-06-06T09:02:05.090Z,10180.00
2018-06-06T09:03:05.085Z,10252.00
2018-06-06T09:04:05.108Z,10332.00
2018-06-06T09:05:05.079Z,10444.00
2018-06-06T09:06:05.072Z,10548.00
2018-06-06T09:07:05.068Z,10700.00
2018-06-06T09:08:05.065Z,10664.00
2018-06-06T09:09:05.062Z,10756.00
2018-06-06T09:10:05.059Z,10928.00
2018-06-06T09:11:05.062Z,11404.00
2018-06-06T09:12:05.052Z,12684.00
2018-06-06T09:13:05.045Z,16448.00
2018-06-06T09:14:05.043Z,19392.00
2018-06-06T09:15:05.043Z,23104.00
2018-06-06T09:16:05.043Z,27616.00
2018-06-06T09:17:05.036Z,31296.00
2018-06-06T09:18:05.043Z,34880.00
2018-06-06T09:19:05.026Z,39712.00
2018-06-06T09:20:05.041Z,44608.00
2018-06-06T09:21:05.033Z,39456.00
2018-06-06T09:22:05.030Z,39168.00
2018-06-06T09:23:05.027Z,44608.00
2018-06-06T09:24:05.023Z,47136.00
2018-06-06T09:25:05.021Z,47040.00
2018-06-06T09:26:05.020Z,49536.00
2018-06-06T09:27:05.020Z,47520.00
2018-06-06T09:28:05.011Z,45216.00
2018-06-06T09:29:05.012Z,45632.00
2018-06-06T09:30:05.009Z,55104.00
2018-06-06T09:31:05.006Z,53184.00
2018-06-06T09:32:05.010Z,47264.00
2018-06-06T09:33:05.006Z,49088.00
2018-06-06T09:34:05.000Z,49536.00
2018-06-06T09:35:05.037Z,48096.00
2018-06-06T09:36:05.003Z,45216.00
2018-06-06T09:37:05.002Z,45184.00
2018-06-06T09:38:04.997Z,48352.00
2018-06-06T09:39:05.003Z,48192.00
2018-06-06T09:40:04.990Z,48256.00
2018-06-06T09:41:05.004Z,48032.00
2018-06-06T09:42:04.992Z,44864.00
2018-06-06T09:43:04.987Z,46720.00
2018-06-06T09:44:04.992Z,48192.00
2018-06-06T09:45:04.981Z,43552.00
2018-06-06T09:46:04.978Z,38624.00
2018-06-06T09:47:04.980Z,36416.00
2018-06-06T09:48:04.994Z,41952.00
2018-06-06T09:49:04.975Z,46144.00
2018-06-06T09:50:04.978Z,42784.00
2018-06-06T09:51:04.971Z,43616.00
2018-06-06T09:52:04.973Z,42464.00
2018-06-06T09:53:04.968Z,43968.00
2018-06-06T09:54:04.977Z,45984.00
2018-06-06T09:55:04.967Z,42976.00
2018-06-06T09:56:04.962Z,40832.00
2018-06-06T09:57:04.997Z,40832.00
2018-06-06T09:58:04.967Z,41344.00
2018-06-06T09:59:04.955Z,40736.00
2018-06-06T10:00:04.955Z,39936.00
2018-06-06T10:01:04.954Z,40992.00
2018-06-06T10:02:04.971Z,39200.00
2018-06-06T10:03:04.951Z,39776.00
2018-06-06T10:04:04.951Z,39456.00
2018-06-06T10:05:04.943Z,34880.00
2018-06-06T10:06:04.942Z,31136.00
2018-06-06T10:07:04.939Z,24128.00
2018-06-06T10:08:04.983Z,17248.00
2018-06-06T10:09:04.932Z,13680.00
2018-06-06T10:10:04.933Z,13056.00
2018-06-06T10:11:04.932Z,12644.00
2018-06-06T10:12:04.927Z,12040.00
2018-06-06T10:13:04.923Z,11920.00
2018-06-06T10:14:04.919Z,11656.00
2018-06-06T10:15:04.917Z,11536.00
2018-06-06T10:16:04.923Z,11364.00
2018-06-06T10:17:04.918Z,11260.00
2018-06-06T10:18:04.906Z,11192.00
2018-06-06T10:19:04.904Z,11072.00
2018-06-06T10:20:04.904Z,11052.00
2018-06-06T10:21:04.901Z,11012.00
2018-06-06T10:22:04.902Z,11068.00
2018-06-06T10:23:04.895Z,11016.00
2018-06-06T10:24:04.897Z,10892.00
2018-06-06T10:25:04.890Z,10960.00
2018-06-06T10:26:04.886Z,10196.00
2018-06-06T10:27:04.881Z,10752.00
2018-06-06T10:28:04.886Z,10720.00
2018-06-06T10:29:04.881Z,10468.00
2018-06-06T10:30:04.971Z,9092.00
2018-06-06T10:31:04.872Z,10720.00
2018-06-06T10:32:04.927Z,9580.00
2018-06-06T10:33:04.859Z,10732.00
2018-06-06T10:34:04.920Z,10432.00
2018-06-06T10:35:04.857Z,10280.00
2018-06-06T10:36:04.901Z,9508.00
2018-06-06T10:37:04.852Z,9452.00
2018-06-06T10:38:04.852Z,9444.00
2018-06-06T10:39:04.841Z,9420.00
2018-06-06T10:40:04.885Z,9500.00
2018-06-06T10:41:04.836Z,9432.00
2018-06-06T10:42:04.827Z,9532.00
2018-06-06T10:43:04.831Z,9492.00
2018-06-06T10:44:04.820Z,9436.00
2018-06-06T10:45:04.816Z,9472.00
2018-06-06T10:46:04.814Z,9420.00
2018-06-06T10:47:04.807Z,9468.00
2018-06-06T10:48:04.804Z,9300.00
2018-06-06T10:49:04.799Z,9184.00
2018-06-06T10:50:04.810Z,9084.00
2018-06-06T10:51:04.787Z,9180.00
2018-06-06T10:52:04.786Z,9252.00
2018-06-06T10:53:04.786Z,9260.00
2018-06-06T10:54:04.785Z,9232.00
2018-06-06T10:55:04.806Z,9256.00
2018-06-06T10:56:04.767Z,9340.00
2018-06-06T10:57:04.767Z,9224.00
2018-06-06T10:58:04.761Z,9384.00
2018-06-06T10:59:04.761Z,9456.00
2018-06-06T11:00:04.751Z,9732.00
2018-06-06T11:01:04.752Z,9696.00
2018-06-06T11:02:04.741Z,9896.00
2018-06-06T11:03:04.888Z,9768.00
2018-06-06T11:04:04.739Z,9916.00
2018-06-06T11:05:04.831Z,10008.00
2018-06-06T11:06:04.733Z,10236.00
2018-06-06T11:07:04.724Z,10448.00
2018-06-06T11:08:04.716Z,10676.00
2018-06-06T11:09:04.718Z,10844.00
2018-06-06T11:10:04.706Z,10744.00
2018-06-06T11:11:04.704Z,10348.00
2018-06-06T11:12:04.697Z,9868.00
2018-06-06T11:13:04.692Z,9608.00
2018-06-06T11:14:04.694Z,5928.00
2018-06-06T11:15:04.682Z,9412.00
2018-06-06T11:16:04.682Z,9164.00
2018-06-06T11:17:04.681Z,6180.00
2018-06-06T11:18:04.675Z,9568.00
2018-06-06T11:19:04.665Z,9448.00
2018-06-06T11:20:04.669Z,9540.00
2018-06-06T11:21:04.665Z,9300.00
2018-06-06T11:22:04.653Z,9524.00
2018-06-06T11:23:04.653Z,9884.00
2018-06-06T11:24:04.659Z,9932.00
2018-06-06T11:25:04.643Z,9856.00
2018-06-06T11:26:04.642Z,9572.00
2018-06-06T11:27:04.633Z,9712.00
2018-06-06T11:28:04.635Z,9576.00
2018-06-06T11:29:04.633Z,9208.00
2018-06-06T11:30:04.669Z,9192.00
2018-06-06T11:31:04.621Z,9100.00
2018-06-06T11:32:04.646Z,8844.00
2018-06-06T11:33:04.621Z,7304.00
2018-06-06T11:34:04.610Z,9068.00
2018-06-06T11:35:04.616Z,9092.00
2018-06-06T11:36:04.597Z,8916.00
2018-06-06T11:37:04.597Z,8896.00
2018-06-06T11:38:04.597Z,8940.00
2018-06-06T11:39:04.588Z,8812.00
2018-06-06T11:40:04.584Z,8648.00
2018-06-06T11:41:04.585Z,8656.00
2018-06-06T11:42:04.582Z,8696.00
2018-06-06T11:43:04.573Z,8720.00
2018-06-06T11:44:04.577Z,8848.00
2018-06-06T11:45:04.564Z,8788.00
2018-06-06T11:46:04.563Z,8676.00
2018-06-06T11:47:04.563Z,8604.00
2018-06-06T11:48:04.553Z,8700.00
2018-06-06T11:49:04.552Z,8600.00
2018-06-06T11:50:04.547Z,8488.00
2018-06-06T11:51:04.550Z,8396.00
2018-06-06T11:52:04.547Z,8408.00
2018-06-06T11:53:04.528Z,8544.00
2018-06-06T11:54:04.529Z,8516.00
2018-06-06T11:55:04.531Z,8344.00
2018-06-06T11:56:04.536Z,8128.00
2018-06-06T11:57:04.518Z,8200.00
2018-06-06T11:58:04.517Z,8168.00
2018-06-06T11:59:04.512Z,8208.00
2018-06-06T12:00:04.506Z,8052.00
2018-06-06T12:01:04.521Z,8212.00
2018-06-06T12:02:04.503Z,8104.00
2018-06-06T12:03:04.500Z,8012.00
2018-06-06T12:04:04.493Z,8096.00
2018-06-06T12:05:04.488Z,8096.00
2018-06-06T12:06:04.492Z,8012.00
2018-06-06T12:07:04.492Z,8056.00
2018-06-06T12:08:04.474Z,8036.00
2018-06-06T12:09:04.473Z,8160.00
2018-06-06T12:10:04.475Z,8208.00
2018-06-06T12:11:04.467Z,8120.00
2018-06-06T12:12:04.473Z,8032.00
2018-06-06T12:13:04.461Z,7960.00
2018-06-06T12:14:04.451Z,7904.00
2018-06-06T12:15:04.459Z,7980.00
2018-06-06T12:16:04.448Z,8104.00
2018-06-06T12:17:04.438Z,7928.00
2018-06-06T12:18:04.438Z,7928.00
2018-06-06T12:19:04.435Z,8028.00
2018-06-06T12:20:04.437Z,7912.00
2018-06-06T12:21:04.422Z,7672.00