createdAt,value
2018-05-26T00:08:09.190Z,94.70
2018-05-26T00:13:13.421Z,94.60
2018-05-26T00:23:21.703Z,94.60
2018-05-26T00:28:25.568Z,94.60
2018-05-26T00:33:30.157Z,94.70
2018-05-26T00:38:34.756Z,94.70
2018-05-26T00:43:39.345Z,94.80
2018-05-26T00:48:42.444Z,94.80
2018-05-26T00:53:45.922Z,95.00
2018-05-26T00:58:49.776Z,94.90
2018-05-26T01:03:54.008Z,95.40
2018-05-26T01:08:57.093Z,95.30
2018-05-26T01:14:00.178Z,95.50
2018-05-26T01:19:03.654Z,95.70
2018-05-26T01:24:07.998Z,96.00
2018-05-26T01:29:11.083Z,96.00
2018-05-26T01:34:14.172Z,96.10
2018-05-26T01:39:18.432Z,96.00
2018-05-26T01:44:21.517Z,96.00
2018-05-26T01:49:25.336Z,96.30
2018-05-26T01:54:29.174Z,96.10
2018-05-26T01:59:32.661Z,96.30
2018-05-26T02:04:36.890Z,96.40
2018-05-26T02:09:40.766Z,96.60
2018-05-26T02:14:43.853Z,96.70
2018-05-26T02:19:48.083Z,96.90
2018-05-26T02:24:51.929Z,96.80
2018-05-26T02:29:55.414Z,97.10
2018-05-26T02:34:58.515Z,97.10
2018-05-26T02:40:03.110Z,97.00
2018-05-26T02:45:06.199Z,97.10
2018-05-26T02:50:10.803Z,97.10
2018-05-26T02:55:14.652Z,97.10
2018-05-26T03:00:18.515Z,97.10
2018-05-26T03:05:27.618Z,97.00
2018-05-26T03:10:36.800Z,97.00
2018-05-26T03:25:49.945Z,97.40
2018-05-26T03:30:53.024Z,97.60
2018-05-26T03:35:56.883Z,97.80
2018-05-26T03:41:00.733Z,98.30
2018-05-26T03:51:09.778Z,98.10
2018-05-26T03:56:32.158Z,98.10
2018-05-26T04:01:35.248Z,98.10
2018-05-26T04:06:39.479Z,98.10
2018-05-26T04:11:42.958Z,98.10
2018-05-26T04:16:46.827Z,98.10
2018-05-26T04:21:51.138Z,98.00
2018-05-26T04:26:54.991Z,98.00
2018-05-26T04:37:03.277Z,97.90
2018-05-26T04:42:07.887Z,97.80
2018-05-26T04:47:11.372Z,97.80
2018-05-26T04:52:15.231Z,97.70
2018-05-26T05:07:28.686Z,97.20
2018-05-26T05:22:40.655Z,96.00
2018-05-26T05:27:43.749Z,95.70
2018-05-26T05:42:56.103Z,93.00
2018-05-26T05:48:00.313Z,92.20
2018-05-26T05:58:08.233Z,91.10
2018-05-26T06:03:11.712Z,90.00
2018-05-26T06:08:14.803Z,89.40
2018-05-26T06:18:22.319Z,87.90
2018-05-26T06:23:25.798Z,87.90
2018-05-26T06:28:30.032Z,86.70
2018-05-26T06:33:34.615Z,86.90
2018-05-26T06:38:38.107Z,85.40
2018-05-26T06:43:41.958Z,84.50
2018-05-26T06:48:45.445Z,85.00
2018-05-26T06:53:49.303Z,84.60
2018-05-26T06:58:53.157Z,84.60
2018-05-26T07:03:57.750Z,85.20
2018-05-26T07:09:01.984Z,84.40
2018-05-26T07:14:05.843Z,81.80
2018-05-26T07:19:09.686Z,79.60
2018-05-26T07:24:14.284Z,80.80
2018-05-26T07:29:18.871Z,81.80
2018-05-26T07:34:22.724Z,81.20
2018-05-26T07:39:25.826Z,80.20
2018-05-26T07:44:28.910Z,81.20
2018-05-26T07:49:32.004Z,80.50
2018-05-26T07:54:35.084Z,80.40
2018-05-26T07:59:38.182Z,79.40
2018-05-26T08:09:46.850Z,77.50
2018-05-26T08:14:50.326Z,76.60
2018-05-26T08:19:53.427Z,72.60
2018-05-26T08:24:56.524Z,71.80
2018-05-26T08:30:01.209Z,71.50
2018-05-26T08:35:04.978Z,70.20
2018-05-26T08:40:08.075Z,70.10
2018-05-26T08:45:12.299Z,67.80
2018-05-26T08:50:15.778Z,62.30
2018-05-26T08:55:20.379Z,62.70
2018-05-26T09:00:24.234Z,59.10
2018-05-26T09:05:27.462Z,56.80
2018-05-26T09:15:36.129Z,57.80
2018-05-26T09:20:39.608Z,59.20
2018-05-26T09:30:47.183Z,58.30
2018-05-26T09:40:54.732Z,58.20
2018-05-26T09:51:03.402Z,60.10
2018-05-26T10:06:15.358Z,57.20
2018-05-26T10:16:23.653Z,57.70
2018-05-26T10:21:27.874Z,56.00
2018-05-26T10:31:35.396Z,56.50
2018-05-26T10:36:38.474Z,56.60
2018-05-26T10:41:41.953Z,56.80
2018-05-26T10:46:45.446Z,56.00
2018-05-26T10:51:48.523Z,57.70
2018-05-26T10:56:52.765Z,57.70
2018-05-26T11:12:05.112Z,55.00
2018-05-26T11:17:08.240Z,56.70
2018-05-26T11:22:11.298Z,54.30
2018-05-26T11:27:14.394Z,55.30
2018-05-26T11:32:18.253Z,54.40
2018-05-26T11:42:27.678Z,55.30
2018-05-26T11:47:30.768Z,50.80
2018-05-26T11:52:33.864Z,51.80
2018-05-26T12:02:42.154Z,52.00
2018-05-26T12:07:45.246Z,52.20
2018-05-26T12:12:48.335Z,51.90
2018-05-26T12:17:51.420Z,52.20
2018-05-26T12:22:54.502Z,52.00
2018-05-26T12:27:59.107Z,53.00
2018-05-26T12:33:03.328Z,50.90
2018-05-26T12:38:07.172Z,53.20
2018-05-26T12:43:10.259Z,55.00
2018-05-26T12:48:13.339Z,52.20
2018-05-26T12:53:16.442Z,51.80
2018-05-26T12:58:19.930Z,51.70
2018-05-26T13:03:23.405Z,53.90
2018-05-26T13:08:27.254Z,51.70
2018-05-26T13:13:30.743Z,49.60
2018-05-26T13:28:44.206Z,48.20
2018-05-26T13:38:52.503Z,50.20
2018-05-26T13:49:00.427Z,50.00
2018-05-26T14:04:12.387Z,46.70
2018-05-26T14:09:16.619Z,49.30
2018-05-26T14:19:25.652Z,52.50
2018-05-26T14:29:35.746Z,52.00
2018-05-26T14:34:39.598Z,52.20
2018-05-26T14:39:42.699Z,51.40
2018-05-26T14:44:46.178Z,49.30
2018-05-26T14:49:49.305Z,51.00
2018-05-26T14:54:52.358Z,50.00
2018-05-26T15:05:00.784Z,51.30
2018-05-26T15:25:17.555Z,48.90
2018-05-26T15:30:20.660Z,49.30
2018-05-26T15:35:24.877Z,50.20
2018-05-26T15:45:33.162Z,50.00
2018-05-26T15:50:36.247Z,50.70
2018-05-26T16:00:43.767Z,52.70
2018-05-26T16:05:47.608Z,51.00
2018-05-26T16:10:51.109Z,53.40
2018-05-26T16:15:54.958Z,50.30
2018-05-26T16:20:58.451Z,52.00
2018-05-26T16:26:01.519Z,51.10
2018-05-26T16:31:04.608Z,52.90
2018-05-26T16:36:07.712Z,52.20
2018-05-26T16:41:10.779Z,51.60
2018-05-26T16:46:15.004Z,50.50
2018-05-26T17:01:27.360Z,51.10
2018-05-26T17:06:30.443Z,51.50
2018-05-26T17:11:34.671Z,51.00
2018-05-26T17:16:37.764Z,51.70
2018-05-26T17:21:42.964Z,53.70
2018-05-26T17:36:55.310Z,52.60
2018-05-26T17:52:07.662Z,54.90
2018-05-26T17:57:11.522Z,53.70
2018-05-26T18:02:15.771Z,54.30
2018-05-26T18:07:19.255Z,55.00
2018-05-26T18:17:29.037Z,55.90
2018-05-26T18:22:32.902Z,57.10
2018-05-26T18:27:36.386Z,57.60
2018-05-26T18:37:44.311Z,58.80
2018-05-26T18:42:48.542Z,59.70
2018-05-26T18:47:52.029Z,59.80
2018-05-26T18:52:55.880Z,61.40
2018-05-26T19:03:04.897Z,63.10
2018-05-26T19:08:09.505Z,64.10
2018-05-26T19:13:12.994Z,65.10
2018-05-26T19:18:17.229Z,65.80
2018-05-26T19:23:21.468Z,67.10
2018-05-26T19:33:29.780Z,69.30
2018-05-26T19:38:33.618Z,69.70
2018-05-26T19:48:41.911Z,70.00
2018-05-26T19:58:51.077Z,70.90
2018-05-26T20:03:55.296Z,71.80
2018-05-26T20:14:02.848Z,72.60
2018-05-26T20:19:05.940Z,73.20
2018-05-26T20:24:09.022Z,73.60
2018-05-26T20:29:13.248Z,74.20
2018-05-26T20:34:16.738Z,74.50
2018-05-26T20:39:21.037Z,74.70
2018-05-26T20:44:24.127Z,75.60
2018-05-26T20:49:28.031Z,75.60
2018-05-26T20:54:31.146Z,75.60
2018-05-26T20:59:34.237Z,76.50
2018-05-26T21:09:43.435Z,76.90
2018-05-26T21:14:47.031Z,77.60
2018-05-26T21:19:50.915Z,77.90
2018-05-26T21:29:58.431Z,78.60
2018-05-26T21:40:05.983Z,81.10
2018-05-26T21:45:10.598Z,81.50
2018-05-26T21:50:14.833Z,82.30
2018-05-26T21:55:19.435Z,83.30
2018-05-26T22:00:24.045Z,83.20
2018-05-26T22:05:27.899Z,83.30
2018-05-26T22:20:41.361Z,82.70
2018-05-26T22:25:45.600Z,82.70
2018-05-26T22:30:49.996Z,83.70
2018-05-26T22:35:53.074Z,82.80
2018-05-26T22:40:57.822Z,82.40
2018-05-26T22:46:01.688Z,82.40
2018-05-26T22:56:10.363Z,83.20
2018-05-26T23:01:14.953Z,83.10
2018-05-26T23:06:18.047Z,83.70
2018-05-26T23:11:21.901Z,85.20
2018-05-26T23:16:24.976Z,85.10
2018-05-26T23:26:33.649Z,86.00
2018-05-26T23:31:37.491Z,86.60
2018-05-26T23:36:42.086Z,86.70
2018-05-26T23:41:45.179Z,87.40
2018-05-26T23:46:48.259Z,87.70
2018-05-26T23:51:52.854Z,87.90
