createdAt,value
2022-08-07T00:01:43.896Z,19.00
2022-08-07T00:04:11.182Z,19.00
2022-08-07T00:06:41.134Z,19.00
2022-08-07T00:09:20.821Z,19.00
2022-08-07T00:11:56.196Z,19.00
2022-08-07T00:14:31.230Z,19.00
2022-08-07T00:17:03.002Z,19.00
2022-08-07T00:20:00.318Z,19.00
2022-08-07T00:22:24.828Z,19.00
2022-08-07T00:25:11.058Z,19.00
2022-08-07T00:27:52.501Z,19.00
2022-08-07T00:30:26.958Z,19.00
2022-08-07T00:33:00.370Z,19.00
2022-08-07T00:35:29.760Z,19.00
2022-08-07T00:37:58.770Z,18.94
2022-08-07T00:40:40.079Z,19.00
2022-08-07T00:43:12.868Z,19.00
2022-08-07T00:45:59.683Z,19.00
2022-08-07T00:48:32.181Z,19.00
2022-08-07T00:51:01.133Z,19.00
2022-08-07T00:53:32.106Z,19.00
2022-08-07T00:56:07.510Z,18.98
2022-08-07T00:58:47.106Z,18.90
2022-08-07T01:01:18.343Z,18.90
2022-08-07T01:03:57.235Z,18.90
2022-08-07T01:06:29.325Z,18.90
2022-08-07T01:09:00.626Z,18.90
2022-08-07T01:12:09.428Z,18.90
2022-08-07T01:14:21.131Z,18.86
2022-08-07T01:16:56.331Z,18.80
2022-08-07T01:19:24.961Z,18.80
2022-08-07T01:21:55.396Z,18.80
2022-08-07T01:24:27.768Z,18.80
2022-08-07T01:27:00.445Z,18.80
2022-08-07T01:29:33.938Z,18.70
2022-08-07T01:32:05.544Z,18.70
2022-08-07T01:34:39.874Z,18.70
2022-08-07T01:37:13.597Z,18.68
2022-08-07T01:39:46.765Z,18.60
2022-08-07T01:42:38.619Z,18.60
2022-08-07T01:45:18.092Z,18.60
2022-08-07T01:48:21.602Z,18.60
2022-08-07T01:50:42.990Z,18.50
2022-08-07T01:53:20.893Z,18.50
2022-08-07T01:56:04.201Z,18.50
2022-08-07T01:58:41.170Z,18.50
2022-08-07T02:01:25.689Z,18.50
2022-08-07T02:04:17.686Z,18.46
2022-08-07T02:06:50.536Z,18.40
2022-08-07T02:09:33.904Z,18.50
2022-08-07T02:12:18.046Z,18.50
2022-08-07T02:14:58.033Z,18.40
2022-08-07T02:17:34.473Z,18.40
2022-08-07T02:20:09.309Z,18.30
2022-08-07T02:22:45.120Z,18.30
2022-08-07T02:25:18.491Z,18.30
2022-08-07T02:27:55.941Z,18.30
2022-08-07T02:30:24.543Z,18.30
2022-08-07T02:33:03.961Z,18.28
2022-08-07T02:36:28.441Z,18.20
2022-08-07T02:38:33.965Z,18.20
2022-08-07T02:41:04.471Z,18.10
2022-08-07T02:43:38.934Z,18.10
2022-08-07T02:46:07.555Z,18.10
2022-08-07T02:48:35.556Z,18.06
2022-08-07T02:51:14.421Z,18.00
2022-08-07T02:54:02.669Z,18.00
2022-08-07T02:56:33.175Z,17.96
2022-08-07T02:59:04.687Z,17.90
2022-08-07T03:01:35.833Z,17.90
2022-08-07T03:04:12.824Z,17.88
2022-08-07T03:06:44.784Z,17.80
2022-08-07T03:09:14.036Z,17.80
2022-08-07T03:11:51.762Z,17.70
2022-08-07T03:14:26.200Z,17.70
2022-08-07T03:16:56.710Z,17.70
2022-08-07T03:19:24.863Z,17.70
2022-08-07T03:21:57.227Z,17.62
2022-08-07T03:24:28.136Z,17.60
2022-08-07T03:27:03.177Z,17.60
2022-08-07T03:29:52.558Z,17.60
2022-08-07T03:32:29.658Z,17.60
2022-08-07T03:35:17.762Z,17.50
2022-08-07T03:37:55.183Z,17.50
2022-08-07T03:40:30.778Z,17.50
2022-08-07T03:43:00.793Z,17.40
2022-08-07T03:45:30.918Z,17.40
2022-08-07T03:48:02.763Z,17.40
2022-08-07T03:50:31.596Z,17.40
2022-08-07T03:53:02.917Z,17.38
2022-08-07T03:55:57.595Z,17.32
2022-08-07T03:59:07.478Z,17.30
2022-08-07T04:01:11.118Z,17.30
2022-08-07T04:03:53.442Z,17.30
2022-08-07T04:06:37.187Z,17.30
2022-08-07T04:09:15.187Z,17.30
2022-08-07T04:12:24.712Z,17.30
2022-08-07T04:14:37.333Z,17.30
2022-08-07T04:17:05.833Z,17.30
2022-08-07T04:19:52.861Z,17.30
2022-08-07T04:22:29.306Z,17.38
2022-08-07T04:25:01.346Z,17.40
2022-08-07T04:27:36.194Z,17.40
2022-08-07T04:30:21.445Z,17.38
2022-08-07T04:33:08.274Z,17.40
2022-08-07T04:35:38.495Z,17.38
2022-08-07T04:38:11.532Z,17.32
2022-08-07T04:40:52.892Z,17.38
2022-08-07T04:44:10.216Z,17.40
2022-08-07T04:46:59.387Z,17.40
2022-08-07T04:49:37.849Z,17.40
2022-08-07T04:52:28.902Z,17.40
2022-08-07T04:58:13.157Z,17.50
2022-08-07T05:02:28.473Z,17.60
2022-08-07T05:05:52.561Z,17.64
2022-08-07T05:08:59.742Z,17.70
2022-08-07T05:11:57.215Z,17.70
2022-08-07T05:14:56.350Z,17.80
2022-08-07T05:17:50.842Z,17.80
2022-08-07T05:20:14.128Z,17.82
2022-08-07T05:22:48.935Z,17.90
2022-08-07T05:25:36.650Z,18.00
2022-08-07T05:28:20.004Z,18.00
2022-08-07T05:30:53.362Z,18.00
2022-08-07T05:33:21.608Z,18.10
2022-08-07T05:35:53.399Z,18.20
2022-08-07T05:38:58.387Z,18.20
2022-08-07T05:41:14.178Z,18.20
2022-08-07T05:44:12.012Z,18.20
2022-08-07T05:46:38.532Z,18.20
2022-08-07T05:49:12.006Z,18.22
2022-08-07T05:51:46.439Z,18.28
2022-08-07T05:54:30.695Z,18.30
2022-08-07T05:57:01.232Z,18.36
2022-08-07T05:59:46.529Z,18.40
2022-08-07T06:02:29.141Z,18.60
2022-08-07T06:05:03.881Z,18.70
2022-08-07T06:08:14.918Z,19.54
2022-08-07T06:10:21.895Z,20.56
2022-08-07T06:12:50.023Z,21.44
2022-08-07T06:15:19.746Z,22.48
2022-08-07T06:17:50.647Z,23.44
2022-08-07T06:20:32.036Z,24.32
2022-08-07T06:23:46.214Z,24.80
2022-08-07T06:26:00.756Z,25.00
2022-08-07T06:28:28.660Z,25.00
2022-08-07T06:30:58.050Z,25.30
2022-08-07T06:33:27.068Z,25.50
2022-08-07T06:36:06.673Z,25.94
2022-08-07T06:38:58.495Z,26.00
2022-08-07T06:42:02.318Z,26.30
2022-08-07T06:45:05.021Z,25.64
2022-08-07T06:47:38.891Z,25.14
2022-08-07T06:50:19.048Z,24.78
2022-08-07T06:52:55.924Z,24.32
2022-08-07T06:55:48.068Z,23.56
2022-08-07T06:58:16.686Z,23.20
2022-08-07T07:00:55.632Z,23.02
2022-08-07T07:03:39.614Z,23.22
2022-08-07T07:06:11.316Z,23.80
2022-08-07T07:08:39.653Z,24.00
2022-08-07T07:12:07.945Z,24.64
2022-08-07T07:14:02.660Z,25.00
2022-08-07T07:16:39.179Z,25.22
2022-08-07T07:19:56.130Z,25.50
2022-08-07T07:22:36.262Z,26.24
2022-08-07T07:25:14.081Z,26.90
2022-08-07T07:28:29.768Z,26.58
2022-08-07T07:31:17.311Z,26.18
2022-08-07T07:33:56.870Z,25.90
2022-08-07T07:36:32.439Z,25.70
2022-08-07T07:39:03.006Z,25.26
2022-08-07T07:41:50.878Z,24.90
2022-08-07T07:44:25.673Z,24.80
2022-08-07T07:47:01.238Z,25.00
2022-08-07T07:50:34.082Z,24.90
2022-08-07T07:52:27.336Z,24.82
2022-08-07T07:54:56.039Z,24.90
2022-08-07T07:57:43.854Z,25.08
2022-08-07T08:00:20.908Z,25.66
2022-08-07T08:03:08.034Z,25.80
2022-08-07T08:05:54.496Z,25.70
2022-08-07T08:08:35.743Z,25.40
2022-08-07T08:11:13.556Z,25.20
2022-08-07T08:13:54.254Z,25.10
2022-08-07T08:16:29.583Z,24.90
2022-08-07T08:18:58.739Z,24.70
2022-08-07T08:21:55.859Z,24.80
2022-08-07T08:25:04.691Z,24.80
2022-08-07T08:27:56.508Z,24.72
2022-08-07T08:30:29.795Z,24.90
2022-08-07T08:33:03.136Z,24.98
2022-08-07T08:35:39.419Z,24.90
2022-08-07T08:38:19.689Z,24.80
2022-08-07T08:40:55.645Z,24.90
2022-08-07T08:43:42.232Z,25.16
2022-08-07T08:46:20.526Z,25.64
2022-08-07T08:49:05.390Z,25.80
2022-08-07T08:52:13.139Z,25.90
2022-08-07T08:54:41.238Z,26.10
2022-08-07T08:57:16.626Z,26.30
2022-08-07T09:00:00.086Z,26.78
2022-08-07T09:02:39.220Z,26.98
2022-08-07T09:05:42.459Z,26.90
2022-08-07T09:08:34.557Z,27.10
2022-08-07T09:11:24.377Z,27.00
2022-08-07T09:14:14.586Z,27.10
2022-08-07T09:16:47.519Z,27.52
2022-08-07T09:19:52.618Z,27.60
2022-08-07T09:24:33.019Z,27.14
2022-08-07T09:25:38.302Z,26.82
2022-08-07T09:30:01.098Z,26.74
2022-08-07T09:31:25.429Z,26.60
2022-08-07T09:34:27.179Z,26.70
2022-08-07T09:37:33.464Z,26.60
2022-08-07T09:40:42.560Z,26.50
2022-08-07T09:43:40.104Z,26.30
2022-08-07T09:47:52.061Z,26.30
2022-08-07T09:50:46.938Z,26.20
2022-08-07T09:53:16.021Z,26.30
2022-08-07T09:56:03.650Z,26.40
2022-08-07T09:59:07.826Z,26.72
2022-08-07T10:02:37.738Z,26.90
2022-08-07T10:05:17.482Z,26.90
2022-08-07T10:08:21.299Z,27.00
2022-08-07T10:12:00.592Z,27.00
2022-08-07T10:14:58.267Z,27.18
2022-08-07T10:18:01.804Z,27.22
2022-08-07T10:21:08.706Z,27.40
2022-08-07T10:24:53.551Z,27.30
2022-08-07T10:28:06.600Z,27.20
2022-08-07T10:31:06.024Z,27.10
2022-08-07T10:34:37.467Z,27.20
2022-08-07T10:37:48.426Z,27.00
2022-08-07T10:40:30.216Z,27.00
2022-08-07T10:43:34.749Z,26.90
2022-08-07T10:46:13.566Z,26.80
2022-08-07T10:48:55.402Z,26.80
2022-08-07T10:51:39.315Z,26.70
2022-08-07T10:54:53.421Z,26.58
2022-08-07T10:57:46.595Z,26.80
2022-08-07T11:00:39.203Z,26.90
2022-08-07T11:03:37.798Z,26.76
2022-08-07T11:06:48.191Z,26.80
2022-08-07T11:10:09.594Z,26.72
2022-08-07T11:12:31.349Z,26.70
2022-08-07T11:15:09.586Z,26.70
2022-08-07T11:17:56.971Z,26.60
2022-08-07T11:21:05.537Z,26.60
2022-08-07T11:24:00.262Z,26.56
2022-08-07T11:26:48.335Z,26.32
2022-08-07T11:29:42.093Z,26.30
2022-08-07T11:32:25.334Z,26.10
2022-08-07T11:34:59.915Z,26.00
2022-08-07T11:37:58.272Z,26.02
2022-08-07T11:41:02.236Z,25.80
2022-08-07T11:43:54.350Z,25.70
2022-08-07T11:46:57.126Z,25.60
2022-08-07T11:50:30.307Z,25.40
2022-08-07T11:53:10.578Z,25.40
2022-08-07T11:56:26.818Z,25.26
2022-08-07T12:00:10.852Z,25.20
2022-08-07T12:02:52.177Z,25.10
2022-08-07T12:05:58.374Z,25.10
2022-08-07T12:08:46.817Z,25.18
2022-08-07T12:11:24.156Z,25.10
2022-08-07T12:14:11.782Z,25.10
2022-08-07T12:16:51.506Z,25.10
2022-08-07T12:20:02.675Z,25.00
2022-08-07T12:22:56.243Z,25.00
2022-08-07T12:26:21.906Z,24.98
2022-08-07T12:28:57.451Z,24.90
2022-08-07T12:32:03.896Z,24.90
2022-08-07T12:34:39.123Z,25.00
2022-08-07T12:37:16.539Z,25.10
2022-08-07T12:39:58.853Z,25.20
2022-08-07T12:42:32.211Z,25.10
2022-08-07T12:45:07.855Z,25.10
2022-08-07T12:47:53.458Z,25.20
2022-08-07T12:50:40.238Z,25.30
2022-08-07T12:54:03.155Z,25.30
2022-08-07T12:56:37.329Z,25.40
2022-08-07T12:59:08.250Z,25.50
2022-08-07T13:02:33.149Z,25.50
2022-08-07T13:06:03.676Z,25.40
2022-08-07T13:08:44.653Z,25.30
2022-08-07T13:12:01.958Z,25.40
2022-08-07T13:15:01.745Z,25.40
2022-08-07T13:17:52.678Z,25.40
2022-08-07T13:20:33.875Z,25.50
2022-08-07T13:24:04.277Z,25.50
2022-08-07T13:26:50.595Z,25.60
2022-08-07T13:29:27.892Z,25.60
2022-08-07T13:32:32.444Z,25.70
2022-08-07T13:35:08.651Z,25.70
2022-08-07T13:37:58.847Z,25.70
2022-08-07T13:41:02.342Z,25.60
2022-08-07T13:43:34.440Z,25.60
2022-08-07T13:46:12.527Z,25.70
2022-08-07T13:48:58.596Z,25.80
2022-08-07T13:52:22.260Z,25.90
2022-08-07T13:54:22.558Z,25.90
2022-08-07T13:56:59.570Z,26.06
2022-08-07T13:59:31.462Z,26.12
2022-08-07T14:02:08.706Z,26.10
2022-08-07T14:04:54.686Z,25.90
2022-08-07T14:07:34.022Z,25.90
2022-08-07T14:10:16.320Z,25.82
2022-08-07T14:13:02.840Z,25.80
2022-08-07T14:15:43.099Z,25.90
2022-08-07T14:18:33.269Z,26.00
2022-08-07T14:22:01.440Z,25.80
2022-08-07T14:24:25.795Z,25.80
2022-08-07T14:27:00.814Z,25.90
2022-08-07T14:30:07.762Z,25.80
2022-08-07T14:33:01.785Z,25.76
2022-08-07T14:35:44.914Z,25.80
2022-08-07T14:38:26.412Z,25.80
2022-08-07T14:41:06.122Z,25.90
2022-08-07T14:43:57.321Z,25.90
2022-08-07T14:49:57.582Z,25.70
2022-08-07T14:52:10.463Z,25.60
2022-08-07T14:54:43.015Z,25.56
2022-08-07T14:57:19.409Z,25.50
2022-08-07T15:00:04.166Z,25.40
2022-08-07T15:02:34.965Z,25.32
2022-08-07T15:05:05.018Z,25.30
2022-08-07T15:07:51.813Z,25.30
2022-08-07T15:10:29.642Z,25.30
2022-08-07T15:13:06.430Z,25.30
2022-08-07T15:15:52.749Z,25.30
2022-08-07T15:18:35.605Z,25.30
2022-08-07T15:21:59.324Z,25.30
2022-08-07T15:27:09.172Z,25.20
2022-08-07T15:30:09.324Z,25.10
2022-08-07T15:32:39.712Z,25.20
2022-08-07T15:36:00.504Z,25.20
2022-08-07T15:38:17.714Z,25.10
2022-08-07T15:41:23.790Z,25.00
2022-08-07T15:44:03.405Z,24.92
2022-08-07T15:46:38.536Z,24.90
2022-08-07T15:49:17.963Z,24.90
2022-08-07T15:54:39.552Z,24.90
2022-08-07T15:57:40.141Z,25.00
2022-08-07T16:00:06.376Z,24.90
2022-08-07T16:02:46.983Z,24.90
2022-08-07T16:05:19.643Z,24.80
2022-08-07T16:08:33.647Z,24.80
2022-08-07T16:10:42.286Z,24.80
2022-08-07T16:13:57.666Z,24.70
2022-08-07T16:16:42.919Z,24.64
2022-08-07T16:20:00.389Z,24.60
2022-08-07T16:22:37.938Z,24.50
2022-08-07T16:25:52.987Z,24.50
2022-08-07T16:30:06.461Z,24.40
2022-08-07T16:32:32.748Z,24.30
2022-08-07T16:35:52.132Z,24.30
2022-08-07T16:39:00.499Z,24.30
2022-08-07T16:41:54.339Z,24.30
2022-08-07T16:45:15.533Z,24.20
2022-08-07T16:47:56.663Z,24.10
2022-08-07T16:51:21.575Z,24.00
2022-08-07T16:54:09.107Z,24.00
2022-08-07T16:56:54.511Z,23.90
2022-08-07T16:59:55.694Z,23.90
2022-08-07T17:03:09.613Z,23.80
2022-08-07T17:06:29.362Z,23.80
2022-08-07T17:09:13.971Z,23.70
2022-08-07T17:12:04.090Z,23.70
2022-08-07T17:14:46.699Z,23.60
2022-08-07T17:17:49.382Z,23.50
2022-08-07T17:20:37.884Z,23.50
2022-08-07T17:23:22.769Z,23.50
2022-08-07T17:26:30.724Z,23.36
2022-08-07T17:30:12.396Z,23.30
2022-08-07T17:32:52.394Z,23.30
2022-08-07T17:35:50.432Z,23.26
2022-08-07T17:38:52.353Z,23.20
2022-08-07T17:42:03.445Z,23.20
2022-08-07T17:44:50.082Z,23.10
2022-08-07T17:47:42.724Z,23.10
2022-08-07T17:50:42.534Z,23.00
2022-08-07T17:53:59.947Z,23.10
2022-08-07T17:56:49.425Z,23.10
2022-08-07T17:59:26.249Z,23.00
2022-08-07T18:02:56.787Z,22.90
2022-08-07T18:06:02.357Z,22.90
2022-08-07T18:08:33.894Z,22.90
2022-08-07T18:12:07.303Z,22.70
2022-08-07T18:14:28.281Z,22.70
2022-08-07T18:17:06.202Z,22.60
2022-08-07T18:21:04.329Z,22.56
2022-08-07T18:23:04.717Z,22.50
2022-08-07T18:25:40.441Z,22.50
2022-08-07T18:28:57.904Z,22.50
2022-08-07T18:31:50.290Z,22.42
2022-08-07T18:34:53.331Z,22.36
2022-08-07T18:38:54.814Z,22.30
2022-08-07T18:40:59.312Z,22.30
2022-08-07T18:43:50.603Z,22.20
2022-08-07T18:46:51.068Z,22.20
2022-08-07T18:50:31.094Z,22.10
2022-08-07T18:53:17.271Z,22.10
2022-08-07T18:56:18.321Z,22.10
2022-08-07T18:59:47.208Z,22.00
2022-08-07T19:02:32.725Z,22.00
2022-08-07T19:05:15.807Z,22.00
2022-08-07T19:08:04.026Z,22.00
2022-08-07T19:10:51.433Z,21.90
2022-08-07T19:13:55.556Z,21.84
2022-08-07T19:17:06.129Z,21.80
2022-08-07T19:20:06.005Z,21.80
2022-08-07T19:23:21.244Z,21.80
2022-08-07T19:26:24.008Z,21.80
2022-08-07T19:31:06.373Z,21.80
2022-08-07T19:32:08.256Z,21.80
2022-08-07T19:34:43.968Z,21.70
2022-08-07T19:37:19.501Z,21.70
2022-08-07T19:40:02.071Z,21.70
2022-08-07T19:42:42.710Z,21.62
2022-08-07T19:46:07.592Z,21.60
2022-08-07T19:48:18.509Z,21.60
2022-08-07T19:50:53.645Z,21.50
2022-08-07T19:54:33.412Z,21.50
2022-08-07T19:57:52.368Z,21.50
2022-08-07T19:58:58.532Z,21.40
2022-08-07T20:01:56.039Z,21.40
2022-08-07T20:04:32.129Z,21.40
2022-08-07T20:07:09.391Z,21.40
2022-08-07T20:10:35.746Z,21.40
2022-08-07T20:12:38.204Z,21.30
2022-08-07T20:15:15.783Z,21.30
2022-08-07T20:18:01.655Z,21.30
2022-08-07T20:20:33.178Z,21.30
2022-08-07T20:23:10.945Z,21.24
2022-08-07T20:25:53.554Z,21.20
2022-08-07T20:28:45.448Z,21.20
2022-08-07T20:31:23.217Z,21.20
2022-08-07T20:33:56.679Z,21.16
2022-08-07T20:36:27.671Z,21.18
2022-08-07T20:39:00.716Z,21.20
2022-08-07T20:41:40.849Z,21.10
2022-08-07T20:44:12.657Z,21.10
2022-08-07T20:46:44.075Z,21.10
2022-08-07T20:49:57.940Z,21.10
2022-08-07T20:52:14.073Z,21.08
2022-08-07T20:54:53.261Z,21.00
2022-08-07T20:57:47.536Z,21.00
2022-08-07T21:00:44.458Z,20.90
2022-08-07T21:03:18.887Z,20.90
2022-08-07T21:05:57.149Z,20.90
2022-08-07T21:08:38.225Z,20.90
2022-08-07T21:11:18.927Z,20.80
2022-08-07T21:14:32.135Z,20.80
2022-08-07T21:18:01.031Z,20.80
2022-08-07T21:19:51.587Z,20.70
2022-08-07T21:22:29.360Z,20.70
2022-08-07T21:25:29.101Z,20.70
2022-08-07T21:28:47.575Z,20.60
2022-08-07T21:32:10.764Z,20.60
2022-08-07T21:34:49.950Z,20.60
2022-08-07T21:37:58.421Z,20.50
2022-08-07T21:40:43.391Z,20.50
2022-08-07T21:43:56.051Z,20.40
2022-08-07T21:46:32.985Z,20.40
2022-08-07T21:49:17.806Z,20.36
2022-08-07T21:51:54.828Z,20.30
2022-08-07T21:54:38.673Z,20.30
2022-08-07T21:57:39.959Z,20.30
2022-08-07T22:00:23.057Z,20.20
2022-08-07T22:03:09.473Z,20.20
2022-08-07T22:05:50.105Z,20.10
2022-08-07T22:08:23.206Z,20.10
2022-08-07T22:11:00.609Z,20.10
2022-08-07T22:13:52.233Z,20.08
2022-08-07T22:16:44.939Z,20.00
2022-08-07T22:19:20.012Z,20.00
2022-08-07T22:22:04.560Z,19.92
2022-08-07T22:24:55.728Z,19.90
2022-08-07T22:28:08.161Z,19.90
2022-08-07T22:31:45.666Z,19.80
2022-08-07T22:34:13.240Z,19.80
2022-08-07T22:37:26.786Z,19.80
2022-08-07T22:40:40.253Z,19.80
2022-08-07T22:43:15.919Z,19.78
2022-08-07T22:46:40.500Z,19.70
2022-08-07T22:49:33.728Z,19.70
2022-08-07T22:52:55.383Z,19.70
2022-08-07T22:55:56.731Z,19.70
2022-08-07T22:59:00.210Z,19.70
2022-08-07T23:02:13.720Z,19.70
2022-08-07T23:06:14.727Z,19.70
2022-08-07T23:08:30.581Z,19.70
2022-08-07T23:11:45.694Z,19.70
2022-08-07T23:14:40.650Z,19.70
2022-08-07T23:17:34.809Z,19.70
2022-08-07T23:20:52.696Z,19.70
2022-08-07T23:24:11.688Z,19.64
2022-08-07T23:28:22.529Z,19.62
2022-08-07T23:31:11.229Z,19.60
2022-08-07T23:34:34.365Z,19.60
2022-08-07T23:38:00.983Z,19.60
2022-08-07T23:40:36.402Z,19.60
2022-08-07T23:43:39.982Z,19.60
2022-08-07T23:46:27.364Z,19.60
2022-08-07T23:49:15.807Z,19.60
2022-08-07T23:52:59.939Z,19.60
2022-08-07T23:55:53.237Z,19.60
2022-08-07T23:58:20.056Z,19.60
