createdAt,value
2019-01-23T00:01:44.918Z,61.97
2019-01-23T00:04:15.185Z,62.40
2019-01-23T00:06:45.436Z,62.47
2019-01-23T00:09:15.739Z,62.97
2019-01-23T00:11:46.006Z,62.80
2019-01-23T00:14:16.255Z,62.92
2019-01-23T00:16:46.543Z,62.78
2019-01-23T00:19:16.847Z,62.58
2019-01-23T00:21:47.118Z,62.20
2019-01-23T00:24:17.387Z,62.40
2019-01-23T00:26:47.705Z,62.86
2019-01-23T00:29:18.055Z,62.73
2019-01-23T00:31:48.376Z,63.00
2019-01-23T00:34:18.677Z,63.16
2019-01-23T00:36:48.927Z,62.88
2019-01-23T00:39:19.206Z,62.85
2019-01-23T00:41:50.932Z,62.56
2019-01-23T00:44:21.211Z,62.50
2019-01-23T00:46:51.492Z,63.02
2019-01-23T00:49:21.766Z,63.78
2019-01-23T00:51:52.056Z,63.67
2019-01-23T00:54:22.594Z,63.07
2019-01-23T00:56:52.888Z,63.07
2019-01-23T00:59:23.149Z,63.23
2019-01-23T01:01:53.571Z,63.06
2019-01-23T01:04:23.817Z,62.98
2019-01-23T01:06:54.152Z,62.93
2019-01-23T01:09:24.680Z,62.90
2019-01-23T01:11:54.926Z,63.19
2019-01-23T01:14:25.175Z,63.12
2019-01-23T01:16:55.446Z,63.11
2019-01-23T01:19:25.703Z,63.22
2019-01-23T01:21:55.984Z,63.20
2019-01-23T01:24:26.250Z,63.17
2019-01-23T01:26:56.528Z,62.96
2019-01-23T01:29:26.790Z,63.02
2019-01-23T01:31:57.046Z,62.90
2019-01-23T01:34:27.313Z,63.21
2019-01-23T01:36:57.566Z,63.22
2019-01-23T01:39:27.807Z,63.05
2019-01-23T01:41:58.096Z,62.98
2019-01-23T01:44:28.386Z,63.80
2019-01-23T01:46:58.713Z,64.39
2019-01-23T01:49:29.028Z,64.43
2019-01-23T01:51:59.284Z,64.27
2019-01-23T01:54:29.573Z,64.17
2019-01-23T01:56:59.894Z,63.73
2019-01-23T01:59:30.172Z,63.29
2019-01-23T02:02:00.454Z,63.03
2019-01-23T02:04:31.817Z,62.74
2019-01-23T02:07:02.123Z,62.46
2019-01-23T02:09:35.509Z,62.24
2019-01-23T02:12:04.615Z,62.40
2019-01-23T02:14:35.977Z,62.40
2019-01-23T02:17:06.219Z,62.23
2019-01-23T02:19:36.480Z,62.18
2019-01-23T02:22:06.734Z,62.18
2019-01-23T02:24:37.031Z,62.09
2019-01-23T02:27:07.250Z,62.58
2019-01-23T02:29:37.530Z,62.58
2019-01-23T02:32:07.803Z,62.62
2019-01-23T02:34:38.058Z,63.09
2019-01-23T02:37:08.360Z,63.01
2019-01-23T02:39:38.622Z,63.15
2019-01-23T02:42:08.888Z,63.33
2019-01-23T02:44:39.188Z,63.88
2019-01-23T02:47:09.445Z,63.36
2019-01-23T02:49:39.688Z,63.80
2019-01-23T02:52:09.961Z,63.80
2019-01-23T02:54:40.222Z,62.85
2019-01-23T02:59:45.677Z,63.63
2019-01-23T03:02:15.930Z,63.63
2019-01-23T03:04:46.175Z,64.03
2019-01-23T03:07:16.449Z,63.90
2019-01-23T03:09:46.727Z,64.15
2019-01-23T03:12:16.996Z,64.29
2019-01-23T03:14:47.253Z,64.29
2019-01-23T03:17:17.531Z,63.53
2019-01-23T03:19:47.915Z,63.92
2019-01-23T03:22:18.153Z,64.08
2019-01-23T03:24:48.424Z,63.92
2019-01-23T03:27:18.699Z,63.92
2019-01-23T03:29:48.945Z,63.82
2019-01-23T03:32:19.275Z,63.70
2019-01-23T03:34:49.516Z,63.46
2019-01-23T03:37:19.769Z,62.93
2019-01-23T03:39:50.027Z,62.82
2019-01-23T03:42:20.295Z,62.82
2019-01-23T03:44:50.526Z,62.55
2019-01-23T03:47:20.781Z,62.55
2019-01-23T03:49:51.065Z,63.32
2019-01-23T03:52:21.342Z,63.66
2019-01-23T03:54:51.602Z,63.66
2019-01-23T03:57:21.896Z,63.77
2019-01-23T03:59:52.150Z,63.99
2019-01-23T04:02:22.414Z,64.06
2019-01-23T04:04:52.663Z,64.76
2019-01-23T04:07:23.000Z,64.76
2019-01-23T04:09:53.236Z,64.59
2019-01-23T04:12:23.569Z,64.24
2019-01-23T04:14:53.799Z,64.01
2019-01-23T04:17:24.068Z,64.01
2019-01-23T04:19:54.321Z,63.84
2019-01-23T04:22:24.599Z,63.64
2019-01-23T04:24:54.878Z,63.54
2019-01-23T04:27:25.158Z,63.61
2019-01-23T04:29:55.394Z,63.36
2019-01-23T04:32:25.695Z,63.37
2019-01-23T04:34:55.941Z,63.16
2019-01-23T04:37:26.253Z,62.76
2019-01-23T04:39:56.486Z,62.92
2019-01-23T04:42:26.757Z,63.02
2019-01-23T04:44:57.034Z,62.89
2019-01-23T04:47:27.326Z,62.99
2019-01-23T04:49:57.588Z,62.49
2019-01-23T04:52:45.832Z,62.78
2019-01-23T04:55:16.133Z,62.77
2019-01-23T04:57:46.428Z,62.91
2019-01-23T05:00:19.418Z,62.88
2019-01-23T05:02:50.609Z,63.04
2019-01-23T05:05:21.101Z,62.83
2019-01-23T05:07:51.390Z,62.55
2019-01-23T05:10:21.724Z,62.73
2019-01-23T05:12:52.008Z,62.87
2019-01-23T05:15:22.318Z,62.80
2019-01-23T05:17:52.600Z,62.22
2019-01-23T05:20:22.884Z,62.32
2019-01-23T05:22:53.109Z,62.26
2019-01-23T05:25:23.398Z,62.33
2019-01-23T05:27:53.650Z,62.35
2019-01-23T05:30:24.978Z,61.82
2019-01-23T05:32:55.234Z,61.82
2019-01-23T05:35:25.499Z,61.82
2019-01-23T05:37:56.965Z,61.06
2019-01-23T05:40:27.230Z,61.58
2019-01-23T05:42:57.506Z,62.05
2019-01-23T05:45:27.771Z,62.14
2019-01-23T05:47:58.431Z,62.49
2019-01-23T05:50:28.700Z,62.51
2019-01-23T05:52:58.968Z,62.47
2019-01-23T05:55:29.274Z,62.05
2019-01-23T05:57:59.552Z,62.05
2019-01-23T06:00:29.840Z,62.08
2019-01-23T06:03:00.111Z,61.78
2019-01-23T06:05:30.379Z,61.78
2019-01-23T06:08:00.791Z,62.00
2019-01-23T06:10:31.076Z,61.78
2019-01-23T06:13:01.358Z,61.47
2019-01-23T06:15:31.631Z,61.47
2019-01-23T06:18:01.990Z,61.58
2019-01-23T06:20:32.289Z,61.98
2019-01-23T06:23:02.591Z,61.98
2019-01-23T06:25:32.875Z,61.47
2019-01-23T06:28:03.208Z,61.45
2019-01-23T06:30:33.493Z,61.56
2019-01-23T06:33:22.907Z,61.56
2019-01-23T06:35:53.217Z,61.56
2019-01-23T06:38:23.498Z,61.73
2019-01-23T06:40:53.786Z,61.75
2019-01-23T06:43:24.115Z,61.57
2019-01-23T06:45:54.399Z,61.39
2019-01-23T06:48:24.677Z,61.63
2019-01-23T06:50:54.934Z,61.49
2019-01-23T06:53:25.302Z,61.66
2019-01-23T06:55:55.592Z,61.83
2019-01-23T06:58:25.848Z,62.12
2019-01-23T07:00:56.128Z,62.34
2019-01-23T07:03:26.414Z,62.29
2019-01-23T07:05:56.705Z,62.34
2019-01-23T07:08:27.043Z,62.69
2019-01-23T07:10:57.298Z,62.80
2019-01-23T07:13:28.783Z,63.07
2019-01-23T07:15:59.078Z,63.65
2019-01-23T07:18:29.377Z,63.55
2019-01-23T07:20:59.668Z,63.47
2019-01-23T07:23:29.937Z,63.47
2019-01-23T07:26:00.216Z,63.66
2019-01-23T07:28:30.506Z,63.42
2019-01-23T07:31:00.779Z,63.42
2019-01-23T07:33:31.057Z,63.41
2019-01-23T07:36:01.407Z,63.06
2019-01-23T07:38:31.692Z,62.94
2019-01-23T07:41:02.025Z,62.65
2019-01-23T07:43:32.302Z,62.95
2019-01-23T07:46:02.628Z,63.31
2019-01-23T07:48:32.890Z,63.31
2019-01-23T07:51:03.205Z,63.53
2019-01-23T07:53:33.482Z,63.71
2019-01-23T07:56:03.836Z,65.15
2019-01-23T07:58:34.147Z,64.97
2019-01-23T08:01:04.439Z,64.53
2019-01-23T08:03:34.730Z,64.20
2019-01-23T08:06:05.043Z,63.90
2019-01-23T08:08:35.319Z,63.70
2019-01-23T08:11:05.710Z,63.46
2019-01-23T08:13:36.072Z,63.27
2019-01-23T08:16:06.529Z,63.37
2019-01-23T08:18:36.838Z,63.78
2019-01-23T08:21:07.159Z,63.78
2019-01-23T08:23:37.496Z,63.67
2019-01-23T08:26:07.852Z,63.85
2019-01-23T08:28:38.127Z,63.77
2019-01-23T08:31:08.407Z,63.77
2019-01-23T08:33:38.722Z,63.78
2019-01-23T08:36:09.005Z,63.65
2019-01-23T08:38:39.320Z,63.27
2019-01-23T08:41:09.622Z,63.18
2019-01-23T08:43:39.905Z,63.21
2019-01-23T08:46:10.174Z,63.59
2019-01-23T08:48:40.438Z,63.54
2019-01-23T08:51:10.769Z,63.33
2019-01-23T08:53:41.040Z,63.21
2019-01-23T08:56:11.428Z,63.01
2019-01-23T08:58:41.769Z,62.93
2019-01-23T09:01:15.261Z,62.89
2019-01-23T09:03:45.552Z,62.54
2019-01-23T09:06:15.859Z,62.43
2019-01-23T09:08:46.248Z,62.28
2019-01-23T09:11:16.528Z,62.09
2019-01-23T09:13:46.853Z,62.06
2019-01-23T09:16:17.152Z,62.24
2019-01-23T09:18:47.426Z,62.51
2019-01-23T09:21:18.349Z,62.52
2019-01-23T09:23:48.697Z,62.63
2019-01-23T09:26:18.961Z,62.56
2019-01-23T09:28:49.260Z,62.22
2019-01-23T09:32:15.539Z,62.20
2019-01-23T09:35:20.832Z,62.31
2019-01-23T09:38:06.876Z,62.48
2019-01-23T09:41:24.626Z,62.22
2019-01-23T09:44:30.799Z,61.91
2019-01-23T09:47:32.330Z,61.66
2019-01-23T09:50:39.525Z,61.35
2019-01-23T09:53:29.717Z,61.25
2019-01-23T09:56:00.047Z,61.55
2019-01-23T09:58:30.388Z,62.72
2019-01-23T10:01:00.802Z,62.99
2019-01-23T10:03:31.090Z,62.75
2019-01-23T10:06:01.467Z,62.47
2019-01-23T10:08:31.746Z,61.95
2019-01-23T10:11:02.039Z,62.10
2019-01-23T10:13:32.322Z,64.12
2019-01-23T10:16:09.495Z,64.12
2019-01-23T10:18:39.939Z,63.47
2019-01-23T10:21:10.246Z,62.84
2019-01-23T10:23:40.563Z,62.37
2019-01-23T10:26:10.846Z,61.81
2019-01-23T10:28:41.160Z,61.72
2019-01-23T10:31:11.457Z,62.36
2019-01-23T10:33:41.881Z,63.66
2019-01-23T10:36:12.186Z,63.67
2019-01-23T10:38:42.504Z,62.98
2019-01-23T10:41:12.795Z,63.35
2019-01-23T10:43:43.085Z,63.12
2019-01-23T10:46:13.383Z,62.56
2019-01-23T10:48:43.664Z,62.00
2019-01-23T10:51:13.967Z,61.49
2019-01-23T10:53:44.594Z,61.03
2019-01-23T10:56:14.927Z,61.06
2019-01-23T10:58:45.307Z,60.96
2019-01-23T11:01:15.735Z,61.20
2019-01-23T11:03:46.760Z,61.91
2019-01-23T11:06:17.126Z,61.48
2019-01-23T11:08:48.163Z,61.42
2019-01-23T11:11:18.431Z,60.92
2019-01-23T11:13:48.682Z,60.79
2019-01-23T11:16:19.017Z,61.47
2019-01-23T11:18:49.312Z,61.35
2019-01-23T11:21:19.688Z,60.86
2019-01-23T11:23:49.963Z,60.64
2019-01-23T11:26:20.248Z,60.10
2019-01-23T11:28:50.789Z,60.18
2019-01-23T11:31:21.115Z,59.39
2019-01-23T11:33:51.403Z,59.35
2019-01-23T11:36:21.687Z,59.61
2019-01-23T11:38:52.628Z,59.84
2019-01-23T11:41:22.997Z,59.70
2019-01-23T11:43:53.320Z,59.78
2019-01-23T11:46:23.627Z,59.67
2019-01-23T11:48:53.885Z,59.35
2019-01-23T11:51:24.560Z,59.15
2019-01-23T11:53:56.966Z,59.42
2019-01-23T11:56:27.881Z,59.55
2019-01-23T11:58:58.244Z,59.58
2019-01-23T12:01:28.552Z,59.10
2019-01-23T12:03:58.778Z,58.83
2019-01-23T12:06:29.063Z,59.02
2019-01-23T12:08:59.338Z,59.06
2019-01-23T12:11:29.656Z,59.16
2019-01-23T12:13:59.983Z,59.10
2019-01-23T12:16:30.262Z,59.21
2019-01-23T12:19:00.530Z,59.23
2019-01-23T12:21:30.856Z,59.20
2019-01-23T12:24:01.161Z,58.96
2019-01-23T12:26:31.527Z,59.54
2019-01-23T12:29:01.763Z,59.54
2019-01-23T12:31:35.178Z,59.19
2019-01-23T12:34:04.189Z,58.78
2019-01-23T12:36:34.451Z,58.48
2019-01-23T12:39:06.966Z,58.37
2019-01-23T12:41:37.259Z,58.13
2019-01-23T12:44:07.793Z,58.34
2019-01-23T12:46:38.081Z,58.30
2019-01-23T12:49:08.332Z,57.91
2019-01-23T12:51:38.626Z,58.01
2019-01-23T12:54:10.333Z,57.98
2019-01-23T12:56:40.626Z,57.63
2019-01-23T12:59:10.959Z,58.04
2019-01-23T13:01:42.212Z,57.60
2019-01-23T13:04:12.695Z,57.64
2019-01-23T13:06:43.280Z,57.16
2019-01-23T13:09:13.651Z,57.35
2019-01-23T13:11:43.966Z,57.33
2019-01-23T13:14:14.264Z,57.20
2019-01-23T13:16:44.607Z,57.83
2019-01-23T13:19:14.910Z,58.03
2019-01-23T13:21:45.230Z,57.90
2019-01-23T13:24:15.500Z,57.72
2019-01-23T13:26:45.844Z,58.03
2019-01-23T13:29:16.104Z,58.46
2019-01-23T13:31:49.188Z,58.59
2019-01-23T13:34:18.407Z,58.08
2019-01-23T13:36:48.721Z,58.20
2019-01-23T13:39:20.100Z,58.22
2019-01-23T13:41:50.502Z,58.53
2019-01-23T13:44:20.791Z,58.17
2019-01-23T13:46:51.095Z,58.61
2019-01-23T13:49:21.481Z,58.39
2019-01-23T13:51:51.816Z,58.27
2019-01-23T13:54:22.103Z,58.11
2019-01-23T13:56:52.402Z,58.21
2019-01-23T13:59:22.691Z,58.43
2019-01-23T14:01:56.416Z,58.12
2019-01-23T14:04:25.058Z,57.93
2019-01-23T14:06:55.356Z,57.57
2019-01-23T14:09:25.701Z,57.41
2019-01-23T14:11:55.974Z,57.64
2019-01-23T14:14:26.325Z,57.57
2019-01-23T14:16:56.672Z,57.39
2019-01-23T14:19:26.921Z,57.19
2019-01-23T14:21:57.363Z,56.86
2019-01-23T14:24:27.657Z,56.81
2019-01-23T14:26:57.990Z,56.65
2019-01-23T14:29:28.454Z,56.70
2019-01-23T14:32:03.393Z,56.91
2019-01-23T14:34:31.495Z,56.80
2019-01-23T14:37:01.824Z,56.98
2019-01-23T14:39:32.095Z,56.72
2019-01-23T14:42:02.430Z,57.17
2019-01-23T14:44:32.736Z,57.24
2019-01-23T14:47:03.042Z,57.20
2019-01-23T14:49:33.343Z,57.28
2019-01-23T14:52:05.118Z,56.93
2019-01-23T14:54:35.425Z,57.00
2019-01-23T14:57:05.980Z,57.08
2019-01-23T14:59:36.292Z,56.89
2019-01-23T15:02:10.393Z,56.79
2019-01-23T15:04:38.615Z,56.96
2019-01-23T15:07:08.934Z,56.89
2019-01-23T15:09:39.229Z,56.98
2019-01-23T15:12:09.541Z,56.74
2019-01-23T15:14:39.846Z,56.54
2019-01-23T15:17:10.166Z,56.85
2019-01-23T15:19:40.455Z,56.52
2019-01-23T15:22:10.774Z,56.80
2019-01-23T15:24:41.139Z,56.55
2019-01-23T15:27:11.398Z,56.33
2019-01-23T15:29:41.758Z,56.31
2019-01-23T15:32:17.256Z,56.36
2019-01-23T15:34:44.136Z,56.32
2019-01-23T15:37:14.454Z,56.49
2019-01-23T15:39:44.762Z,56.54
2019-01-23T15:42:15.513Z,56.68
2019-01-23T15:44:46.366Z,56.31
2019-01-23T15:47:17.162Z,56.59
2019-01-23T15:49:48.002Z,56.51
2019-01-23T15:52:18.253Z,56.63
2019-01-23T15:54:49.303Z,56.85
2019-01-23T15:57:20.274Z,56.76
2019-01-23T15:59:52.551Z,56.48
2019-01-23T16:02:24.457Z,56.42
2019-01-23T16:04:54.825Z,56.41
2019-01-23T16:07:25.076Z,56.41
2019-01-23T16:09:55.397Z,56.09
2019-01-23T16:12:25.673Z,56.28
2019-01-23T16:14:55.972Z,56.35
2019-01-23T16:17:26.507Z,56.51
2019-01-23T16:19:56.873Z,56.62
2019-01-23T16:22:27.177Z,56.71
2019-01-23T16:24:57.563Z,56.65
2019-01-23T16:27:28.187Z,56.66
2019-01-23T16:30:17.464Z,56.65
2019-01-23T16:32:47.733Z,56.65
2019-01-23T16:35:17.994Z,56.73
2019-01-23T16:37:48.447Z,56.69
2019-01-23T16:40:18.789Z,56.85
2019-01-23T16:42:49.703Z,56.98
2019-01-23T16:45:20.999Z,56.73
2019-01-23T16:47:51.763Z,56.41
2019-01-23T16:50:23.086Z,56.93
2019-01-23T16:52:54.041Z,56.90
2019-01-23T16:55:24.524Z,56.74
2019-01-23T16:57:55.492Z,56.64
2019-01-23T17:00:26.775Z,56.49
2019-01-23T17:05:29.333Z,56.66
2019-01-23T17:08:01.302Z,56.67
2019-01-23T17:10:31.682Z,56.59
2019-01-23T17:13:01.978Z,56.53
2019-01-23T17:15:32.317Z,56.25
2019-01-23T17:18:02.691Z,55.98
2019-01-23T17:20:39.002Z,55.90
2019-01-23T17:23:09.322Z,56.09
2019-01-23T17:25:39.634Z,56.09
2019-01-23T17:28:11.369Z,56.00
2019-01-23T17:30:41.702Z,56.10
2019-01-23T17:33:12.366Z,56.08
2019-01-23T17:35:42.773Z,56.26
2019-01-23T17:38:13.082Z,56.14
2019-01-23T17:40:43.420Z,56.16
2019-01-23T17:43:14.773Z,56.30
2019-01-23T17:45:45.121Z,56.60
2019-01-23T17:48:16.134Z,56.45
2019-01-23T17:50:46.547Z,56.48
2019-01-23T17:53:16.859Z,56.72
2019-01-23T17:55:47.154Z,56.55
2019-01-23T17:58:17.463Z,56.58
2019-01-23T18:00:54.990Z,56.61
2019-01-23T18:03:25.337Z,56.67
2019-01-23T18:05:55.716Z,56.84
2019-01-23T18:08:26.071Z,56.85
2019-01-23T18:10:56.516Z,56.89
2019-01-23T18:13:26.859Z,57.08
2019-01-23T18:16:05.741Z,57.04
2019-01-23T18:18:36.052Z,57.07
2019-01-23T18:21:06.520Z,57.14
2019-01-23T18:23:36.835Z,57.15
2019-01-23T18:26:07.241Z,56.87
2019-01-23T18:28:37.552Z,57.02
2019-01-23T18:31:35.791Z,57.06
2019-01-23T18:34:33.997Z,56.89
2019-01-23T18:37:21.055Z,57.07
2019-01-23T18:40:24.857Z,56.82
2019-01-23T18:43:21.535Z,56.77
2019-01-23T18:46:05.587Z,56.83
2019-01-23T18:48:57.695Z,56.77
2019-01-23T18:51:46.302Z,57.04
2019-01-23T18:54:16.682Z,57.02
2019-01-23T18:56:46.976Z,57.02
2019-01-23T18:59:17.359Z,57.29
2019-01-23T19:01:47.665Z,57.58
2019-01-23T19:04:18.038Z,57.51
2019-01-23T19:06:48.315Z,57.62
2019-01-23T19:09:18.671Z,57.75
2019-01-23T19:11:48.966Z,57.62
2019-01-23T19:14:24.446Z,57.69
2019-01-23T19:16:51.247Z,57.64
2019-01-23T19:19:21.593Z,57.80
2019-01-23T19:21:55.153Z,58.13
2019-01-23T19:24:23.869Z,57.99
2019-01-23T19:26:54.244Z,58.15
2019-01-23T19:29:24.534Z,58.23
2019-01-23T19:31:55.547Z,58.17
2019-01-23T19:34:26.036Z,58.31
2019-01-23T19:36:57.824Z,58.10
2019-01-23T19:39:28.143Z,58.76
2019-01-23T19:41:58.469Z,59.01
2019-01-23T19:44:28.828Z,58.94
2019-01-23T19:46:59.137Z,58.80
2019-01-23T19:49:29.483Z,58.34
2019-01-23T19:51:59.779Z,58.67
2019-01-23T19:54:30.132Z,58.90
2019-01-23T19:57:00.492Z,60.26
2019-01-23T19:59:30.805Z,60.43
2019-01-23T20:02:01.140Z,60.99
2019-01-23T20:04:31.495Z,61.45
2019-01-23T20:07:01.833Z,60.63
2019-01-23T20:09:32.235Z,60.63
2019-01-23T20:12:02.602Z,60.39
2019-01-23T20:14:32.965Z,60.35
2019-01-23T20:17:03.341Z,60.47
2019-01-23T20:19:34.378Z,60.39
2019-01-23T20:22:04.815Z,60.50
2019-01-23T20:24:35.175Z,60.27
2019-01-23T20:27:06.372Z,60.16
2019-01-23T20:29:36.739Z,59.78
2019-01-23T20:32:07.276Z,59.77
2019-01-23T20:34:37.598Z,59.76
2019-01-23T20:37:07.953Z,59.55
2019-01-23T20:39:38.284Z,59.47
2019-01-23T20:42:08.690Z,59.31
2019-01-23T20:44:39.045Z,59.12
2019-01-23T20:47:09.348Z,59.04
2019-01-23T20:49:39.725Z,58.87
2019-01-23T20:52:10.272Z,58.97
2019-01-23T20:54:40.618Z,58.94
2019-01-23T20:57:10.937Z,58.81
2019-01-23T20:59:41.283Z,58.66
2019-01-23T21:02:11.600Z,58.55
2019-01-23T21:04:41.905Z,59.37
2019-01-23T21:07:12.257Z,59.40
2019-01-23T21:09:42.586Z,59.00
2019-01-23T21:12:18.621Z,58.67
2019-01-23T21:14:44.966Z,58.96
2019-01-23T21:17:15.314Z,58.55
2019-01-23T21:19:45.601Z,58.69
2019-01-23T21:22:15.906Z,58.71
2019-01-23T21:24:46.234Z,58.37
2019-01-23T21:27:16.652Z,58.46
2019-01-23T21:29:46.904Z,58.21
2019-01-23T21:32:17.237Z,58.06
2019-01-23T21:34:47.566Z,57.96
2019-01-23T21:37:17.888Z,58.13
2019-01-23T21:39:48.231Z,58.23
2019-01-23T21:42:18.534Z,57.88
2019-01-23T21:44:48.919Z,57.77
2019-01-23T21:47:19.208Z,57.74
2019-01-23T21:49:49.541Z,57.62
2019-01-23T21:52:19.919Z,57.71
2019-01-23T21:54:51.356Z,57.60
2019-01-23T21:57:21.717Z,57.96
2019-01-23T21:59:52.086Z,58.07
2019-01-23T22:02:23.029Z,58.04
2019-01-23T22:04:53.401Z,59.48
2019-01-23T22:07:23.743Z,59.69
2019-01-23T22:09:54.024Z,59.71
2019-01-23T22:12:24.268Z,59.95
2019-01-23T22:14:54.628Z,59.78
2019-01-23T22:17:24.945Z,60.24
2019-01-23T22:19:55.267Z,60.24
2019-01-23T22:22:25.536Z,60.68
2019-01-23T22:24:55.862Z,60.59
2019-01-23T22:27:26.125Z,60.60
2019-01-23T22:29:56.436Z,60.39
2019-01-23T22:32:26.703Z,60.98
2019-01-23T22:34:56.965Z,60.96
2019-01-23T22:37:27.220Z,60.79
2019-01-23T22:39:57.505Z,60.79
2019-01-23T22:42:27.763Z,60.56
2019-01-23T22:44:58.306Z,60.56
2019-01-23T22:47:28.576Z,60.53
2019-01-23T22:49:58.834Z,60.42
2019-01-23T22:52:30.747Z,60.34
2019-01-23T22:55:01.024Z,60.38
2019-01-23T22:57:31.350Z,60.54
2019-01-23T23:00:01.612Z,60.05
2019-01-23T23:02:31.892Z,59.89
2019-01-23T23:05:02.236Z,59.58
2019-01-23T23:07:32.504Z,59.59
2019-01-23T23:10:02.805Z,59.86
2019-01-23T23:12:33.062Z,60.05
2019-01-23T23:15:03.355Z,59.70
2019-01-23T23:17:33.642Z,59.75
2019-01-23T23:20:04.409Z,59.76
2019-01-23T23:22:34.690Z,59.52
2019-01-23T23:25:05.400Z,59.64
2019-01-23T23:27:39.342Z,59.90
2019-01-23T23:30:10.643Z,60.00
2019-01-23T23:32:40.973Z,59.80
2019-01-23T23:35:11.246Z,59.90
2019-01-23T23:37:41.542Z,59.70
2019-01-23T23:40:12.200Z,59.20
2019-01-23T23:42:42.478Z,59.20
2019-01-23T23:45:13.748Z,59.17
2019-01-23T23:47:44.030Z,59.12
2019-01-23T23:50:14.504Z,58.79
2019-01-23T23:52:44.940Z,58.58
2019-01-23T23:55:15.910Z,58.52
2019-01-23T23:57:46.232Z,58.52
