createdAt,value
2023-04-17T00:01:48.872Z,99.90
2023-04-17T00:04:22.191Z,99.90
2023-04-17T00:06:53.909Z,99.90
2023-04-17T00:09:22.244Z,99.90
2023-04-17T00:11:50.443Z,99.90
2023-04-17T00:14:18.753Z,99.90
2023-04-17T00:16:47.528Z,99.90
2023-04-17T00:19:15.807Z,99.90
2023-04-17T00:21:45.696Z,99.90
2023-04-17T00:24:14.119Z,99.90
2023-04-17T00:26:42.268Z,99.90
2023-04-17T00:29:11.006Z,99.90
2023-04-17T00:31:39.358Z,99.90
2023-04-17T00:34:08.013Z,99.90
2023-04-17T00:36:36.658Z,99.90
2023-04-17T00:39:06.339Z,99.90
2023-04-17T00:41:35.009Z,99.90
2023-04-17T00:44:03.237Z,99.90
2023-04-17T00:46:31.984Z,99.90
2023-04-17T00:49:01.158Z,99.90
2023-04-17T00:51:29.729Z,99.90
2023-04-17T00:53:59.035Z,99.90
2023-04-17T00:56:29.687Z,99.90
2023-04-17T00:59:00.154Z,99.90
2023-04-17T01:01:28.725Z,99.90
2023-04-17T01:03:59.974Z,99.90
2023-04-17T01:06:28.524Z,99.90
2023-04-17T01:08:57.370Z,99.90
2023-04-17T01:11:25.625Z,99.90
2023-04-17T01:13:55.937Z,99.90
2023-04-17T01:16:24.580Z,99.90
2023-04-17T01:18:52.861Z,99.90
2023-04-17T01:21:21.094Z,99.90
2023-04-17T01:23:52.260Z,99.90
2023-04-17T01:26:25.261Z,99.90
2023-04-17T01:28:56.262Z,99.90
2023-04-17T01:31:25.655Z,99.90
2023-04-17T01:33:54.103Z,99.90
2023-04-17T01:36:22.409Z,99.90
2023-04-17T01:38:50.722Z,99.90
2023-04-17T01:41:19.958Z,99.90
2023-04-17T01:43:50.324Z,99.90
2023-04-17T01:46:19.089Z,99.90
2023-04-17T01:48:47.788Z,99.90
2023-04-17T01:51:16.059Z,99.90
2023-04-17T01:53:44.334Z,99.90
2023-04-17T01:56:13.852Z,99.90
2023-04-17T01:58:43.019Z,99.90
2023-04-17T02:01:13.136Z,99.90
2023-04-17T02:03:42.044Z,99.90
2023-04-17T02:06:10.585Z,99.90
2023-04-17T02:08:38.984Z,99.90
2023-04-17T02:11:07.252Z,99.90
2023-04-17T02:13:35.482Z,99.90
2023-04-17T02:16:04.563Z,99.90
2023-04-17T02:18:34.190Z,99.90
2023-04-17T02:21:02.446Z,99.90
2023-04-17T02:23:30.743Z,99.90
2023-04-17T02:25:58.987Z,99.90
2023-04-17T02:28:27.193Z,99.90
2023-04-17T02:30:55.595Z,99.90
2023-04-17T02:33:23.871Z,99.90
2023-04-17T02:35:53.524Z,99.90
2023-04-17T02:38:30.531Z,99.90
2023-04-17T02:40:58.954Z,99.90
2023-04-17T02:43:29.186Z,99.90
2023-04-17T02:45:57.680Z,99.90
2023-04-17T02:48:27.521Z,99.90
2023-04-17T02:50:57.396Z,99.90
2023-04-17T02:53:25.670Z,99.90
2023-04-17T02:55:54.410Z,99.90
2023-04-17T02:58:25.065Z,99.90
2023-04-17T03:00:53.382Z,99.90
2023-04-17T03:03:35.200Z,99.90
2023-04-17T03:06:10.812Z,99.90
2023-04-17T03:08:39.127Z,99.90
2023-04-17T03:11:07.740Z,99.90
2023-04-17T03:13:37.464Z,99.90
2023-04-17T03:16:06.696Z,99.90
2023-04-17T03:18:41.425Z,99.90
2023-04-17T03:21:09.983Z,99.90
2023-04-17T03:23:38.553Z,99.90
2023-04-17T03:26:08.017Z,99.90
2023-04-17T03:28:36.270Z,99.90
2023-04-17T03:31:06.590Z,99.90
2023-04-17T03:33:38.786Z,99.90
2023-04-17T03:36:07.769Z,99.90
2023-04-17T03:38:37.773Z,99.90
2023-04-17T03:41:07.800Z,99.90
2023-04-17T03:43:36.064Z,99.90
2023-04-17T03:46:04.332Z,99.90
2023-04-17T03:48:32.908Z,99.90
2023-04-17T03:51:02.596Z,99.90
2023-04-17T03:53:31.903Z,99.90
2023-04-17T03:56:03.624Z,99.90
2023-04-17T03:58:36.403Z,99.90
2023-04-17T04:01:10.935Z,99.90
2023-04-17T04:03:45.986Z,99.90
2023-04-17T04:06:20.245Z,99.90
2023-04-17T04:08:49.630Z,99.90
2023-04-17T04:11:19.744Z,99.90
2023-04-17T04:13:48.060Z,99.90
2023-04-17T04:16:16.760Z,99.90
2023-04-17T04:18:45.352Z,99.90
2023-04-17T04:21:16.863Z,99.90
2023-04-17T04:23:45.990Z,99.90
2023-04-17T04:26:21.696Z,99.90
2023-04-17T04:28:53.608Z,99.90
2023-04-17T04:31:30.601Z,99.90
2023-04-17T04:34:01.327Z,99.90
2023-04-17T04:36:31.169Z,99.90
2023-04-17T04:39:12.549Z,99.90
2023-04-17T04:41:46.378Z,99.90
2023-04-17T04:44:15.986Z,99.90
2023-04-17T04:46:46.183Z,99.90
2023-04-17T04:49:14.942Z,99.90
2023-04-17T04:51:44.580Z,99.90
2023-04-17T04:54:13.797Z,99.90
2023-04-17T04:56:50.726Z,99.90
2023-04-17T04:59:19.105Z,99.90
2023-04-17T05:01:56.344Z,99.90
2023-04-17T05:04:25.527Z,99.90
2023-04-17T05:06:58.526Z,99.90
2023-04-17T05:09:27.147Z,99.90
2023-04-17T05:11:58.118Z,99.90
2023-04-17T05:14:26.607Z,99.90
2023-04-17T05:16:55.854Z,99.90
2023-04-17T05:19:24.820Z,99.90
2023-04-17T05:22:01.833Z,99.90
2023-04-17T05:24:32.854Z,99.90
2023-04-17T05:27:02.235Z,99.90
2023-04-17T05:29:30.556Z,99.90
2023-04-17T05:31:59.919Z,99.90
2023-04-17T05:34:47.729Z,99.90
2023-04-17T05:37:19.237Z,99.90
2023-04-17T05:39:47.399Z,99.90
2023-04-17T05:42:15.727Z,99.90
2023-04-17T05:44:44.278Z,99.90
2023-04-17T05:47:12.935Z,99.90
2023-04-17T05:49:42.434Z,99.90
2023-04-17T05:52:11.264Z,99.90
2023-04-17T05:54:45.613Z,99.90
2023-04-17T05:57:14.025Z,99.90
2023-04-17T05:59:42.297Z,99.90
2023-04-17T06:02:11.843Z,99.90
2023-04-17T06:04:41.476Z,99.90
2023-04-17T06:07:11.036Z,99.90
2023-04-17T06:09:40.603Z,99.90
2023-04-17T06:12:16.262Z,99.90
2023-04-17T06:14:45.956Z,99.90
2023-04-17T06:17:16.560Z,99.90
2023-04-17T06:19:44.934Z,99.90
2023-04-17T06:22:13.217Z,99.90
2023-04-17T06:24:41.522Z,99.90
2023-04-17T06:27:11.100Z,99.90
2023-04-17T06:29:39.860Z,99.90
2023-04-17T06:32:08.245Z,99.90
2023-04-17T06:34:46.049Z,99.90
2023-04-17T06:37:34.139Z,99.90
2023-04-17T06:40:02.498Z,99.90
2023-04-17T06:42:33.965Z,99.90
2023-04-17T06:45:04.021Z,99.90
2023-04-17T06:47:32.409Z,99.90
2023-04-17T06:50:00.822Z,99.90
2023-04-17T06:52:29.037Z,99.90
2023-04-17T06:54:57.849Z,99.90
2023-04-17T06:57:26.083Z,99.90
2023-04-17T06:59:55.669Z,99.90
2023-04-17T07:02:24.175Z,99.90
2023-04-17T07:04:53.376Z,99.90
2023-04-17T07:07:21.693Z,99.90
2023-04-17T07:09:50.030Z,99.90
2023-04-17T07:12:18.335Z,99.90
2023-04-17T07:14:46.622Z,99.90
2023-04-17T07:17:16.613Z,99.90
2023-04-17T07:19:44.843Z,99.90
2023-04-17T07:22:13.034Z,99.90
2023-04-17T07:24:41.252Z,99.90
2023-04-17T07:27:09.476Z,99.90
2023-04-17T07:29:37.909Z,99.90
2023-04-17T07:32:06.958Z,99.90
2023-04-17T07:34:41.212Z,99.90
2023-04-17T07:37:09.598Z,99.90
2023-04-17T07:39:37.820Z,99.90
2023-04-17T07:42:08.947Z,99.90
2023-04-17T07:44:37.152Z,99.90
2023-04-17T07:47:05.581Z,99.90
2023-04-17T07:49:34.062Z,99.90
2023-04-17T07:52:03.693Z,99.90
2023-04-17T07:54:32.541Z,99.90
2023-04-17T07:57:03.351Z,99.90
2023-04-17T07:59:31.586Z,99.90
2023-04-17T08:01:59.908Z,99.90
2023-04-17T08:04:28.159Z,99.90
2023-04-17T08:06:56.423Z,99.90
2023-04-17T08:09:26.026Z,99.90
2023-04-17T08:11:58.049Z,99.90
2023-04-17T08:14:26.720Z,99.90
2023-04-17T08:16:55.096Z,99.90
2023-04-17T08:19:23.355Z,99.90
2023-04-17T08:21:52.730Z,99.90
2023-04-17T08:24:21.064Z,99.90
2023-04-17T08:26:50.712Z,99.90
2023-04-17T08:29:18.935Z,99.90
2023-04-17T08:31:47.086Z,99.90
2023-04-17T08:34:15.786Z,99.90
2023-04-17T08:36:44.393Z,99.90
2023-04-17T08:39:14.870Z,99.90
2023-04-17T08:41:48.544Z,99.90
2023-04-17T08:44:20.409Z,99.90
2023-04-17T08:46:49.363Z,99.90
2023-04-17T08:49:17.661Z,99.90
2023-04-17T08:51:47.167Z,99.90
2023-04-17T08:54:15.568Z,99.90
2023-04-17T08:56:43.764Z,99.90
2023-04-17T08:59:12.469Z,99.90
2023-04-17T09:02:01.285Z,99.90
2023-04-17T09:04:38.191Z,99.90
2023-04-17T09:07:06.664Z,99.90
2023-04-17T09:09:51.685Z,99.90
2023-04-17T09:12:20.566Z,99.90
2023-04-17T09:14:49.502Z,99.90
2023-04-17T09:17:22.078Z,99.90
2023-04-17T09:20:11.904Z,99.90
2023-04-17T09:22:41.543Z,99.90
2023-04-17T09:25:20.419Z,99.90
2023-04-17T09:27:48.834Z,99.90
2023-04-17T09:30:17.090Z,99.90
2023-04-17T09:32:46.883Z,99.90
2023-04-17T09:35:26.610Z,99.90
2023-04-17T09:37:56.282Z,99.90
2023-04-17T09:40:25.942Z,99.90
2023-04-17T09:43:00.056Z,99.90
2023-04-17T09:45:33.468Z,99.90
2023-04-17T09:48:06.296Z,99.90
2023-04-17T09:50:36.417Z,99.90
2023-04-17T09:53:06.445Z,99.90
2023-04-17T09:55:36.864Z,99.90
2023-04-17T09:58:07.549Z,99.90
2023-04-17T10:00:37.971Z,99.90
2023-04-17T10:03:09.332Z,99.90
2023-04-17T10:05:38.241Z,99.90
2023-04-17T10:08:08.075Z,99.90
2023-04-17T10:10:36.577Z,99.90
2023-04-17T10:13:08.357Z,99.90
2023-04-17T10:15:39.578Z,99.90
2023-04-17T10:18:24.300Z,99.90
2023-04-17T10:20:55.342Z,99.90
2023-04-17T10:23:41.483Z,99.90
2023-04-17T10:26:36.257Z,99.90
2023-04-17T10:29:04.615Z,99.90
2023-04-17T10:32:28.459Z,99.90
2023-04-17T10:34:59.100Z,99.90
2023-04-17T10:38:06.225Z,99.90
2023-04-17T10:40:36.289Z,99.90
2023-04-17T10:43:08.117Z,99.90
2023-04-17T10:45:56.796Z,99.90
2023-04-17T10:48:29.452Z,99.90
2023-04-17T10:50:59.094Z,99.90
2023-04-17T10:53:44.750Z,99.90
2023-04-17T10:56:18.211Z,99.90
2023-04-17T10:59:05.039Z,99.90
2023-04-17T11:01:40.450Z,99.90
2023-04-17T11:04:11.457Z,99.90
2023-04-17T11:06:42.061Z,99.90
2023-04-17T11:09:11.834Z,99.90
2023-04-17T11:11:44.747Z,99.90
2023-04-17T11:14:15.276Z,99.90
2023-04-17T11:16:46.134Z,99.90
2023-04-17T11:19:19.740Z,99.90
2023-04-17T11:21:50.955Z,99.90
2023-04-17T11:24:24.280Z,99.90
2023-04-17T11:26:52.659Z,99.90
2023-04-17T11:29:22.958Z,99.90
2023-04-17T11:31:52.560Z,99.90
2023-04-17T11:34:21.713Z,99.90
2023-04-17T11:36:57.264Z,99.90
2023-04-17T11:39:27.252Z,99.90
2023-04-17T11:41:56.991Z,99.90
2023-04-17T11:44:25.970Z,99.90
2023-04-17T11:46:55.414Z,99.90
2023-04-17T11:49:27.686Z,99.90
2023-04-17T11:52:00.000Z,99.90
2023-04-17T11:54:28.590Z,99.90
2023-04-17T11:57:01.485Z,99.90
2023-04-17T11:59:33.701Z,99.90
2023-04-17T12:02:02.457Z,99.90
2023-04-17T12:04:34.195Z,99.90
2023-04-17T12:07:05.011Z,99.90
2023-04-17T12:09:34.679Z,99.90
2023-04-17T12:12:05.640Z,99.90
2023-04-17T12:14:33.990Z,99.90
2023-04-17T12:17:02.210Z,99.90
2023-04-17T12:19:31.963Z,99.90
2023-04-17T12:22:00.947Z,99.90
2023-04-17T12:24:30.616Z,99.90
2023-04-17T12:27:01.789Z,99.90
2023-04-17T12:29:43.228Z,99.90
2023-04-17T12:32:12.676Z,99.90
2023-04-17T12:34:41.824Z,99.90
2023-04-17T12:37:10.173Z,99.90
2023-04-17T12:39:39.820Z,99.90
2023-04-17T12:42:08.081Z,99.90
2023-04-17T12:44:36.394Z,98.70
2023-04-17T12:47:04.705Z,98.70
2023-04-17T12:49:32.907Z,99.20
2023-04-17T12:52:03.396Z,99.90
2023-04-17T12:54:32.964Z,98.70
2023-04-17T12:57:04.736Z,98.80
2023-04-17T12:59:33.397Z,98.20
2023-04-17T13:02:02.438Z,98.70
2023-04-17T13:04:31.077Z,99.70
2023-04-17T13:06:59.473Z,98.20
2023-04-17T13:09:27.892Z,98.70
2023-04-17T13:11:57.516Z,99.30
2023-04-17T13:14:27.209Z,99.30
2023-04-17T13:16:55.684Z,98.90
2023-04-17T13:19:24.294Z,99.70
2023-04-17T13:21:53.089Z,99.60
2023-04-17T13:24:21.406Z,98.30
2023-04-17T13:26:49.638Z,99.10
2023-04-17T13:29:19.524Z,98.30
2023-04-17T13:31:49.648Z,99.00
2023-04-17T13:34:18.028Z,98.30
2023-04-17T13:36:46.524Z,97.90
2023-04-17T13:39:15.296Z,98.10
2023-04-17T13:41:43.796Z,97.10
2023-04-17T13:44:12.631Z,97.80
2023-04-17T13:46:41.161Z,98.10
2023-04-17T13:49:11.086Z,96.70
2023-04-17T13:51:39.609Z,96.90
2023-04-17T13:54:07.837Z,96.20
2023-04-17T13:56:36.056Z,95.20
2023-04-17T13:59:05.645Z,97.10
2023-04-17T14:01:34.067Z,96.10
2023-04-17T14:04:02.406Z,95.30
2023-04-17T14:06:33.828Z,96.90
2023-04-17T14:09:02.364Z,96.70
2023-04-17T14:11:30.675Z,95.40
2023-04-17T14:13:58.958Z,96.30
2023-04-17T14:16:27.620Z,96.10
2023-04-17T14:18:57.926Z,96.00
2023-04-17T14:21:30.851Z,95.40
2023-04-17T14:23:59.072Z,94.80
2023-04-17T14:26:27.244Z,95.10
2023-04-17T14:28:55.437Z,93.90
2023-04-17T14:31:23.685Z,95.10
2023-04-17T14:33:52.288Z,93.60
2023-04-17T14:36:20.636Z,93.20
2023-04-17T14:38:51.323Z,93.20
2023-04-17T14:41:19.808Z,93.60
2023-04-17T14:43:48.146Z,93.80
2023-04-17T14:46:16.541Z,93.50
2023-04-17T14:48:54.861Z,93.70
2023-04-17T14:51:24.157Z,94.90
2023-04-17T14:53:54.032Z,94.90
2023-04-17T14:56:22.566Z,95.20
2023-04-17T14:58:50.960Z,95.10
2023-04-17T15:01:19.216Z,93.70
2023-04-17T15:03:49.549Z,94.60
2023-04-17T15:06:20.016Z,94.10
2023-04-17T15:08:48.508Z,94.80
2023-04-17T15:11:18.101Z,93.10
2023-04-17T15:13:46.453Z,93.90
2023-04-17T15:16:15.994Z,93.50
2023-04-17T15:18:44.483Z,93.00
2023-04-17T15:21:12.718Z,92.40
2023-04-17T15:23:41.217Z,92.60
2023-04-17T15:26:09.555Z,93.50
2023-04-17T15:28:40.028Z,94.40
2023-04-17T15:31:08.381Z,94.90
2023-04-17T15:33:38.432Z,94.30
2023-04-17T15:36:07.011Z,93.70
2023-04-17T15:38:35.182Z,94.30
2023-04-17T15:41:04.069Z,93.40
2023-04-17T15:43:32.466Z,94.50
2023-04-17T15:46:05.105Z,94.10
2023-04-17T15:48:33.292Z,94.40
2023-04-17T15:51:04.045Z,91.80
2023-04-17T15:53:32.849Z,90.20
2023-04-17T15:56:01.322Z,90.30
2023-04-17T15:58:29.541Z,90.90
2023-04-17T16:00:57.888Z,90.30
2023-04-17T16:03:27.510Z,91.00
2023-04-17T16:05:55.872Z,90.60
2023-04-17T16:08:24.172Z,91.90
2023-04-17T16:10:53.105Z,91.90
2023-04-17T16:13:21.256Z,92.20
2023-04-17T16:20:24.303Z,92.10
2023-04-17T16:22:52.555Z,91.70
2023-04-17T16:25:21.001Z,91.60
2023-04-17T16:27:49.300Z,91.80
2023-04-17T16:30:17.655Z,92.50
2023-04-17T16:32:48.730Z,93.50
2023-04-17T16:35:17.323Z,93.10
2023-04-17T16:37:47.041Z,93.60
2023-04-17T16:40:15.554Z,93.60
2023-04-17T16:42:43.726Z,93.40
2023-04-17T16:45:12.300Z,93.70
2023-04-17T16:47:40.699Z,93.80
2023-04-17T16:50:11.647Z,93.90
2023-04-17T16:52:40.748Z,94.40
2023-04-17T16:55:11.185Z,95.80
2023-04-17T16:57:40.678Z,95.30
2023-04-17T17:00:11.679Z,95.50
2023-04-17T17:02:40.080Z,96.40
2023-04-17T17:05:09.604Z,96.70
2023-04-17T17:07:37.802Z,97.30
2023-04-17T17:10:07.141Z,97.90
2023-04-17T17:12:36.751Z,98.00
2023-04-17T17:15:06.233Z,97.60
2023-04-17T17:17:34.515Z,97.80
2023-04-17T17:20:03.674Z,96.60
2023-04-17T17:22:31.922Z,96.90
2023-04-17T17:25:00.140Z,97.70
2023-04-17T17:27:28.382Z,98.40
2023-04-17T17:29:59.744Z,96.90
2023-04-17T17:32:28.963Z,96.10
2023-04-17T17:34:58.267Z,96.50
2023-04-17T17:37:27.546Z,96.60
2023-04-17T17:39:55.824Z,96.90
2023-04-17T17:42:24.169Z,96.60
2023-04-17T17:44:52.388Z,97.20
2023-04-17T17:47:22.072Z,97.20
2023-04-17T17:49:50.518Z,97.60
2023-04-17T17:52:18.825Z,97.70
2023-04-17T17:54:47.450Z,97.60
2023-04-17T17:57:15.716Z,98.30
2023-04-17T17:59:44.935Z,99.20
2023-04-17T18:02:13.542Z,98.90
2023-04-17T18:04:43.492Z,99.20
2023-04-17T18:07:11.914Z,99.00
2023-04-17T18:09:40.111Z,99.20
2023-04-17T18:12:08.675Z,99.90
2023-04-17T18:14:36.841Z,99.60
2023-04-17T18:17:05.182Z,99.60
2023-04-17T18:19:34.052Z,99.50
2023-04-17T18:22:03.638Z,99.60
2023-04-17T18:24:32.002Z,99.90
2023-04-17T18:27:00.255Z,99.90
2023-04-17T18:29:28.444Z,99.90
2023-04-17T18:31:56.669Z,99.90
2023-04-17T18:34:24.894Z,99.90
2023-04-17T18:36:53.356Z,99.90
2023-04-17T18:39:23.038Z,99.90
2023-04-17T18:41:51.480Z,99.90
2023-04-17T18:44:20.134Z,99.90
2023-04-17T18:46:48.671Z,99.90
2023-04-17T18:49:17.171Z,99.90
2023-04-17T18:51:47.850Z,99.90
2023-04-17T18:54:16.648Z,99.90
2023-04-17T18:56:46.300Z,99.90
2023-04-17T18:59:14.811Z,99.90
2023-04-17T19:01:43.839Z,99.90
2023-04-17T19:04:12.389Z,99.90
2023-04-17T19:06:41.024Z,99.90
2023-04-17T19:09:09.267Z,99.90
2023-04-17T19:11:37.531Z,99.90
2023-04-17T19:14:07.047Z,99.90
2023-04-17T19:16:35.288Z,99.90
2023-04-17T19:19:05.527Z,99.90
2023-04-17T19:21:33.769Z,99.90
2023-04-17T19:24:02.000Z,99.90
2023-04-17T19:26:30.374Z,99.90
2023-04-17T19:28:59.857Z,99.90
2023-04-17T19:31:29.558Z,99.90
2023-04-17T19:33:57.820Z,99.90
2023-04-17T19:36:27.529Z,99.90
2023-04-17T19:38:56.431Z,99.90
2023-04-17T19:41:24.874Z,99.90
2023-04-17T19:43:54.157Z,99.90
2023-04-17T19:46:24.541Z,99.90
2023-04-17T19:48:54.254Z,99.90
2023-04-17T19:51:22.577Z,99.90
2023-04-17T19:53:53.192Z,99.90
2023-04-17T19:56:21.400Z,99.90
2023-04-17T19:58:49.657Z,99.90
2023-04-17T20:01:17.887Z,99.90
2023-04-17T20:03:46.591Z,99.90
2023-04-17T20:06:16.310Z,99.90
2023-04-17T20:08:45.099Z,99.90
2023-04-17T20:11:13.500Z,99.90
2023-04-17T20:13:41.787Z,99.90
2023-04-17T20:16:10.183Z,99.90
2023-04-17T20:18:38.430Z,99.90
2023-04-17T20:21:07.146Z,99.90
2023-04-17T20:23:36.705Z,99.90
2023-04-17T20:26:04.931Z,99.90
2023-04-17T20:28:33.139Z,99.90
2023-04-17T20:31:01.464Z,99.90
2023-04-17T20:33:29.792Z,99.90
2023-04-17T20:35:58.136Z,99.90
2023-04-17T20:38:26.463Z,99.90
2023-04-17T20:40:56.187Z,99.90
2023-04-17T20:43:24.404Z,99.90
2023-04-17T20:45:52.699Z,99.90
2023-04-17T20:48:21.025Z,99.90
2023-04-17T20:50:49.331Z,99.90
2023-04-17T20:53:17.650Z,99.90
2023-04-17T20:55:47.067Z,99.90
2023-04-17T20:58:16.771Z,99.90
2023-04-17T21:00:58.251Z,99.90
2023-04-17T21:03:31.464Z,99.90
2023-04-17T21:05:59.961Z,99.90
2023-04-17T21:08:28.466Z,99.90
2023-04-17T21:10:56.784Z,99.90
2023-04-17T21:13:26.530Z,99.90
2023-04-17T21:15:54.828Z,99.90
2023-04-17T21:18:23.089Z,99.90
2023-04-17T21:20:51.446Z,99.90
2023-04-17T21:23:19.988Z,99.90
2023-04-17T21:25:50.469Z,99.90
2023-04-17T21:28:18.733Z,99.90
2023-04-17T21:30:48.539Z,99.90
2023-04-17T21:33:16.778Z,99.90
2023-04-17T21:35:45.260Z,99.90
2023-04-17T21:38:13.747Z,99.90
2023-04-17T21:40:50.984Z,99.90
2023-04-17T21:43:19.500Z,99.90
2023-04-17T21:45:50.044Z,99.90
2023-04-17T21:48:18.539Z,99.90
2023-04-17T21:50:46.840Z,99.90
2023-04-17T21:53:15.117Z,99.90
2023-04-17T21:55:43.367Z,99.90
2023-04-17T21:58:11.629Z,99.90
2023-04-17T22:00:39.834Z,99.90
2023-04-17T22:03:09.466Z,99.90
2023-04-17T22:05:37.824Z,99.90
2023-04-17T22:08:06.186Z,99.90
2023-04-17T22:10:34.403Z,99.90
2023-04-17T22:13:02.593Z,99.90
2023-04-17T22:15:30.968Z,99.90
2023-04-17T22:17:59.722Z,99.90
2023-04-17T22:20:29.602Z,99.90
2023-04-17T22:22:57.894Z,99.90
2023-04-17T22:25:26.190Z,99.90
2023-04-17T22:27:54.444Z,99.90
2023-04-17T22:30:22.813Z,99.90
2023-04-17T22:32:51.213Z,99.90
2023-04-17T22:35:19.627Z,99.90
2023-04-17T22:37:49.273Z,99.90
2023-04-17T22:40:17.677Z,99.90
2023-04-17T22:42:46.429Z,99.90
2023-04-17T22:45:14.674Z,99.90
2023-04-17T22:47:42.937Z,99.90
2023-04-17T22:50:11.723Z,99.90
2023-04-17T22:52:39.870Z,99.90
2023-04-17T22:55:10.019Z,99.90
2023-04-17T22:57:38.268Z,99.90
2023-04-17T23:00:08.641Z,99.90
2023-04-17T23:02:37.708Z,99.90
2023-04-17T23:05:07.268Z,99.90
2023-04-17T23:07:35.677Z,99.90
2023-04-17T23:10:04.319Z,99.90
2023-04-17T23:12:34.474Z,99.90
2023-04-17T23:15:02.710Z,99.90
2023-04-17T23:17:31.206Z,99.90
2023-04-17T23:19:59.523Z,99.90
2023-04-17T23:22:27.791Z,99.90
2023-04-17T23:24:56.092Z,99.90
2023-04-17T23:27:24.365Z,99.90
2023-04-17T23:29:53.931Z,99.90
2023-04-17T23:32:22.544Z,99.90
2023-04-17T23:34:51.064Z,99.90
2023-04-17T23:37:19.330Z,99.90
2023-04-17T23:39:47.677Z,99.90
2023-04-17T23:42:15.957Z,99.90
2023-04-17T23:44:44.230Z,99.90
2023-04-17T23:47:14.132Z,99.90
2023-04-17T23:49:42.322Z,99.90
2023-04-17T23:52:10.475Z,99.90
2023-04-17T23:54:38.679Z,99.90
2023-04-17T23:57:06.882Z,99.90
2023-04-17T23:59:35.060Z,99.90
