createdAt,value
2023-04-30T00:02:54.999Z,82.26
2023-04-30T00:07:58.829Z,82.48
2023-04-30T00:13:03.581Z,82.44
2023-04-30T00:18:08.052Z,82.87
2023-04-30T00:23:12.107Z,83.22
2023-04-30T00:28:20.068Z,83.31
2023-04-30T00:33:23.920Z,83.15
2023-04-30T00:38:28.607Z,83.02
2023-04-30T00:43:32.601Z,82.93
2023-04-30T00:48:37.313Z,82.76
2023-04-30T00:53:41.978Z,82.65
2023-04-30T00:58:46.463Z,82.45
2023-04-30T01:03:51.028Z,82.63
2023-04-30T01:08:55.520Z,82.67
2023-04-30T01:14:13.155Z,82.99
2023-04-30T01:19:25.987Z,83.31
2023-04-30T01:24:47.543Z,83.61
2023-04-30T01:29:51.509Z,83.97
2023-04-30T01:34:56.049Z,84.21
2023-04-30T01:40:25.731Z,84.34
2023-04-30T01:46:02.063Z,84.18
2023-04-30T01:51:17.063Z,84.82
2023-04-30T01:56:30.446Z,85.21
2023-04-30T02:01:34.828Z,85.44
2023-04-30T02:06:39.171Z,85.86
2023-04-30T02:11:43.289Z,85.93
2023-04-30T02:16:48.778Z,86.64
2023-04-30T02:21:55.547Z,86.92
2023-04-30T02:26:59.519Z,87.68
2023-04-30T02:32:04.097Z,88.47
2023-04-30T02:37:09.056Z,89.10
2023-04-30T02:42:13.014Z,89.61
2023-04-30T02:47:17.357Z,89.84
2023-04-30T02:52:22.065Z,89.94
2023-04-30T02:57:27.008Z,90.13
2023-04-30T03:02:31.399Z,90.33
2023-04-30T03:07:36.503Z,90.57
2023-04-30T03:12:41.636Z,90.66
2023-04-30T03:17:46.448Z,90.83
2023-04-30T03:22:51.230Z,91.09
2023-04-30T03:27:55.317Z,91.17
2023-04-30T03:33:00.435Z,91.08
2023-04-30T03:38:05.773Z,90.99
2023-04-30T03:43:10.007Z,91.08
2023-04-30T03:48:16.540Z,91.16
2023-04-30T03:53:21.326Z,91.12
2023-04-30T03:58:25.846Z,91.02
2023-04-30T04:03:30.057Z,90.75
2023-04-30T04:08:39.016Z,90.84
2023-04-30T04:13:43.539Z,90.91
2023-04-30T04:18:48.213Z,86.74
2023-04-30T04:23:52.109Z,80.59
2023-04-30T04:28:56.481Z,73.00
2023-04-30T04:34:01.550Z,69.40
2023-04-30T04:39:05.989Z,63.77
2023-04-30T04:44:09.996Z,64.75
2023-04-30T04:49:14.876Z,61.82
2023-04-30T04:54:18.736Z,58.84
2023-04-30T04:59:23.539Z,60.45
2023-04-30T05:04:28.417Z,61.85
2023-04-30T05:09:34.823Z,64.95
2023-04-30T05:14:38.759Z,67.57
2023-04-30T05:19:42.707Z,70.25
2023-04-30T05:24:46.657Z,71.17
2023-04-30T05:29:51.425Z,72.72
2023-04-30T05:34:56.166Z,73.85
2023-04-30T05:39:59.901Z,72.86
2023-04-30T05:45:05.435Z,73.23
2023-04-30T05:50:10.432Z,73.89
2023-04-30T05:55:15.762Z,72.90
2023-04-30T06:00:24.453Z,72.72
2023-04-30T06:05:29.117Z,72.24
2023-04-30T06:10:34.405Z,72.51
2023-04-30T06:15:39.152Z,72.39
2023-04-30T06:20:43.368Z,72.75
2023-04-30T06:25:47.712Z,71.53
2023-04-30T06:30:52.474Z,71.41
2023-04-30T06:35:57.379Z,71.71
2023-04-30T06:41:01.383Z,71.33
2023-04-30T06:46:07.429Z,70.86
2023-04-30T06:51:11.440Z,70.68
2023-04-30T06:56:15.485Z,70.62
2023-04-30T07:01:19.606Z,70.76
2023-04-30T07:06:26.244Z,70.81
2023-04-30T07:11:31.455Z,70.44
2023-04-30T07:16:35.767Z,69.95
2023-04-30T07:21:40.924Z,70.23
2023-04-30T07:26:44.896Z,69.70
2023-04-30T07:31:48.830Z,69.41
2023-04-30T07:36:52.731Z,69.09
2023-04-30T07:41:56.695Z,68.39
2023-04-30T07:47:00.595Z,66.61
2023-04-30T07:52:04.461Z,66.31
2023-04-30T07:57:08.603Z,66.12
2023-04-30T08:02:12.707Z,64.00
2023-04-30T08:07:18.782Z,65.44
2023-04-30T08:12:22.820Z,65.58
2023-04-30T08:17:27.034Z,64.74
2023-04-30T08:22:31.788Z,64.24
2023-04-30T08:27:36.576Z,63.47
2023-04-30T08:32:41.884Z,62.92
2023-04-30T08:37:47.398Z,62.04
2023-04-30T08:43:05.452Z,62.44
2023-04-30T08:48:16.471Z,60.95
2023-04-30T08:53:22.038Z,60.59
2023-04-30T08:58:26.020Z,59.64
2023-04-30T09:03:31.880Z,59.37
2023-04-30T09:08:47.598Z,58.61
2023-04-30T09:13:55.869Z,58.22
2023-04-30T09:19:00.245Z,55.20
2023-04-30T09:24:05.892Z,55.93
2023-04-30T09:29:10.950Z,55.30
2023-04-30T09:34:15.675Z,56.74
2023-04-30T09:39:19.834Z,55.23
2023-04-30T09:44:33.434Z,54.50
2023-04-30T09:49:38.406Z,54.46
2023-04-30T09:54:45.266Z,53.14
2023-04-30T09:59:49.539Z,50.56
2023-04-30T10:04:57.209Z,51.94
2023-04-30T10:10:08.962Z,51.59
2023-04-30T10:15:33.257Z,51.68
2023-04-30T10:20:38.868Z,51.39
2023-04-30T10:25:44.417Z,53.54
2023-04-30T10:30:48.724Z,52.78
2023-04-30T10:36:14.089Z,52.02
2023-04-30T10:41:20.566Z,51.77
2023-04-30T10:46:25.089Z,52.10
2023-04-30T10:51:48.876Z,50.48
2023-04-30T10:56:53.906Z,51.66
2023-04-30T11:02:00.951Z,49.37
2023-04-30T11:07:12.120Z,49.46
2023-04-30T11:12:28.874Z,48.91
2023-04-30T11:17:32.869Z,49.72
2023-04-30T11:22:39.440Z,48.34
2023-04-30T11:27:48.915Z,48.56
2023-04-30T11:32:55.148Z,48.92
2023-04-30T11:38:00.553Z,49.66
2023-04-30T11:43:04.609Z,47.93
2023-04-30T11:48:15.061Z,46.88
2023-04-30T11:53:19.524Z,46.20
2023-04-30T11:58:23.622Z,45.17
2023-04-30T12:03:27.767Z,45.35
2023-04-30T12:08:32.241Z,43.99
2023-04-30T12:13:36.957Z,43.53
2023-04-30T12:18:41.156Z,44.86
2023-04-30T12:23:49.276Z,44.09
2023-04-30T12:28:53.241Z,42.70
2023-04-30T12:33:57.618Z,42.00
2023-04-30T12:39:18.503Z,41.69
2023-04-30T12:44:27.916Z,40.13
2023-04-30T12:49:35.510Z,40.36
2023-04-30T12:54:45.600Z,39.21
2023-04-30T12:59:52.633Z,39.61
2023-04-30T13:04:57.387Z,40.27
2023-04-30T13:10:08.969Z,38.56
2023-04-30T13:15:12.996Z,38.37
2023-04-30T13:20:17.927Z,39.06
2023-04-30T13:25:22.695Z,40.74
2023-04-30T13:30:26.816Z,38.78
2023-04-30T13:35:30.835Z,40.12
2023-04-30T13:40:35.305Z,40.76
2023-04-30T13:45:40.154Z,40.41
2023-04-30T13:50:44.417Z,40.54
2023-04-30T13:55:49.217Z,40.49
2023-04-30T14:00:53.532Z,39.49
2023-04-30T14:06:02.032Z,40.14
2023-04-30T14:11:07.200Z,41.15
2023-04-30T14:16:11.344Z,39.57
2023-04-30T14:21:15.562Z,39.79
2023-04-30T14:26:19.260Z,40.30
2023-04-30T14:31:23.705Z,40.99
2023-04-30T14:36:28.694Z,39.72
2023-04-30T14:41:36.848Z,39.35
2023-04-30T14:46:41.273Z,38.97
2023-04-30T14:51:45.180Z,39.20
2023-04-30T14:56:49.838Z,38.63
2023-04-30T15:01:54.722Z,37.67
2023-04-30T15:06:58.807Z,37.11
2023-04-30T15:12:02.700Z,37.26
2023-04-30T15:17:06.581Z,37.24
2023-04-30T15:22:11.507Z,37.92
2023-04-30T15:27:16.728Z,37.94
2023-04-30T15:32:21.376Z,38.30
2023-04-30T15:37:25.677Z,37.91
2023-04-30T15:42:30.505Z,37.75
2023-04-30T15:47:34.354Z,36.24
2023-04-30T15:52:40.188Z,36.83
2023-04-30T15:57:45.066Z,36.50
2023-04-30T16:02:49.149Z,36.56
2023-04-30T16:07:54.753Z,37.18
2023-04-30T16:12:58.524Z,37.58
2023-04-30T16:18:02.397Z,38.67
2023-04-30T16:23:06.521Z,40.21
2023-04-30T16:28:10.655Z,40.68
2023-04-30T16:33:14.857Z,41.31
2023-04-30T16:38:19.084Z,41.17
2023-04-30T16:43:22.917Z,42.19
2023-04-30T16:48:26.795Z,41.35
2023-04-30T16:53:30.648Z,38.44
2023-04-30T16:58:35.432Z,37.52
2023-04-30T17:03:39.646Z,35.76
2023-04-30T17:08:43.800Z,34.53
2023-04-30T17:13:49.578Z,33.49
2023-04-30T17:18:53.963Z,34.87
2023-04-30T17:23:59.019Z,32.50
2023-04-30T17:29:09.167Z,33.41
2023-04-30T17:34:16.959Z,34.10
2023-04-30T17:39:22.505Z,34.56
2023-04-30T17:44:27.823Z,35.33
2023-04-30T17:49:33.271Z,37.27
2023-04-30T17:54:38.858Z,39.05
2023-04-30T17:59:44.475Z,41.12
2023-04-30T18:04:50.277Z,42.92
2023-04-30T18:09:54.856Z,44.56
2023-04-30T18:14:59.264Z,45.08
2023-04-30T18:20:04.349Z,46.90
2023-04-30T18:25:10.729Z,46.19
2023-04-30T18:30:14.635Z,47.52
2023-04-30T18:35:19.197Z,47.15
2023-04-30T18:40:25.226Z,49.21
2023-04-30T18:45:30.080Z,50.79
2023-04-30T18:50:36.033Z,50.96
2023-04-30T18:55:40.658Z,50.31
2023-04-30T19:00:46.003Z,51.29
2023-04-30T19:05:56.090Z,51.92
2023-04-30T19:11:05.225Z,51.52
2023-04-30T19:16:11.772Z,52.30
2023-04-30T19:21:16.796Z,52.46
2023-04-30T19:26:24.158Z,52.62
2023-04-30T19:31:37.012Z,53.86
2023-04-30T19:36:46.313Z,54.43
2023-04-30T19:41:52.761Z,56.01
2023-04-30T19:47:03.107Z,55.79
2023-04-30T19:52:09.605Z,55.27
2023-04-30T19:57:16.685Z,56.38
2023-04-30T20:02:21.831Z,56.46
2023-04-30T20:07:34.672Z,55.96
2023-04-30T20:12:40.398Z,56.86
2023-04-30T20:17:46.879Z,60.00
2023-04-30T20:22:54.839Z,62.45
2023-04-30T20:28:00.190Z,64.59
2023-04-30T20:33:08.847Z,68.63
2023-04-30T20:38:15.370Z,69.72
2023-04-30T20:43:20.753Z,69.62
2023-04-30T20:48:27.612Z,71.17
2023-04-30T20:53:32.381Z,72.48
2023-04-30T20:58:36.258Z,71.56
2023-04-30T21:03:41.156Z,75.24
2023-04-30T21:08:46.921Z,77.76
2023-04-30T21:13:52.174Z,78.29
2023-04-30T21:18:56.966Z,77.73
2023-04-30T21:24:10.081Z,75.99
2023-04-30T21:29:16.431Z,75.09
2023-04-30T21:34:23.827Z,74.94
2023-04-30T21:39:32.083Z,76.77
2023-04-30T21:44:37.540Z,75.72
2023-04-30T21:49:43.210Z,71.91
2023-04-30T21:54:50.238Z,69.66
2023-04-30T21:59:54.950Z,72.09
2023-04-30T22:05:02.772Z,72.61
2023-04-30T22:10:08.545Z,72.45
2023-04-30T22:15:14.657Z,74.53
2023-04-30T22:20:18.876Z,75.17
2023-04-30T22:25:23.917Z,76.09
2023-04-30T22:30:27.925Z,75.77
2023-04-30T22:35:36.465Z,74.83
2023-04-30T22:40:40.613Z,76.18
2023-04-30T22:45:44.778Z,76.32
2023-04-30T22:50:52.017Z,74.27
2023-04-30T22:55:57.928Z,80.02
2023-04-30T23:01:03.048Z,84.51
2023-04-30T23:06:07.971Z,86.28
2023-04-30T23:11:12.775Z,85.85
2023-04-30T23:16:17.079Z,83.37
2023-04-30T23:21:22.337Z,82.38
2023-04-30T23:26:27.056Z,81.93
2023-04-30T23:31:31.054Z,81.65
2023-04-30T23:36:36.352Z,81.75
2023-04-30T23:41:41.512Z,79.75
2023-04-30T23:46:45.581Z,77.32
2023-04-30T23:51:50.143Z,77.52
2023-04-30T23:56:58.745Z,79.57
