createdAt,value
2018-01-29T00:01:44.310Z,2.08
2018-01-29T00:04:12.721Z,2.73
2018-01-29T00:06:41.470Z,2.20
2018-01-29T00:09:09.946Z,1.87
2018-01-29T00:11:38.422Z,2.50
2018-01-29T00:14:06.809Z,2.50
2018-01-29T00:16:35.174Z,2.50
2018-01-29T00:19:03.818Z,2.00
2018-01-29T00:21:32.534Z,1.92
2018-01-29T00:24:02.374Z,2.37
2018-01-29T00:26:30.966Z,2.43
2018-01-29T00:28:59.342Z,2.07
2018-01-29T00:31:27.982Z,1.55
2018-01-29T00:33:57.314Z,2.37
2018-01-29T00:36:26.730Z,1.80
2018-01-29T00:38:56.126Z,2.40
2018-01-29T00:41:24.489Z,2.10
2018-01-29T00:43:52.889Z,1.97
2018-01-29T00:46:21.261Z,2.20
2018-01-29T00:48:50.666Z,2.45
2018-01-29T00:51:19.054Z,2.50
2018-01-29T00:53:47.725Z,2.30
2018-01-29T00:56:16.609Z,2.17
2018-01-29T00:58:45.245Z,2.67
2018-01-29T01:01:14.479Z,2.30
2018-01-29T01:03:42.871Z,2.47
2018-01-29T01:06:11.385Z,2.13
2018-01-29T01:08:39.765Z,2.30
2018-01-29T01:11:08.404Z,2.03
2018-01-29T01:13:37.084Z,2.42
2018-01-29T01:16:05.453Z,2.60
2018-01-29T01:18:34.105Z,2.40
2018-01-29T01:21:02.567Z,2.10
2018-01-29T01:23:31.338Z,2.13
2018-01-29T01:25:59.740Z,2.17
2018-01-29T01:28:29.007Z,2.70
2018-01-29T01:30:57.420Z,2.47
2018-01-29T01:33:25.858Z,2.50
2018-01-29T01:35:54.444Z,2.20
2018-01-29T01:38:23.218Z,1.45
2018-01-29T01:40:51.699Z,1.70
2018-01-29T01:43:20.351Z,1.98
2018-01-29T01:45:49.489Z,1.80
2018-01-29T01:48:18.054Z,2.00
2018-01-29T01:50:46.426Z,2.07
2018-01-29T01:53:14.798Z,2.10
2018-01-29T01:55:44.209Z,1.90
2018-01-29T01:58:12.616Z,1.70
2018-01-29T02:00:41.085Z,1.97
2018-01-29T02:03:09.459Z,2.60
2018-01-29T02:05:38.253Z,2.00
2018-01-29T02:08:05.952Z,1.90
2018-01-29T02:10:34.321Z,2.57
2018-01-29T02:13:02.701Z,1.90
2018-01-29T02:15:31.082Z,2.37
2018-01-29T02:17:59.452Z,1.90
2018-01-29T02:20:27.449Z,1.83
2018-01-29T02:22:56.002Z,2.30
2018-01-29T02:25:24.748Z,2.30
2018-01-29T02:27:53.122Z,2.90
2018-01-29T02:30:21.754Z,2.20
2018-01-29T02:32:49.989Z,2.50
2018-01-29T02:35:18.362Z,2.80
2018-01-29T02:37:46.546Z,2.60
2018-01-29T02:40:15.105Z,2.50
2018-01-29T02:42:43.745Z,2.30
2018-01-29T02:45:12.142Z,2.40
2018-01-29T02:47:40.594Z,2.67
2018-01-29T02:50:08.458Z,2.50
2018-01-29T02:52:36.637Z,2.20
2018-01-29T02:55:05.073Z,2.33
2018-01-29T02:57:33.261Z,2.73
2018-01-29T03:00:01.465Z,2.80
2018-01-29T03:02:30.837Z,3.03
2018-01-29T03:04:59.351Z,2.40
2018-01-29T03:07:27.726Z,2.30
2018-01-29T03:09:56.361Z,2.23
2018-01-29T03:12:24.998Z,2.37
2018-01-29T03:14:53.642Z,2.50
2018-01-29T03:17:21.882Z,2.30
2018-01-29T03:19:50.522Z,2.75
2018-01-29T03:22:18.898Z,2.77
2018-01-29T03:24:47.273Z,2.27
2018-01-29T03:27:15.122Z,2.33
2018-01-29T03:29:43.486Z,2.53
2018-01-29T03:32:11.852Z,2.40
2018-01-29T03:34:40.244Z,2.73
2018-01-29T03:37:08.761Z,2.50
2018-01-29T03:39:37.129Z,2.53
2018-01-29T03:42:05.503Z,2.90
2018-01-29T03:44:35.521Z,2.30
2018-01-29T03:47:04.929Z,2.60
2018-01-29T03:49:33.279Z,2.70
2018-01-29T03:52:02.693Z,2.50
2018-01-29T03:54:31.069Z,2.60
2018-01-29T03:57:00.513Z,2.87
2018-01-29T03:59:28.881Z,2.70
2018-01-29T04:01:57.255Z,2.70
2018-01-29T04:04:25.647Z,3.40
2018-01-29T04:06:54.279Z,3.23
2018-01-29T04:09:22.754Z,2.77
2018-01-29T04:11:51.138Z,3.40
2018-01-29T04:14:19.534Z,4.33
2018-01-29T04:16:48.266Z,3.22
2018-01-29T04:19:16.926Z,3.50
2018-01-29T04:21:45.302Z,3.30
2018-01-29T04:24:14.462Z,4.07
2018-01-29T04:26:43.036Z,4.43
2018-01-29T04:29:11.470Z,5.17
2018-01-29T04:31:40.006Z,5.20
2018-01-29T04:34:08.389Z,4.17
2018-01-29T04:36:36.757Z,3.40
2018-01-29T04:39:05.499Z,4.20
2018-01-29T04:41:34.145Z,3.83
2018-01-29T04:44:02.589Z,3.80
2018-01-29T04:46:30.773Z,4.43
2018-01-29T04:48:59.438Z,5.30
2018-01-29T04:51:28.577Z,5.27
2018-01-29T04:53:57.076Z,3.90
2018-01-29T04:56:25.717Z,4.90
2018-01-29T04:58:54.100Z,4.93
2018-01-29T05:01:22.727Z,5.23
2018-01-29T05:03:51.378Z,5.60
2018-01-29T05:06:20.869Z,5.35
2018-01-29T05:08:49.348Z,5.00
2018-01-29T05:11:18.781Z,5.97
2018-01-29T05:13:47.426Z,6.03
2018-01-29T05:16:16.122Z,6.00
2018-01-29T05:18:44.498Z,6.20
2018-01-29T05:21:13.026Z,5.43
2018-01-29T05:23:41.393Z,6.23
2018-01-29T05:26:09.778Z,6.70
2018-01-29T05:28:38.232Z,6.57
2018-01-29T05:31:06.634Z,6.37
2018-01-29T05:33:35.030Z,6.50
2018-01-29T05:39:10.581Z,6.57
2018-01-29T05:41:39.033Z,5.75
2018-01-29T05:44:07.495Z,6.40
2018-01-29T05:46:36.103Z,5.80
2018-01-29T05:49:03.954Z,5.63
2018-01-29T05:51:32.139Z,6.27
2018-01-29T05:54:00.412Z,5.90
2018-01-29T05:56:28.784Z,6.10
2018-01-29T05:58:57.246Z,5.23
2018-01-29T06:01:25.186Z,5.63
2018-01-29T06:03:53.822Z,4.73
2018-01-29T06:06:22.195Z,5.50
2018-01-29T06:08:50.590Z,5.40
2018-01-29T06:11:20.005Z,5.67
2018-01-29T06:13:48.636Z,5.25
2018-01-29T06:16:17.049Z,5.73
2018-01-29T06:18:45.681Z,5.57
2018-01-29T06:21:14.695Z,5.67
2018-01-29T06:23:43.125Z,6.30
2018-01-29T06:26:11.583Z,6.90
2018-01-29T06:28:40.161Z,6.87
2018-01-29T06:31:08.656Z,6.60
2018-01-29T06:33:37.296Z,6.20
2018-01-29T06:36:05.968Z,7.43
2018-01-29T06:38:34.613Z,7.07
2018-01-29T06:41:03.047Z,6.20
2018-01-29T06:43:31.526Z,6.10
2018-01-29T06:46:00.946Z,6.95
2018-01-29T06:48:29.684Z,7.55
2018-01-29T06:50:58.837Z,7.63
2018-01-29T06:53:27.220Z,7.47
2018-01-29T06:55:55.584Z,7.43
2018-01-29T06:58:24.250Z,6.45
2018-01-29T07:00:53.010Z,8.25
2018-01-29T07:03:21.550Z,7.83
2018-01-29T07:05:49.922Z,7.37
2018-01-29T07:08:18.246Z,7.60
2018-01-29T07:10:46.754Z,8.43
2018-01-29T07:13:16.168Z,7.80
2018-01-29T07:15:44.563Z,8.63
2018-01-29T07:18:13.954Z,8.00
2018-01-29T07:20:42.318Z,7.50
2018-01-29T07:23:10.806Z,8.87
2018-01-29T07:25:39.449Z,9.07
2018-01-29T07:28:08.790Z,8.43
2018-01-29T07:30:36.846Z,8.67
2018-01-29T07:33:05.287Z,9.13
2018-01-29T07:35:34.173Z,9.23
2018-01-29T07:38:03.369Z,8.40
2018-01-29T07:40:32.409Z,9.57
2018-01-29T07:43:00.987Z,9.03
2018-01-29T07:45:29.609Z,9.98
2018-01-29T07:47:57.996Z,10.30
2018-01-29T07:50:26.674Z,9.48
2018-01-29T07:52:55.000Z,10.23
2018-01-29T07:55:23.394Z,10.17
2018-01-29T07:57:51.766Z,10.37
2018-01-29T08:00:21.190Z,9.37
2018-01-29T08:02:49.562Z,10.10
2018-01-29T08:05:18.010Z,11.30
2018-01-29T08:07:47.162Z,10.47
2018-01-29T08:10:15.580Z,10.77
2018-01-29T08:12:43.960Z,10.67
2018-01-29T08:15:13.367Z,9.30
2018-01-29T08:17:41.946Z,10.07
2018-01-29T08:20:11.394Z,9.07
2018-01-29T08:22:39.782Z,10.60
2018-01-29T08:25:08.230Z,10.20
2018-01-29T08:27:36.890Z,10.23
2018-01-29T08:30:06.398Z,10.57
2018-01-29T08:32:35.034Z,9.50
2018-01-29T08:35:03.581Z,10.50
2018-01-29T08:37:31.845Z,9.60
2018-01-29T08:40:01.293Z,10.20
2018-01-29T08:42:29.698Z,10.07
2018-01-29T08:44:58.800Z,9.70
2018-01-29T08:47:27.257Z,9.67
2018-01-29T08:49:55.905Z,9.10
2018-01-29T08:52:24.341Z,10.20
2018-01-29T08:54:52.977Z,9.10
2018-01-29T08:57:21.664Z,9.73
2018-01-29T08:59:50.366Z,9.88
2018-01-29T09:02:18.756Z,10.60
2018-01-29T09:04:46.950Z,9.30
2018-01-29T09:07:16.148Z,9.80
2018-01-29T09:09:44.528Z,8.73
2018-01-29T09:12:14.030Z,9.80
2018-01-29T09:14:42.604Z,8.97
2018-01-29T09:17:11.744Z,9.33
2018-01-29T09:19:40.162Z,9.03
2018-01-29T09:22:08.860Z,8.60
2018-01-29T09:24:38.005Z,8.10
2018-01-29T09:27:06.414Z,8.03
2018-01-29T09:29:34.944Z,7.63
2018-01-29T09:32:03.630Z,7.90
2018-01-29T09:34:32.010Z,8.10
2018-01-29T09:37:01.440Z,8.27
2018-01-29T09:39:29.369Z,8.20
2018-01-29T09:41:57.760Z,7.97
2018-01-29T09:44:27.099Z,7.40
2018-01-29T09:46:55.486Z,7.87
2018-01-29T09:49:23.958Z,7.80
2018-01-29T09:51:52.349Z,6.90
2018-01-29T09:54:20.993Z,6.50
2018-01-29T09:56:49.383Z,6.60
2018-01-29T09:59:18.617Z,7.50
2018-01-29T10:01:47.263Z,7.10
2018-01-29T10:04:15.949Z,5.63
2018-01-29T10:06:44.607Z,6.78
2018-01-29T10:09:12.982Z,6.53
2018-01-29T10:11:41.383Z,6.73
2018-01-29T10:14:09.884Z,6.03
2018-01-29T10:16:38.631Z,5.80
2018-01-29T10:19:07.779Z,5.93
2018-01-29T10:21:36.335Z,5.70
2018-01-29T10:24:04.374Z,5.90
2018-01-29T10:26:33.311Z,5.17
2018-01-29T10:29:01.714Z,5.80
2018-01-29T10:31:29.716Z,5.53
2018-01-29T10:33:58.090Z,6.03
2018-01-29T10:36:25.944Z,5.60
2018-01-29T10:38:54.417Z,5.03
2018-01-29T10:41:23.586Z,5.03
2018-01-29T10:43:54.247Z,5.90
2018-01-29T10:46:23.784Z,4.80
2018-01-29T10:48:52.382Z,5.23
2018-01-29T10:51:21.732Z,4.35
2018-01-29T10:53:50.386Z,6.10
2018-01-29T10:56:18.483Z,5.23
2018-01-29T10:58:47.202Z,5.20
2018-01-29T11:01:21.443Z,6.20
2018-01-29T11:03:50.126Z,6.00
2018-01-29T11:06:18.842Z,7.03
2018-01-29T11:08:47.220Z,7.67
2018-01-29T11:11:15.626Z,6.40
2018-01-29T11:13:44.022Z,6.80
2018-01-29T11:16:12.639Z,7.23
2018-01-29T11:18:41.386Z,7.80
2018-01-29T11:21:10.172Z,7.30
2018-01-29T11:23:38.550Z,7.73
2018-01-29T11:26:06.940Z,7.77
2018-01-29T11:28:36.354Z,6.43
2018-01-29T11:31:04.345Z,6.93
2018-01-29T11:33:32.737Z,5.60
2018-01-29T11:36:01.373Z,5.30
2018-01-29T11:38:29.789Z,5.50
2018-01-29T11:40:58.419Z,5.00
2018-01-29T11:43:27.941Z,5.17
2018-01-29T11:45:56.558Z,5.20
2018-01-29T11:48:24.963Z,4.83
2018-01-29T11:50:54.401Z,3.93
2018-01-29T11:53:22.905Z,4.60
2018-01-29T11:55:53.671Z,4.60
2018-01-29T11:58:23.542Z,4.18
2018-01-29T12:00:52.109Z,5.00
2018-01-29T12:03:20.629Z,4.13
2018-01-29T12:05:49.283Z,4.45
2018-01-29T12:08:18.641Z,4.00
2018-01-29T12:10:48.053Z,4.23
2018-01-29T12:13:16.555Z,3.83
2018-01-29T12:15:44.975Z,4.20
2018-01-29T12:18:13.709Z,3.50
2018-01-29T12:20:42.101Z,3.23
2018-01-29T12:23:10.485Z,3.73
2018-01-29T12:25:38.904Z,3.07
2018-01-29T12:28:07.270Z,2.47
2018-01-29T12:30:35.806Z,2.90
2018-01-29T12:33:04.194Z,2.77
2018-01-29T12:35:32.594Z,2.47
2018-01-29T12:38:00.986Z,2.30
2018-01-29T12:40:29.538Z,2.13
2018-01-29T12:42:58.256Z,1.93
2018-01-29T12:45:27.152Z,2.03
2018-01-29T12:47:55.682Z,1.53
2018-01-29T12:50:24.465Z,1.30
2018-01-29T12:52:53.027Z,1.70
2018-01-29T12:55:21.801Z,1.80
2018-01-29T12:57:50.601Z,1.50
2018-01-29T13:00:19.415Z,1.10
2018-01-29T13:02:48.041Z,1.50
2018-01-29T13:05:16.773Z,1.60
2018-01-29T13:07:45.442Z,2.03
2018-01-29T13:10:14.599Z,1.93
2018-01-29T13:12:42.975Z,1.40
2018-01-29T13:15:11.618Z,1.50
2018-01-29T13:17:41.053Z,1.40
2018-01-29T13:20:09.705Z,1.60
2018-01-29T13:22:38.105Z,1.50
2018-01-29T13:25:06.329Z,1.80
2018-01-29T13:27:35.483Z,1.53
2018-01-29T13:30:03.957Z,1.67
2018-01-29T13:32:32.348Z,1.97
2018-01-29T13:35:00.734Z,1.60
2018-01-29T13:37:29.170Z,1.60
2018-01-29T13:39:57.818Z,2.40
2018-01-29T13:42:26.361Z,1.50
2018-01-29T13:44:55.004Z,1.70
2018-01-29T13:47:23.562Z,1.80
2018-01-29T13:49:51.978Z,1.50
2018-01-29T13:52:20.510Z,1.67
2018-01-29T13:54:48.898Z,1.63
2018-01-29T13:57:17.538Z,1.73
2018-01-29T13:59:45.926Z,1.90
2018-01-29T14:02:14.318Z,1.60
2018-01-29T14:04:43.063Z,2.40
2018-01-29T14:07:11.592Z,1.90
2018-01-29T14:09:40.253Z,1.40
2018-01-29T14:12:08.621Z,1.70
2018-01-29T14:14:37.090Z,2.27
2018-01-29T14:17:05.741Z,1.80
2018-01-29T14:19:34.877Z,1.90
2018-01-29T14:22:03.373Z,1.90
2018-01-29T14:24:31.804Z,1.50
2018-01-29T14:27:00.823Z,1.50
2018-01-29T14:29:29.503Z,1.67
2018-01-29T14:31:58.177Z,1.40
2018-01-29T14:34:26.581Z,2.07
2018-01-29T14:36:55.106Z,1.70
2018-01-29T14:39:23.586Z,1.70
2018-01-29T14:41:52.893Z,1.87
2018-01-29T14:44:20.970Z,1.67
2018-01-29T14:46:51.658Z,2.20
2018-01-29T14:49:21.587Z,2.28
2018-01-29T14:51:50.148Z,1.97
2018-01-29T14:54:18.540Z,2.03
2018-01-29T14:56:46.918Z,1.83
2018-01-29T14:59:15.564Z,2.10
2018-01-29T15:01:43.938Z,1.97
2018-01-29T15:04:12.362Z,2.13
2018-01-29T15:06:41.002Z,2.35
2018-01-29T15:09:09.568Z,1.80
2018-01-29T15:11:38.120Z,2.20
2018-01-29T15:14:06.769Z,2.30
2018-01-29T15:16:36.181Z,2.13
2018-01-29T15:19:04.565Z,2.20
2018-01-29T15:21:32.949Z,2.47
2018-01-29T15:24:01.353Z,2.50
2018-01-29T15:26:30.490Z,2.23
2018-01-29T15:28:58.867Z,2.40
2018-01-29T15:31:27.449Z,2.10
2018-01-29T15:33:56.657Z,2.03
2018-01-29T15:36:25.029Z,2.80
2018-01-29T15:38:53.455Z,2.40
2018-01-29T15:41:21.992Z,2.23
2018-01-29T15:43:51.686Z,2.15
2018-01-29T15:46:20.123Z,2.20
2018-01-29T15:48:48.774Z,2.50
2018-01-29T15:51:17.044Z,1.93
2018-01-29T15:53:45.630Z,2.40
2018-01-29T15:56:15.013Z,1.83
2018-01-29T15:58:44.426Z,2.00
2018-01-29T16:01:13.846Z,2.40
2018-01-29T16:03:42.486Z,1.63
2018-01-29T16:06:11.059Z,1.60
2018-01-29T16:08:39.554Z,2.00
2018-01-29T16:11:07.954Z,2.27
2018-01-29T16:13:36.510Z,2.60
2018-01-29T16:16:04.898Z,2.30
2018-01-29T16:18:33.474Z,2.57
2018-01-29T16:21:02.154Z,3.10
2018-01-29T16:23:30.574Z,2.73
2018-01-29T16:25:59.122Z,2.70
2018-01-29T16:28:27.494Z,2.80
2018-01-29T16:30:55.874Z,2.40
2018-01-29T16:33:24.485Z,2.43
2018-01-29T16:35:53.139Z,2.90
2018-01-29T16:38:21.565Z,2.83
2018-01-29T16:40:50.039Z,2.83
2018-01-29T16:43:18.708Z,2.67
2018-01-29T16:45:47.092Z,2.37
2018-01-29T16:48:15.751Z,3.77
2018-01-29T16:50:44.155Z,3.93
2018-01-29T16:53:12.524Z,3.03
2018-01-29T16:55:41.939Z,3.12
2018-01-29T16:58:10.308Z,2.53
2018-01-29T17:00:38.682Z,3.50
2018-01-29T17:03:07.052Z,3.03
2018-01-29T17:05:36.466Z,3.30
2018-01-29T17:08:04.860Z,3.40
2018-01-29T17:10:33.234Z,3.10
2018-01-29T17:13:01.053Z,3.22
2018-01-29T17:15:29.558Z,3.33
2018-01-29T17:17:57.953Z,4.10
2018-01-29T17:20:26.589Z,5.70
2018-01-29T17:22:55.929Z,7.10
2018-01-29T17:25:24.610Z,8.13
2018-01-29T17:27:52.985Z,6.13
2018-01-29T17:30:21.366Z,5.20
2018-01-29T17:32:50.785Z,5.00
2018-01-29T17:35:19.421Z,5.60
2018-01-29T17:37:48.049Z,4.43
2018-01-29T17:40:16.610Z,4.27
2018-01-29T17:42:45.709Z,4.77
2018-01-29T17:45:13.867Z,4.30
2018-01-29T17:47:42.239Z,4.80
2018-01-29T17:50:10.607Z,4.40
2018-01-29T17:52:39.310Z,4.80
2018-01-29T17:55:07.672Z,5.03
2018-01-29T17:57:36.306Z,4.40
2018-01-29T18:00:04.627Z,4.77
2018-01-29T18:02:34.058Z,4.93
2018-01-29T18:05:02.422Z,5.13
2018-01-29T18:07:30.907Z,5.93
2018-01-29T18:09:59.662Z,5.07
2018-01-29T18:12:27.655Z,5.00
2018-01-29T18:14:56.451Z,6.30
2018-01-29T18:17:24.818Z,5.90
2018-01-29T18:19:53.182Z,5.73
2018-01-29T18:22:21.581Z,5.70
2018-01-29T18:24:50.249Z,4.80
2018-01-29T18:27:18.963Z,6.20
2018-01-29T18:29:47.341Z,6.30
2018-01-29T18:32:16.644Z,6.40
2018-01-29T18:34:46.309Z,5.90
2018-01-29T18:37:14.729Z,6.30
2018-01-29T18:39:43.309Z,6.00
2018-01-29T18:42:11.685Z,6.00
2018-01-29T18:44:41.115Z,7.30
2018-01-29T18:47:09.784Z,7.20
2018-01-29T18:49:38.173Z,7.47
2018-01-29T18:52:07.336Z,6.05
2018-01-29T18:54:36.121Z,7.00
2018-01-29T18:57:04.499Z,7.17
2018-01-29T18:59:32.883Z,7.37
2018-01-29T19:02:00.786Z,6.63
2018-01-29T19:04:29.466Z,7.60
2018-01-29T19:06:57.854Z,6.97
2018-01-29T19:09:26.222Z,7.40
2018-01-29T19:11:54.862Z,7.10
2018-01-29T19:14:23.421Z,8.00
2018-01-29T19:16:52.550Z,7.87
2018-01-29T19:19:20.917Z,9.30
2018-01-29T19:21:49.458Z,7.83
2018-01-29T19:24:18.817Z,8.53
2018-01-29T19:26:47.461Z,8.20
2018-01-29T19:29:16.618Z,8.40
2018-01-29T19:31:45.252Z,8.07
2018-01-29T19:34:13.643Z,8.27
2018-01-29T19:36:43.087Z,8.25
2018-01-29T19:39:12.078Z,8.90
2018-01-29T19:41:40.446Z,7.37
2018-01-29T19:44:08.586Z,9.27
2018-01-29T19:46:37.362Z,7.60
2018-01-29T19:49:06.181Z,9.27
2018-01-29T19:51:34.565Z,7.70
2018-01-29T19:54:02.935Z,8.20
2018-01-29T19:56:31.002Z,7.63
2018-01-29T19:58:59.391Z,7.93
2018-01-29T20:01:28.707Z,8.77
2018-01-29T20:03:57.393Z,8.47
2018-01-29T20:06:25.771Z,9.43
2018-01-29T20:08:54.464Z,9.40
2018-01-29T20:11:23.018Z,8.97
2018-01-29T20:13:51.539Z,9.07
2018-01-29T20:16:20.211Z,8.03
2018-01-29T20:18:48.590Z,9.03
2018-01-29T20:21:16.990Z,8.73
2018-01-29T20:23:46.126Z,9.93
2018-01-29T20:26:14.498Z,9.30
2018-01-29T20:28:43.922Z,8.95
2018-01-29T20:31:12.578Z,9.50
2018-01-29T20:33:41.261Z,9.10
2018-01-29T20:36:09.811Z,9.30
2018-01-29T20:38:38.462Z,8.80
2018-01-29T20:41:07.126Z,9.15
2018-01-29T20:43:35.509Z,8.50
2018-01-29T20:46:04.196Z,8.40
2018-01-29T20:48:32.774Z,7.70
2018-01-29T20:51:02.181Z,7.20
2018-01-29T20:53:30.561Z,7.77
2018-01-29T20:55:59.957Z,7.37
2018-01-29T20:58:28.621Z,6.43
2018-01-29T21:00:56.989Z,6.27
2018-01-29T21:03:25.690Z,6.70
2018-01-29T21:05:54.097Z,6.20
2018-01-29T21:08:22.746Z,7.53
2018-01-29T21:10:51.128Z,5.90
2018-01-29T21:13:19.605Z,7.50
2018-01-29T21:15:47.984Z,6.50
2018-01-29T21:18:16.485Z,6.17
2018-01-29T21:20:44.899Z,6.70
2018-01-29T21:23:13.322Z,6.40
2018-01-29T21:25:41.710Z,6.43
2018-01-29T21:28:10.102Z,5.33
2018-01-29T21:30:38.650Z,5.30
2018-01-29T21:33:07.306Z,8.55
2018-01-29T21:35:36.478Z,7.00
2018-01-29T21:38:04.802Z,6.20
2018-01-29T21:40:33.176Z,5.40
2018-01-29T21:43:01.818Z,5.30
2018-01-29T21:45:30.193Z,5.90
2018-01-29T21:47:58.569Z,6.10
2018-01-29T21:50:26.976Z,5.90
2018-01-29T21:52:55.525Z,6.23
2018-01-29T21:55:23.889Z,5.50
2018-01-29T21:57:52.281Z,5.20
2018-01-29T22:00:20.601Z,5.07
2018-01-29T22:02:49.757Z,4.07
2018-01-29T22:05:18.403Z,3.50
2018-01-29T22:07:47.041Z,3.90
2018-01-29T22:10:15.673Z,3.20
2018-01-29T22:12:44.234Z,3.30
2018-01-29T22:15:13.678Z,3.30
2018-01-29T22:17:42.340Z,3.03
2018-01-29T22:20:10.736Z,3.37
2018-01-29T22:22:39.398Z,2.80
2018-01-29T22:25:08.044Z,3.25
2018-01-29T22:27:36.443Z,2.90
2018-01-29T22:30:04.734Z,2.50
2018-01-29T22:32:33.375Z,2.58
2018-01-29T22:35:01.758Z,2.37
2018-01-29T22:37:30.408Z,2.67
2018-01-29T22:39:58.796Z,2.40
2018-01-29T22:42:27.450Z,2.30
2018-01-29T22:44:55.817Z,2.70
2018-01-29T22:47:24.193Z,2.23
2018-01-29T22:49:52.849Z,2.30
2018-01-29T22:52:21.985Z,1.60
2018-01-29T22:54:51.385Z,2.03
2018-01-29T22:57:19.773Z,2.00
2018-01-29T22:59:48.361Z,2.20
2018-01-29T23:02:17.769Z,1.67
2018-01-29T23:04:46.294Z,1.63
2018-01-29T23:07:14.807Z,2.30
2018-01-29T23:09:43.517Z,2.03
2018-01-29T23:12:12.191Z,2.00
2018-01-29T23:14:41.624Z,2.10
2018-01-29T23:17:10.263Z,2.30
2018-01-29T23:19:39.679Z,2.03
2018-01-29T23:22:08.267Z,1.57
2018-01-29T23:24:37.061Z,1.50
2018-01-29T23:27:05.437Z,1.83
2018-01-29T23:29:33.940Z,1.27
2018-01-29T23:32:02.499Z,1.37
2018-01-29T23:34:30.894Z,1.40
2018-01-29T23:36:58.594Z,1.40
2018-01-29T23:39:27.721Z,1.00
2018-01-29T23:41:56.704Z,1.08
2018-01-29T23:44:25.226Z,1.20
2018-01-29T23:46:53.858Z,0.90
2018-01-29T23:49:22.506Z,1.20
2018-01-29T23:51:50.872Z,1.00
2018-01-29T23:54:19.254Z,0.70
2018-01-29T23:56:48.324Z,1.03
2018-01-29T23:59:17.109Z,0.87
