createdAt,value
2023-03-22T00:00:23.974Z,100.00
2023-03-22T00:15:23.584Z,100.00
2023-03-22T00:30:24.092Z,100.00
2023-03-22T00:45:24.110Z,100.00
2023-03-22T01:00:24.318Z,100.00
2023-03-22T01:15:24.312Z,100.00
2023-03-22T01:30:33.327Z,100.00
2023-03-22T01:45:33.433Z,100.00
2023-03-22T02:00:33.479Z,100.00
2023-03-22T02:15:23.610Z,100.00
2023-03-22T02:30:23.673Z,100.00
2023-03-22T02:45:22.993Z,100.00
2023-03-22T03:00:22.999Z,100.00
2023-03-22T03:15:23.729Z,100.00
2023-03-22T03:30:23.809Z,100.00
2023-03-22T03:45:23.669Z,100.00
2023-03-22T04:00:23.852Z,100.00
2023-03-22T04:15:24.001Z,100.00
2023-03-22T04:30:23.785Z,100.00
2023-03-22T04:45:24.032Z,100.00
2023-03-22T05:00:26.745Z,100.00
2023-03-22T05:15:24.088Z,100.00
2023-03-22T05:30:24.172Z,100.00
2023-03-22T05:45:24.068Z,100.00
2023-03-22T06:00:24.222Z,100.00
2023-03-22T06:15:24.194Z,100.00
2023-03-22T06:30:23.778Z,100.00
2023-03-22T06:45:33.365Z,100.00
2023-03-22T07:00:33.411Z,100.00
2023-03-22T07:15:23.488Z,100.00
2023-03-22T07:30:23.643Z,100.00
2023-03-22T07:45:23.894Z,100.00
2023-03-22T08:00:23.710Z,100.00
2023-03-22T08:15:23.738Z,100.00
2023-03-22T08:30:23.643Z,100.00
2023-03-22T08:45:23.696Z,100.00
2023-03-22T09:00:23.814Z,100.00
2023-03-22T09:15:23.913Z,100.00
2023-03-22T09:30:24.011Z,100.00
2023-03-22T09:45:23.961Z,100.00
2023-03-22T10:00:23.927Z,100.00
2023-03-22T10:15:24.356Z,100.00
2023-03-22T10:30:24.090Z,99.13
2023-03-22T10:45:24.145Z,94.63
2023-03-22T11:00:24.594Z,91.10
2023-03-22T11:15:23.695Z,86.33
2023-03-22T11:30:23.592Z,84.90
2023-03-22T11:45:23.782Z,83.00
2023-03-22T12:00:23.776Z,77.50
2023-03-22T12:15:24.030Z,77.17
2023-03-22T12:30:23.864Z,72.83
2023-03-22T12:45:23.902Z,66.60
2023-03-22T13:00:23.828Z,66.80
2023-03-22T13:15:28.487Z,65.07
2023-03-22T13:15:40.428Z,65.07
2023-03-22T13:15:40.834Z,65.07
2023-03-22T13:15:42.204Z,65.07
2023-03-22T13:30:23.979Z,61.30
2023-03-22T13:45:24.240Z,58.90
2023-03-22T14:00:24.037Z,57.63
2023-03-22T14:15:24.014Z,57.13
