createdAt,value
2017-04-12T00:00:18.259Z,52.87
2017-04-12T00:00:58.838Z,52.97
2017-04-12T00:01:39.414Z,52.87
2017-04-12T00:02:20.003Z,52.87
2017-04-12T00:03:00.582Z,52.97
2017-04-12T00:03:41.166Z,52.87
2017-04-12T00:04:21.752Z,52.58
2017-04-12T00:05:02.332Z,52.77
2017-04-12T00:05:42.906Z,53.25
2017-04-12T00:06:23.495Z,52.97
2017-04-12T00:07:04.076Z,52.87
2017-04-12T00:07:44.648Z,52.87
2017-04-12T00:08:25.232Z,52.87
2017-04-12T00:09:05.814Z,52.58
2017-04-12T00:09:46.402Z,53.16
2017-04-12T00:10:26.980Z,52.97
2017-04-12T00:11:07.563Z,53.16
2017-04-12T00:11:48.139Z,52.97
2017-04-12T00:12:28.725Z,53.16
2017-04-12T00:13:09.301Z,53.16
2017-04-12T00:13:49.887Z,52.87
2017-04-12T00:14:30.473Z,52.97
2017-04-12T00:15:11.058Z,52.87
2017-04-12T00:15:51.630Z,52.77
2017-04-12T00:16:32.210Z,52.97
2017-04-12T00:17:12.785Z,53.45
2017-04-12T00:17:53.360Z,53.25
2017-04-12T00:18:33.929Z,53.45
2017-04-12T00:19:14.510Z,53.16
2017-04-12T00:19:55.092Z,53.35
2017-04-12T00:20:35.678Z,53.25
2017-04-12T00:21:16.251Z,53.25
2017-04-12T00:21:56.817Z,53.35
2017-04-12T00:22:37.393Z,53.64
2017-04-12T00:23:17.968Z,53.92
2017-04-12T00:23:58.548Z,53.64
2017-04-12T00:24:39.130Z,53.64
2017-04-12T00:25:19.711Z,53.64
2017-04-12T00:26:01.358Z,53.64
2017-04-12T00:26:41.935Z,53.64
2017-04-12T00:27:22.516Z,54.12
2017-04-12T00:28:03.103Z,53.83
2017-04-12T00:28:43.682Z,53.92
2017-04-12T00:29:24.268Z,54.02
2017-04-12T00:30:04.837Z,53.92
2017-04-12T00:30:45.416Z,54.12
2017-04-12T00:31:25.998Z,54.31
2017-04-12T00:32:06.584Z,54.31
2017-04-12T00:32:47.170Z,54.79
2017-04-12T00:33:27.754Z,54.79
2017-04-12T00:34:08.338Z,54.79
2017-04-12T00:34:48.911Z,54.79
2017-04-12T00:35:29.497Z,54.89
2017-04-12T00:36:10.067Z,54.69
2017-04-12T00:36:50.647Z,55.08
2017-04-12T00:37:31.231Z,55.76
2017-04-12T00:38:11.814Z,55.76
2017-04-12T00:38:52.388Z,55.85
2017-04-12T00:39:32.956Z,56.14
2017-04-12T00:40:13.535Z,55.94
2017-04-12T00:40:54.115Z,55.66
2017-04-12T00:41:34.689Z,55.94
2017-04-12T00:42:15.269Z,56.14
2017-04-12T00:42:55.864Z,56.23
2017-04-12T00:43:36.427Z,56.33
2017-04-12T00:44:17.007Z,56.14
2017-04-12T00:44:57.623Z,56.14
2017-04-12T00:45:38.165Z,55.94
2017-04-12T00:46:18.758Z,55.85
2017-04-12T00:46:59.333Z,55.94
2017-04-12T00:47:39.917Z,55.94
2017-04-12T00:48:20.502Z,55.85
2017-04-12T00:49:01.085Z,56.04
2017-04-12T00:49:41.673Z,56.14
2017-04-12T00:50:22.259Z,56.14
2017-04-12T00:51:02.831Z,56.33
2017-04-12T00:51:43.418Z,55.85
2017-04-12T00:52:23.997Z,55.94
2017-04-12T00:53:04.578Z,56.23
2017-04-12T00:53:45.163Z,56.23
2017-04-12T00:54:25.750Z,56.14
2017-04-12T00:55:06.330Z,56.23
2017-04-12T00:55:46.911Z,56.33
2017-04-12T00:56:27.494Z,56.23
2017-04-12T00:57:08.076Z,55.94
2017-04-12T00:57:48.641Z,55.76
2017-04-12T00:58:29.228Z,56.23
2017-04-12T00:59:20.467Z,55.85
2017-04-12T01:00:01.054Z,55.85
2017-04-12T01:00:56.462Z,55.85
2017-04-12T01:01:37.051Z,56.14
2017-04-12T01:02:17.636Z,55.94
2017-04-12T01:02:58.223Z,55.94
2017-04-12T01:03:38.805Z,56.33
2017-04-12T01:04:19.389Z,56.43
2017-04-12T01:04:59.973Z,56.52
2017-04-12T01:05:41.774Z,56.23
2017-04-12T01:06:21.807Z,56.62
2017-04-12T01:07:02.390Z,56.14
2017-04-12T01:07:42.966Z,56.52
2017-04-12T01:08:23.547Z,56.62
2017-04-12T01:09:04.132Z,56.71
2017-04-12T01:09:44.715Z,56.43
2017-04-12T01:10:25.293Z,56.62
2017-04-12T01:11:05.876Z,56.52
2017-04-12T01:11:46.457Z,56.33
2017-04-12T01:12:27.047Z,56.33
2017-04-12T01:13:07.619Z,56.43
2017-04-12T01:13:48.196Z,56.62
2017-04-12T01:14:28.771Z,56.33
2017-04-12T01:15:09.354Z,56.43
2017-04-12T01:15:49.937Z,56.33
2017-04-12T01:16:30.519Z,56.23
2017-04-12T01:17:11.126Z,56.33
2017-04-12T01:17:51.678Z,56.23
2017-04-12T01:18:32.254Z,56.62
2017-04-12T01:19:12.839Z,56.23
2017-04-12T01:19:53.430Z,56.33
2017-04-12T01:20:34.008Z,55.85
2017-04-12T01:21:14.589Z,56.43
2017-04-12T01:21:55.176Z,56.43
2017-04-12T01:22:35.763Z,56.43
2017-04-12T01:23:16.345Z,56.43
2017-04-12T01:23:56.923Z,56.52
2017-04-12T01:24:37.504Z,56.52
2017-04-12T01:25:18.088Z,56.43
2017-04-12T01:25:58.671Z,56.43
2017-04-12T01:26:39.254Z,56.33
2017-04-12T01:27:19.833Z,56.62
2017-04-12T01:28:00.415Z,56.62
2017-04-12T01:28:40.995Z,56.71
2017-04-12T01:29:21.584Z,56.71
2017-04-12T01:30:02.153Z,56.23
2017-04-12T01:30:42.738Z,57.1
2017-04-12T01:31:23.320Z,56.52
2017-04-12T01:32:03.890Z,56.71
2017-04-12T01:32:44.473Z,56.91
2017-04-12T01:33:25.058Z,56.71
2017-04-12T01:34:05.636Z,56.81
2017-04-12T01:34:46.216Z,56.71
2017-04-12T01:35:26.789Z,56.91
2017-04-12T01:36:07.378Z,56.71
2017-04-12T01:36:47.967Z,56.81
2017-04-12T01:37:28.538Z,57
2017-04-12T01:38:09.127Z,57
2017-04-12T01:38:49.709Z,56.91
2017-04-12T01:39:30.291Z,57.1
2017-04-12T01:41:48.231Z,57.1
2017-04-12T01:42:28.806Z,57
2017-04-12T01:43:09.388Z,57
2017-04-12T01:43:49.955Z,56.81
2017-04-12T01:44:30.540Z,57
2017-04-12T01:45:11.116Z,56.81
2017-04-12T01:45:51.711Z,56.91
2017-04-12T01:46:32.287Z,56.52
2017-04-12T01:47:12.871Z,56.71
2017-04-12T01:47:53.455Z,56.81
2017-04-12T01:48:34.032Z,56.43
2017-04-12T01:49:14.625Z,56.71
2017-04-12T01:49:55.195Z,56.43
2017-04-12T01:50:35.769Z,56.43
2017-04-12T01:51:16.356Z,57.1
2017-04-12T01:51:56.942Z,57.1
2017-04-12T01:52:37.524Z,57.2
2017-04-12T01:53:18.104Z,56.71
2017-04-12T01:53:58.691Z,56.91
2017-04-12T01:54:39.261Z,56.81
2017-04-12T01:55:19.828Z,56.81
2017-04-12T01:56:00.414Z,56.62
2017-04-12T01:56:40.979Z,56.23
2017-04-12T01:57:21.557Z,56.71
2017-04-12T01:58:02.142Z,56.81
2017-04-12T01:58:42.729Z,56.81
2017-04-12T01:59:23.304Z,56.23
2017-04-12T02:00:03.895Z,57
2017-04-12T02:00:44.468Z,56.62
2017-04-12T02:01:25.050Z,57.1
2017-04-12T02:02:05.630Z,56.81
2017-04-12T02:03:03.214Z,56.81
2017-04-12T02:03:43.794Z,56.81
2017-04-12T02:04:24.381Z,56.81
2017-04-12T02:05:04.963Z,56.81
2017-04-12T02:05:45.538Z,56.91
2017-04-12T02:06:26.132Z,56.81
2017-04-12T02:07:06.713Z,56.91
2017-04-12T02:07:47.289Z,56.81
2017-04-12T02:08:27.872Z,56.91
2017-04-12T02:09:08.457Z,57
2017-04-12T02:09:49.056Z,56.81
2017-04-12T02:10:29.622Z,56.91
2017-04-12T02:11:10.207Z,56.91
2017-04-12T02:13:07.924Z,57.1
2017-04-12T02:13:48.510Z,57
2017-04-12T02:14:29.081Z,56.62
2017-04-12T02:15:09.670Z,56.81
2017-04-12T02:15:50.249Z,56.71
2017-04-12T02:16:30.833Z,57.1
2017-04-12T02:17:11.417Z,57
2017-04-12T02:17:52.008Z,57
2017-04-12T02:18:32.580Z,56.91
2017-04-12T02:19:13.157Z,57
2017-04-12T02:19:53.730Z,56.81
2017-04-12T02:20:34.311Z,56.81
2017-04-12T02:21:14.900Z,57
2017-04-12T02:21:55.474Z,56.91
2017-04-12T02:22:36.150Z,56.81
2017-04-12T02:23:16.729Z,56.91
2017-04-12T02:23:57.303Z,56.71
2017-04-12T02:24:37.878Z,56.71
2017-04-12T02:25:18.450Z,57
2017-04-12T02:25:59.017Z,57.29
2017-04-12T02:26:39.590Z,57
2017-04-12T02:27:20.177Z,57.39
2017-04-12T02:28:00.761Z,57.2
2017-04-12T02:28:41.333Z,57.1
2017-04-12T02:29:21.917Z,57.39
2017-04-12T02:30:17.031Z,57.2
2017-04-12T02:30:57.608Z,57.29
2017-04-12T02:31:38.190Z,57.2
2017-04-12T02:32:18.774Z,57.29
2017-04-12T02:32:59.342Z,57.58
2017-04-12T02:33:39.923Z,57.29
2017-04-12T02:34:20.537Z,56.81
2017-04-12T02:35:01.085Z,57.2
2017-04-12T02:35:41.674Z,57.48
2017-04-12T02:37:34.280Z,57.2
2017-04-12T02:38:14.856Z,57.2
2017-04-12T02:38:55.428Z,57.48
2017-04-12T02:39:36.012Z,57.1
2017-04-12T02:40:16.590Z,57.48
2017-04-12T02:40:57.174Z,57.29
2017-04-12T02:41:37.754Z,57.68
2017-04-12T02:42:18.337Z,57.39
2017-04-12T02:42:58.925Z,57.1
2017-04-12T02:43:39.497Z,57.39
2017-04-12T02:44:20.076Z,57.2
2017-04-12T02:45:00.653Z,57.2
2017-04-12T02:45:41.219Z,57.58
2017-04-12T02:46:21.802Z,57.1
2017-04-12T02:47:02.375Z,57.48
2017-04-12T02:47:42.967Z,57.29
2017-04-12T02:48:23.545Z,57.2
2017-04-12T02:49:04.111Z,57.39
2017-04-12T02:49:45.029Z,57.48
2017-04-12T02:50:25.602Z,57.39
2017-04-12T02:51:06.172Z,57.2
2017-04-12T02:51:46.762Z,57.29
2017-04-12T02:52:27.386Z,57.29
2017-04-12T02:53:07.919Z,57.39
2017-04-12T02:53:48.508Z,57.48
2017-04-12T02:54:29.080Z,57.39
2017-04-12T02:55:09.652Z,57.39
2017-04-12T02:55:50.226Z,57.48
2017-04-12T02:56:30.808Z,57.58
2017-04-12T02:57:11.384Z,57.68
2017-04-12T02:57:51.966Z,57.97
2017-04-12T02:58:32.545Z,58.06
2017-04-12T02:59:13.126Z,57.97
2017-04-12T02:59:53.705Z,57.58
2017-04-12T03:00:34.292Z,58.25
2017-04-12T03:01:14.869Z,57.58
2017-04-12T03:01:55.473Z,58.06
2017-04-12T03:02:36.041Z,57.97
2017-04-12T03:03:16.625Z,57.58
2017-04-12T03:03:57.211Z,57.58
2017-04-12T03:04:37.793Z,57.68
2017-04-12T03:05:18.378Z,57.48
2017-04-12T03:05:58.961Z,57.97
2017-04-12T03:06:39.541Z,58.15
2017-04-12T03:07:20.127Z,58.06
2017-04-12T03:08:00.705Z,57.87
2017-04-12T03:08:41.284Z,57.97
2017-04-12T03:09:21.863Z,57.97
2017-04-12T03:10:02.448Z,58.15
2017-04-12T03:10:43.031Z,58.35
2017-04-12T03:11:23.614Z,58.06
2017-04-12T03:12:04.193Z,57.87
2017-04-12T03:12:44.771Z,58.06
2017-04-12T03:13:25.359Z,57.77
2017-04-12T03:14:05.938Z,57.87
2017-04-12T03:14:46.526Z,57.2
2017-04-12T03:15:27.113Z,56.14
2017-04-12T03:16:07.696Z,55.37
2017-04-12T03:16:48.288Z,54.99
2017-04-12T03:17:28.871Z,56.52
2017-04-12T03:18:09.440Z,56.71
2017-04-12T03:18:50.021Z,56.81
2017-04-12T03:19:30.609Z,56.81
2017-04-12T03:20:11.245Z,56.23
2017-04-12T03:20:51.876Z,56.52
2017-04-12T03:21:32.459Z,56.71
2017-04-12T03:22:13.037Z,56.91
2017-04-12T03:22:59.512Z,56.81
2017-04-12T03:23:40.092Z,56.91
2017-04-12T03:24:20.674Z,57.2
2017-04-12T03:25:01.255Z,57
2017-04-12T03:25:42.023Z,57.39
2017-04-12T03:26:22.692Z,57.29
2017-04-12T03:27:03.461Z,57.39
2017-04-12T03:27:44.259Z,57.1
2017-04-12T03:28:25.069Z,57.1
2017-04-12T03:29:05.912Z,57
2017-04-12T03:29:46.719Z,57.1
2017-04-12T03:30:27.602Z,57.2
2017-04-12T03:31:08.232Z,57.68
2017-04-12T03:31:49.226Z,57.2
2017-04-12T03:32:29.976Z,57.29
2017-04-12T03:33:10.639Z,57.1
2017-04-12T03:33:51.285Z,57.48
2017-04-12T03:34:32.286Z,57.39
2017-04-12T03:35:13.152Z,57.39
2017-04-12T03:35:53.727Z,57.39
2017-04-12T03:36:34.407Z,57.68
2017-04-12T03:37:15.352Z,57.77
2017-04-12T03:37:56.291Z,57.39
2017-04-12T03:38:37.041Z,57.87
2017-04-12T03:39:17.624Z,57.77
2017-04-12T03:39:58.371Z,57.68
2017-04-12T03:40:39.317Z,57.58
2017-04-12T03:41:20.295Z,57.77
2017-04-12T03:42:01.429Z,58.06
2017-04-12T03:42:42.556Z,58.06
2017-04-12T03:43:23.146Z,57.87
2017-04-12T03:44:03.971Z,57.97
2017-04-12T03:44:45.191Z,58.15
2017-04-12T03:45:26.027Z,58.35
2017-04-12T03:46:06.717Z,57.97
2017-04-12T03:46:47.420Z,57.87
2017-04-12T03:47:27.997Z,58.25
2017-04-12T03:48:08.582Z,58.35
2017-04-12T03:48:49.154Z,58.35
2017-04-12T03:49:30.107Z,58.35
2017-04-12T03:50:10.683Z,58.64
2017-04-12T03:50:51.269Z,58.54
2017-04-12T03:51:31.846Z,58.73
2017-04-12T03:52:12.427Z,57.48
2017-04-12T03:52:53.001Z,55.37
2017-04-12T03:53:33.592Z,53.74
2017-04-12T03:54:14.177Z,52.1
2017-04-12T03:54:54.760Z,53.13
2017-04-12T03:55:35.338Z,53.13
2017-04-12T03:56:15.909Z,48.81
2017-04-12T03:56:56.496Z,46.89
2017-04-12T03:57:37.069Z,46.5
2017-04-12T03:58:17.658Z,47.05
2017-04-12T03:58:58.243Z,45.32
2017-04-12T03:59:38.822Z,44.75
2017-04-12T04:00:19.395Z,44.63
2017-04-12T04:00:59.973Z,44.34
2017-04-12T04:01:40.553Z,43.57
2017-04-12T04:02:21.165Z,45.09
2017-04-12T04:03:01.705Z,44.8
2017-04-12T04:03:42.286Z,45.47
2017-04-12T04:04:22.869Z,43.55
2017-04-12T04:05:03.447Z,44.23
2017-04-12T04:05:44.035Z,44.42
2017-04-12T04:06:24.615Z,45.26
2017-04-12T04:07:05.197Z,46.7
2017-04-12T04:09:02.895Z,44.68
2017-04-12T04:09:43.474Z,44.56
2017-04-12T04:10:24.053Z,46.31
2017-04-12T04:11:04.632Z,46.86
2017-04-12T04:11:45.217Z,46.1
2017-04-12T04:12:25.795Z,44.09
2017-04-12T04:13:06.377Z,44.27
2017-04-12T04:15:24.308Z,45.98
2017-04-12T04:16:04.883Z,44.73
2017-04-12T04:16:45.458Z,45.31
2017-04-12T04:17:26.037Z,45.5
2017-04-12T04:18:21.487Z,44.06
2017-04-12T04:19:02.075Z,43.87
2017-04-12T04:19:42.653Z,44.73
2017-04-12T04:20:23.223Z,45.29
2017-04-12T04:21:03.807Z,45.09
2017-04-12T04:21:44.388Z,45.48
2017-04-12T04:22:24.960Z,44.81
2017-04-12T04:23:05.540Z,44.71
2017-04-12T04:23:46.125Z,45.38
2017-04-12T04:24:26.704Z,45.38
2017-04-12T04:25:07.290Z,45.09
2017-04-12T04:25:47.868Z,44.43
2017-04-12T04:26:28.444Z,45.19
2017-04-12T04:27:09.907Z,45.96
2017-04-12T04:27:50.491Z,46.25
2017-04-12T04:28:31.061Z,46.7
2017-04-12T04:29:11.639Z,46.41
2017-04-12T04:29:52.221Z,47.08
2017-04-12T04:30:32.791Z,47.18
2017-04-12T04:31:13.384Z,46.25
2017-04-12T04:31:53.947Z,47.11
2017-04-12T04:32:34.528Z,46.72
2017-04-12T04:33:15.107Z,45.57
2017-04-12T04:33:55.680Z,45.17
2017-04-12T04:34:36.266Z,46.89
2017-04-12T04:35:16.881Z,46.31
2017-04-12T04:35:57.457Z,46.98
2017-04-12T04:36:38.035Z,46.98
2017-04-12T04:37:18.610Z,45.94
2017-04-12T04:37:59.188Z,46.22
2017-04-12T04:38:39.749Z,45.94
2017-04-12T04:39:20.331Z,45.84
2017-04-12T04:40:00.914Z,45.94
2017-04-12T04:40:41.497Z,45.55
2017-04-12T04:41:22.080Z,45.55
2017-04-12T04:42:02.667Z,45.74
2017-04-12T04:42:43.245Z,45.36
2017-04-12T04:43:23.824Z,45.55
2017-04-12T04:44:04.389Z,46.31
2017-04-12T04:44:44.974Z,46.51
2017-04-12T04:45:25.564Z,45.84
2017-04-12T04:46:06.148Z,45.55
2017-04-12T04:46:46.723Z,45.07
2017-04-12T04:47:27.299Z,45.07
2017-04-12T04:48:07.872Z,44.95
2017-04-12T04:48:48.458Z,45.34
2017-04-12T04:49:29.029Z,45.43
2017-04-12T04:50:09.607Z,46.1
2017-04-12T04:50:50.181Z,45.91
2017-04-12T04:51:30.764Z,45.81
2017-04-12T04:52:26.200Z,45.81
2017-04-12T04:53:06.782Z,45.81
2017-04-12T04:53:47.364Z,46.39
2017-04-12T04:54:27.934Z,45.81
2017-04-12T04:55:08.512Z,45.34
2017-04-12T04:55:49.098Z,45.24
2017-04-12T04:56:29.674Z,45.91
2017-04-12T04:57:10.260Z,46.48
2017-04-12T04:57:50.825Z,45.81
2017-04-12T04:58:31.418Z,45.72
2017-04-12T04:59:11.990Z,46.2
2017-04-12T04:59:52.556Z,45.34
2017-04-12T05:00:33.138Z,45.81
2017-04-12T05:01:13.713Z,46.3
2017-04-12T05:01:54.290Z,46.39
2017-04-12T05:02:34.871Z,46.01
2017-04-12T05:03:15.454Z,46.22
2017-04-12T05:03:56.031Z,46.31
2017-04-12T05:04:36.612Z,46.22
2017-04-12T05:05:17.193Z,46.31
2017-04-12T05:05:57.769Z,46.03
2017-04-12T05:07:50.375Z,45.26
2017-04-12T05:08:30.950Z,45.26
2017-04-12T05:09:11.528Z,45.36
2017-04-12T05:11:29.430Z,44.88
2017-04-12T05:12:10.006Z,44.79
2017-04-12T05:12:50.586Z,45.17
2017-04-12T05:13:31.164Z,46.61
2017-04-12T05:14:11.739Z,48.61
2017-04-12T05:14:52.328Z,49.09
2017-04-12T05:15:32.910Z,48.23
2017-04-12T05:16:13.482Z,47.85
2017-04-12T05:16:54.067Z,47.08
2017-04-12T05:17:34.639Z,46.41
2017-04-12T05:18:15.216Z,46.53
2017-04-12T05:18:55.795Z,46.31
2017-04-12T05:19:36.374Z,45.94
2017-04-12T05:20:16.958Z,45.84
2017-04-12T05:20:57.539Z,45.26
2017-04-12T05:21:38.113Z,45.38
2017-04-12T05:22:18.699Z,45
2017-04-12T05:24:11.534Z,45.26
2017-04-12T05:24:52.108Z,45.45
2017-04-12T05:25:32.695Z,45.07
2017-04-12T05:26:13.276Z,44.5
2017-04-12T05:26:53.856Z,43.92
2017-04-12T05:27:34.435Z,44.69
2017-04-12T05:28:15.014Z,44.31
2017-04-12T05:28:55.591Z,44.5
2017-04-12T05:29:36.170Z,44.59
2017-04-12T05:30:16.750Z,44.5
2017-04-12T05:30:57.327Z,44.69
2017-04-12T05:31:37.906Z,44.21
2017-04-12T05:32:18.483Z,44.5
2017-04-12T05:32:59.060Z,44.4
2017-04-12T05:33:55.466Z,43.44
2017-04-12T05:34:36.060Z,43.47
2017-04-12T05:35:16.637Z,43.54
2017-04-12T05:35:57.213Z,43.83
2017-04-12T05:36:37.793Z,43.73
2017-04-12T05:37:18.379Z,44.33
2017-04-12T05:37:58.950Z,43.95
2017-04-12T05:38:39.537Z,44.52
2017-04-12T05:39:20.096Z,45.86
2017-04-12T05:40:00.676Z,46.53
2017-04-12T05:40:41.254Z,46.25
2017-04-12T05:41:21.828Z,46.26
2017-04-12T05:42:02.416Z,46.08
2017-04-12T05:42:42.992Z,45.21
2017-04-12T05:43:23.561Z,44.93
2017-04-12T05:44:04.139Z,44.56
2017-04-12T05:44:44.728Z,44.47
2017-04-12T05:45:25.312Z,44.37
2017-04-12T05:46:05.888Z,44.01
2017-04-12T05:46:46.475Z,43.53
2017-04-12T05:47:27.054Z,43.34
2017-04-12T05:48:07.629Z,42.96
2017-04-12T05:48:48.211Z,42.88
2017-04-12T05:49:28.788Z,42.6
2017-04-12T05:50:09.369Z,42.4
2017-04-12T05:51:04.802Z,41.83
2017-04-12T05:51:45.383Z,41.54
2017-04-12T05:52:25.962Z,41.66
2017-04-12T05:53:06.545Z,41.27
2017-04-12T05:53:47.126Z,40.99
2017-04-12T05:54:27.710Z,41.08
2017-04-12T05:55:08.294Z,40.99
2017-04-12T05:55:48.878Z,40.89
2017-04-12T05:56:29.462Z,40.72
2017-04-12T05:57:10.036Z,40.91
2017-04-12T05:57:50.623Z,41.1
2017-04-12T05:58:31.204Z,40.52
2017-04-12T05:59:11.784Z,40.23
2017-04-12T05:59:52.354Z,40.33
2017-04-12T06:00:47.813Z,40.14
2017-04-12T06:01:28.389Z,39.85
2017-04-12T06:02:08.959Z,39.85
2017-04-12T06:02:49.554Z,39.95
2017-04-12T06:03:30.134Z,39.95
2017-04-12T06:04:10.712Z,39.78
2017-04-12T06:04:51.286Z,40.06
2017-04-12T06:05:31.863Z,40.06
2017-04-12T06:06:12.442Z,39.78
2017-04-12T06:06:53.022Z,39.49
2017-04-12T06:07:33.603Z,39.58
2017-04-12T06:08:14.190Z,39.39
2017-04-12T06:08:54.773Z,39.2
2017-04-12T06:09:35.360Z,39.58
2017-04-12T06:10:15.945Z,39.61
2017-04-12T06:10:56.527Z,39.03
2017-04-12T06:11:37.093Z,38.54
2017-04-12T06:12:17.677Z,38.64
2017-04-12T06:12:58.257Z,38.45
2017-04-12T06:13:38.845Z,38.56
2017-04-12T06:14:19.421Z,37.99
2017-04-12T06:15:00.003Z,37.41
2017-04-12T06:15:40.574Z,37.43
2017-04-12T06:16:21.163Z,37.43
2017-04-12T06:17:01.747Z,37.14
2017-04-12T06:17:42.318Z,36.68
2017-04-12T06:18:22.899Z,36.11
2017-04-12T06:19:03.485Z,35.73
2017-04-12T06:19:44.065Z,35.08
2017-04-12T06:20:24.649Z,34.69
2017-04-12T06:21:05.229Z,34.42
2017-04-12T06:21:45.812Z,33.55
2017-04-12T06:22:26.387Z,32.89
2017-04-12T06:23:06.967Z,32.79
2017-04-12T06:23:47.539Z,32.89
2017-04-12T06:24:28.110Z,32.7
2017-04-12T06:25:08.691Z,32.62
2017-04-12T06:25:49.270Z,32.04
2017-04-12T06:26:29.856Z,32.14
2017-04-12T06:27:10.439Z,32.04
2017-04-12T06:27:51.005Z,32.33
2017-04-12T06:28:31.579Z,32.23
2017-04-12T06:29:12.163Z,31.65
2017-04-12T06:29:52.737Z,31.75
2017-04-12T06:30:33.321Z,31.85
2017-04-12T06:31:13.899Z,31.85
2017-04-12T06:31:54.481Z,31.65
2017-04-12T06:32:35.062Z,31.46
2017-04-12T06:33:15.653Z,31.46
2017-04-12T06:33:56.229Z,31.56
2017-04-12T06:34:36.811Z,31.18
2017-04-12T06:35:17.388Z,31.18
2017-04-12T06:35:57.967Z,31.09
2017-04-12T06:36:38.537Z,30.9
2017-04-12T06:37:19.110Z,31.09
2017-04-12T06:37:59.674Z,30.99
2017-04-12T06:38:40.259Z,30.9
2017-04-12T06:39:20.831Z,30.9
2017-04-12T06:40:01.427Z,30.99
2017-04-12T06:40:42.010Z,30.82
2017-04-12T06:41:22.589Z,30.82
2017-04-12T06:42:03.175Z,30.52
2017-04-12T06:42:43.763Z,30.43
2017-04-12T06:43:24.344Z,30.14
2017-04-12T06:44:04.931Z,29.85
2017-04-12T06:44:45.509Z,30.05
2017-04-12T06:45:26.093Z,29.57
2017-04-12T06:46:06.674Z,29.2
2017-04-12T06:46:47.255Z,29.2
2017-04-12T06:47:27.839Z,29.2
2017-04-12T06:48:08.424Z,28.83
2017-04-12T06:48:48.998Z,28.34
2017-04-12T06:49:29.584Z,27.97
2017-04-12T06:50:10.162Z,27.31
2017-04-12T06:50:50.745Z,26.93
2017-04-12T06:51:31.329Z,26.46
2017-04-12T06:52:11.916Z,25.51
2017-04-12T06:52:52.488Z,24.85
2017-04-12T06:53:33.064Z,23.99
2017-04-12T06:54:13.646Z,23.61
2017-04-12T06:56:11.362Z,21.79
2017-04-12T06:56:51.944Z,21.02
2017-04-12T06:57:32.522Z,21.32
2017-04-12T06:58:13.110Z,20.93
2017-04-12T06:58:53.668Z,20.64
2017-04-12T06:59:34.255Z,20.74
2017-04-12T07:00:14.844Z,20.73
2017-04-12T07:00:55.430Z,20.92
2017-04-12T07:01:36.008Z,21.22
2017-04-12T07:02:16.614Z,21.11
2017-04-12T07:02:57.176Z,21.11
2017-04-12T07:03:37.752Z,21.3
2017-04-12T07:04:18.333Z,21.79
2017-04-12T07:04:58.914Z,21.4
2017-04-12T07:05:39.487Z,21.39
2017-04-12T07:06:20.067Z,21.78
2017-04-12T07:07:00.653Z,21.97
2017-04-12T07:07:41.239Z,22.16
2017-04-12T07:08:21.825Z,22.35
2017-04-12T07:09:02.412Z,22.44
2017-04-12T07:09:42.991Z,22.44
2017-04-12T07:10:23.610Z,22.54
2017-04-12T07:11:04.163Z,22.35
2017-04-12T07:11:44.744Z,22.64
2017-04-12T07:12:25.328Z,22.83
2017-04-12T07:13:05.915Z,22.63
2017-04-12T07:13:46.496Z,22.53
2017-04-12T07:14:27.078Z,22.82
2017-04-12T07:15:07.665Z,23.21
2017-04-12T07:15:48.251Z,23.59
2017-04-12T07:16:28.869Z,23.2
2017-04-12T07:17:09.427Z,23.69
2017-04-12T07:17:50.010Z,23.59
2017-04-12T07:18:30.599Z,24.17
2017-04-12T07:19:11.181Z,24.07
2017-04-12T07:19:51.763Z,24.35
2017-04-12T07:20:32.342Z,24.16
2017-04-12T07:21:12.927Z,24.06
2017-04-12T07:21:53.506Z,24.16
2017-04-12T07:22:34.093Z,24.16
2017-04-12T07:23:14.675Z,24.35
2017-04-12T07:25:12.389Z,24.65
2017-04-12T07:25:52.970Z,24.26
2017-04-12T07:26:33.555Z,24.35
2017-04-12T07:27:14.128Z,24.17
2017-04-12T07:27:54.706Z,24.17
2017-04-12T07:28:35.289Z,23.21
2017-04-12T07:29:15.871Z,23.5
2017-04-12T07:29:56.456Z,23.13
2017-04-12T07:30:37.021Z,22.54
2017-04-12T07:31:17.608Z,22.36
2017-04-12T07:31:58.203Z,22.26
2017-04-12T07:32:38.786Z,22.07
2017-04-12T07:33:19.366Z,21.88
2017-04-12T07:33:59.950Z,21.69
2017-04-12T07:34:40.528Z,21.4
2017-04-12T07:35:21.108Z,21.5
2017-04-12T07:36:01.693Z,21.4
2017-04-12T07:36:42.273Z,21.4
2017-04-12T07:37:22.847Z,21.3
2017-04-12T07:38:03.432Z,21.5
2017-04-12T07:38:44.015Z,21.4
2017-04-12T07:39:24.595Z,21.2
2017-04-12T07:40:05.184Z,21.3
2017-04-12T07:40:45.769Z,21.11
2017-04-12T07:41:26.353Z,21.12
2017-04-12T07:42:06.939Z,20.92
2017-04-12T07:42:47.519Z,20.74
2017-04-12T07:43:28.116Z,20.45
2017-04-12T07:44:08.699Z,19.68
2017-04-12T07:44:49.287Z,19.5
2017-04-12T07:45:29.856Z,19.21
2017-04-12T07:46:10.447Z,19.02
2017-04-12T07:46:51.033Z,18.63
2017-04-12T07:47:31.649Z,18.54
2017-04-12T07:48:12.204Z,18.15
2017-04-12T07:48:52.782Z,18.07
2017-04-12T07:49:33.360Z,17.58
2017-04-12T07:50:13.952Z,17.58
2017-04-12T07:50:54.540Z,17.1
2017-04-12T07:51:35.121Z,17.2
2017-04-12T07:52:15.708Z,16.92
2017-04-12T07:52:56.292Z,16.42
2017-04-12T07:53:36.879Z,16.34
2017-04-12T07:54:17.467Z,15.95
2017-04-12T07:54:58.055Z,15.86
2017-04-12T07:55:38.642Z,15.37
2017-04-12T07:56:19.225Z,15.09
2017-04-12T07:56:59.806Z,15.19
2017-04-12T07:57:40.393Z,14.61
2017-04-12T07:58:20.976Z,14.12
2017-04-12T07:59:01.563Z,14.12
2017-04-12T08:01:19.498Z,14.22
2017-04-12T08:02:00.083Z,14.61
2017-04-12T08:02:40.674Z,14.4
2017-04-12T08:03:21.260Z,15.08
2017-04-12T08:04:01.845Z,15.37
2017-04-12T08:04:42.428Z,15.66
2017-04-12T08:05:23.013Z,15.75
2017-04-12T08:06:03.601Z,16.13
2017-04-12T08:06:44.181Z,16.33
2017-04-12T08:07:24.766Z,16.91
2017-04-12T08:08:05.362Z,17
2017-04-12T08:08:45.942Z,17.19
2017-04-12T08:09:26.521Z,17.1
2017-04-12T08:10:07.095Z,16.99
2017-04-12T08:10:47.687Z,17.97
2017-04-12T08:11:28.262Z,17.68
2017-04-12T08:12:08.847Z,17.97
2017-04-12T08:12:49.437Z,17.76
2017-04-12T08:13:30.019Z,17.87
2017-04-12T08:14:10.598Z,17.97
2017-04-12T08:14:51.184Z,17.97
2017-04-12T08:15:31.758Z,17.49
2017-04-12T08:16:12.338Z,17.29
2017-04-12T08:16:52.928Z,17.19
2017-04-12T08:17:33.507Z,17.4
2017-04-12T08:18:14.095Z,16.91
2017-04-12T08:18:54.674Z,17.02
2017-04-12T08:19:35.261Z,16.34
2017-04-12T08:20:15.837Z,16.34
2017-04-12T08:20:56.423Z,15.95
2017-04-12T08:21:37.007Z,15.47
2017-04-12T08:22:17.578Z,15.28
2017-04-12T08:22:58.165Z,15.09
2017-04-12T08:23:38.749Z,14.8
2017-04-12T08:24:19.328Z,15
2017-04-12T08:24:59.902Z,14.7
2017-04-12T08:25:40.493Z,14.61
2017-04-12T08:26:21.075Z,14.61
2017-04-12T08:27:01.644Z,14.51
2017-04-12T08:27:42.227Z,14.61
2017-04-12T08:28:22.816Z,14.9
2017-04-12T08:30:15.437Z,15.18
2017-04-12T08:30:56.009Z,15.37
2017-04-12T08:31:36.590Z,15.28
2017-04-12T08:32:17.168Z,15.56
2017-04-12T08:32:57.754Z,15.56
2017-04-12T08:33:38.339Z,15.86
2017-04-12T08:34:18.920Z,15.95
2017-04-12T08:34:59.500Z,16.05
2017-04-12T08:35:40.079Z,15.85
2017-04-12T08:36:20.702Z,15.95
2017-04-12T08:37:01.250Z,15.85
2017-04-12T08:37:41.822Z,15.95
2017-04-12T08:38:22.415Z,16.14
2017-04-12T08:39:02.999Z,15.95
2017-04-12T08:39:43.572Z,15.86
2017-04-12T08:40:24.145Z,15.76
2017-04-12T08:41:04.729Z,15.86
2017-04-12T08:41:45.293Z,15.76
2017-04-12T08:42:25.892Z,15.86
2017-04-12T08:43:06.477Z,15.57
2017-04-12T08:43:47.060Z,15.66
2017-04-12T08:44:27.634Z,15.86
2017-04-12T08:45:08.223Z,15.75
2017-04-12T08:45:48.803Z,16.14
2017-04-12T08:46:29.384Z,16.23
2017-04-12T08:47:09.974Z,16.52
2017-04-12T08:47:50.558Z,16.82
2017-04-12T08:48:31.143Z,16.91
2017-04-12T08:49:11.729Z,16.81
2017-04-12T08:49:52.319Z,16.91
2017-04-12T08:50:32.901Z,17.2
2017-04-12T08:51:13.484Z,16.71
2017-04-12T08:51:54.070Z,17.2
2017-04-12T08:52:34.661Z,17
2017-04-12T08:53:15.239Z,16.81
2017-04-12T08:53:55.819Z,16.71
2017-04-12T08:54:36.408Z,16.72
2017-04-12T08:55:16.999Z,16.82
2017-04-12T08:55:57.576Z,16.52
2017-04-12T08:56:38.167Z,16.23
2017-04-12T08:57:18.747Z,16.23
2017-04-12T08:57:59.315Z,16.44
2017-04-12T08:58:39.898Z,16.24
2017-04-12T08:59:20.474Z,16.33
2017-04-12T09:00:01.058Z,16.23
2017-04-12T09:00:41.639Z,16.42
2017-04-12T09:01:22.227Z,16.42
2017-04-12T09:02:02.813Z,16.72
2017-04-12T09:02:43.414Z,16.82
2017-04-12T09:03:23.996Z,16.82
2017-04-12T09:04:04.579Z,17
2017-04-12T09:04:45.164Z,16.72