createdAt,value
2017-06-08T00:00:33.252Z,6.18
2017-06-08T00:02:59.924Z,6.60
2017-06-08T00:05:26.584Z,6.60
2017-06-08T00:07:53.277Z,6.50
2017-06-08T00:10:19.943Z,7.28
2017-06-08T00:12:46.607Z,5.87
2017-06-08T00:15:13.273Z,6.30
2017-06-08T00:17:39.942Z,6.85
2017-06-08T00:20:06.600Z,6.95
2017-06-08T00:22:33.272Z,6.45
2017-06-08T00:24:59.979Z,6.97
2017-06-08T00:27:26.635Z,6.10
2017-06-08T00:29:53.301Z,7.22
2017-06-08T00:32:19.960Z,6.72
2017-06-08T00:34:46.623Z,7.05
2017-06-08T00:37:13.297Z,5.85
2017-06-08T00:39:39.977Z,5.75
2017-06-08T00:42:06.668Z,6.47
2017-06-08T00:44:33.327Z,6.20
2017-06-08T00:47:00.016Z,6.22
2017-06-08T00:49:26.679Z,5.97
2017-06-08T00:51:53.347Z,6.47
2017-06-08T00:54:20.003Z,4.97
2017-06-08T00:56:46.664Z,5.90
2017-06-08T00:59:13.607Z,5.35
2017-06-08T01:01:40.273Z,5.25
2017-06-08T01:04:06.931Z,5.40
2017-06-08T01:06:33.588Z,5.82
2017-06-08T01:09:00.257Z,5.32
2017-06-08T01:11:26.923Z,5.70
2017-06-08T01:13:53.616Z,5.55
2017-06-08T01:16:20.276Z,5.10
2017-06-08T01:18:46.936Z,5.00
2017-06-08T01:21:13.603Z,4.62
2017-06-08T01:23:40.264Z,4.93
2017-06-08T01:26:06.920Z,5.45
2017-06-08T01:28:33.592Z,4.50
2017-06-08T01:31:00.256Z,4.60
2017-06-08T01:33:26.944Z,4.35
2017-06-08T01:35:53.639Z,4.75
2017-06-08T01:38:20.299Z,4.47
2017-06-08T01:40:46.957Z,4.47
2017-06-08T01:43:13.617Z,4.55
2017-06-08T01:45:40.276Z,4.95
2017-06-08T01:48:06.935Z,4.05
2017-06-08T01:50:33.596Z,4.15
2017-06-08T01:53:00.260Z,4.18
2017-06-08T01:55:26.920Z,4.05
2017-06-08T01:57:53.588Z,4.68
2017-06-08T02:00:20.257Z,4.20
2017-06-08T02:02:46.944Z,4.47
2017-06-08T02:05:13.608Z,3.75
2017-06-08T02:07:40.276Z,4.00
2017-06-08T02:10:06.935Z,3.70
2017-06-08T02:12:33.607Z,4.55
2017-06-08T02:15:00.271Z,4.82
2017-06-08T02:17:27.263Z,3.85
2017-06-08T02:19:53.919Z,3.97
2017-06-08T02:22:20.596Z,3.37
2017-06-08T02:24:47.285Z,3.83
2017-06-08T02:27:13.944Z,4.10
2017-06-08T02:29:40.603Z,3.20
2017-06-08T02:32:07.274Z,4.10
2017-06-08T02:34:33.941Z,3.50
2017-06-08T02:37:00.613Z,3.70
2017-06-08T02:39:27.275Z,3.97
2017-06-08T02:41:53.936Z,3.75
2017-06-08T02:44:20.607Z,3.53
2017-06-08T02:46:47.271Z,4.82
2017-06-08T02:49:13.936Z,3.40
2017-06-08T02:51:40.627Z,3.30
2017-06-08T02:54:07.301Z,3.60
2017-06-08T02:56:33.964Z,3.75
2017-06-08T02:59:00.627Z,3.75
2017-06-08T03:01:27.287Z,3.80
2017-06-08T03:03:53.953Z,3.20
2017-06-08T03:06:20.612Z,3.70
2017-06-08T03:08:47.273Z,3.97
2017-06-08T03:11:13.957Z,3.50
2017-06-08T03:13:40.615Z,3.30
2017-06-08T03:16:07.300Z,3.15
2017-06-08T03:18:33.960Z,3.30
2017-06-08T03:21:00.672Z,4.12
2017-06-08T03:23:27.339Z,3.45
2017-06-08T03:25:54.007Z,3.33
2017-06-08T03:28:20.669Z,3.70
2017-06-08T03:30:47.332Z,4.03
2017-06-08T03:33:14.016Z,3.22
2017-06-08T03:35:40.679Z,3.40
2017-06-08T03:38:07.368Z,3.30
2017-06-08T03:40:34.024Z,3.85
2017-06-08T03:43:00.729Z,3.95
2017-06-08T03:45:27.388Z,3.83
2017-06-08T03:47:54.051Z,3.65
2017-06-08T03:50:20.707Z,4.18
2017-06-08T03:52:47.368Z,5.25
2017-06-08T03:55:14.052Z,3.30
2017-06-08T03:57:40.711Z,3.58
2017-06-08T04:00:07.396Z,4.32
2017-06-08T04:02:34.064Z,3.30
2017-06-08T04:05:00.770Z,3.47
2017-06-08T04:07:27.437Z,4.20
2017-06-08T04:09:54.100Z,3.97
2017-06-08T04:12:20.764Z,4.10
2017-06-08T04:14:47.425Z,3.78
2017-06-08T04:17:14.115Z,3.90
2017-06-08T04:19:40.779Z,4.43
2017-06-08T04:22:07.468Z,4.20
2017-06-08T04:24:34.132Z,4.18
2017-06-08T04:27:00.820Z,3.75
2017-06-08T04:29:27.489Z,4.80
2017-06-08T04:31:54.191Z,4.55
2017-06-08T04:34:20.861Z,5.25
2017-06-08T04:36:47.519Z,3.92
2017-06-08T04:39:14.179Z,4.30
2017-06-08T04:41:40.839Z,3.70
2017-06-08T04:44:07.536Z,3.80
2017-06-08T04:46:34.200Z,4.37
2017-06-08T04:49:00.888Z,3.87
2017-06-08T04:51:27.636Z,4.18
2017-06-08T04:53:54.331Z,3.80
2017-06-08T04:56:20.995Z,4.10
2017-06-08T04:58:47.660Z,4.00
2017-06-08T05:01:14.323Z,3.28
2017-06-08T05:03:41.000Z,3.90
2017-06-08T05:06:07.667Z,5.00
2017-06-08T05:08:34.324Z,3.95
2017-06-08T05:11:01.011Z,4.25
2017-06-08T05:13:27.684Z,4.47
2017-06-08T05:15:54.376Z,3.40
2017-06-08T05:18:21.035Z,4.57
2017-06-08T05:20:47.705Z,4.90
2017-06-08T05:23:14.363Z,4.37
2017-06-08T05:25:41.027Z,3.85
2017-06-08T05:28:07.687Z,4.50
2017-06-08T05:30:34.348Z,4.15
2017-06-08T05:33:01.035Z,4.75
2017-06-08T05:35:27.700Z,4.03
2017-06-08T05:37:54.387Z,3.67
2017-06-08T05:40:21.041Z,4.03
2017-06-08T05:42:47.704Z,3.70
2017-06-08T05:45:14.367Z,4.87
2017-06-08T05:47:41.040Z,4.30
2017-06-08T05:50:07.695Z,4.35
2017-06-08T05:52:34.355Z,4.68
2017-06-08T05:55:01.020Z,4.32
2017-06-08T05:57:27.679Z,5.10
2017-06-08T05:59:54.372Z,4.87
2017-06-08T06:02:21.032Z,4.87
2017-06-08T06:04:47.723Z,4.72
2017-06-08T06:07:14.386Z,4.25
2017-06-08T06:09:41.043Z,5.10
2017-06-08T06:12:07.708Z,4.43
2017-06-08T06:14:34.368Z,4.65
2017-06-08T06:17:01.039Z,4.50
2017-06-08T06:19:27.708Z,5.37
2017-06-08T06:21:54.373Z,4.25
2017-06-08T06:24:21.044Z,5.55
2017-06-08T06:26:47.728Z,5.12
2017-06-08T06:29:14.398Z,4.45
2017-06-08T06:31:41.106Z,5.35
2017-06-08T06:34:07.769Z,4.53
2017-06-08T06:36:34.435Z,4.95
2017-06-08T06:39:01.098Z,4.85
2017-06-08T06:41:27.764Z,4.40
2017-06-08T06:43:54.443Z,4.85
2017-06-08T06:46:21.114Z,4.60
2017-06-08T06:48:47.775Z,3.90
2017-06-08T06:51:14.432Z,5.57
2017-06-08T06:53:41.120Z,4.62
2017-06-08T06:56:07.784Z,4.10
2017-06-08T06:58:34.444Z,5.15
2017-06-08T07:01:01.106Z,4.60
2017-06-08T07:03:27.774Z,4.55
2017-06-08T07:05:54.436Z,5.03
2017-06-08T07:08:21.091Z,4.30
2017-06-08T07:10:47.756Z,5.32
2017-06-08T07:13:14.417Z,4.30
2017-06-08T07:15:41.114Z,4.80
2017-06-08T07:18:07.779Z,4.45
2017-06-08T07:20:34.444Z,4.45
2017-06-08T07:23:01.108Z,3.92
2017-06-08T07:25:27.773Z,4.65
2017-06-08T07:27:54.433Z,5.12
2017-06-08T07:30:21.096Z,4.35
2017-06-08T07:32:47.755Z,4.70
2017-06-08T07:35:14.428Z,4.70
2017-06-08T07:37:41.115Z,5.03
2017-06-08T07:40:07.776Z,5.43
2017-06-08T07:42:34.472Z,4.60
2017-06-08T07:45:01.132Z,5.60
2017-06-08T07:47:27.795Z,5.30
2017-06-08T07:49:55.604Z,5.35
2017-06-08T07:52:22.263Z,5.50
2017-06-08T07:54:48.924Z,6.00
2017-06-08T07:57:15.588Z,6.00
2017-06-08T07:59:42.258Z,6.25
2017-06-08T08:02:14.828Z,5.82
2017-06-08T08:04:41.488Z,6.40
2017-06-08T08:07:08.151Z,6.47
2017-06-08T08:09:34.819Z,6.90
2017-06-08T08:12:01.479Z,5.97
2017-06-08T08:14:28.167Z,5.93
2017-06-08T08:16:54.832Z,6.50
2017-06-08T08:19:21.523Z,6.97
2017-06-08T08:21:48.195Z,6.85
2017-06-08T08:24:14.860Z,6.50
2017-06-08T08:26:41.523Z,7.93
2017-06-08T08:29:08.184Z,7.32
2017-06-08T08:31:34.849Z,7.00
2017-06-08T08:34:01.508Z,6.70
2017-06-08T08:36:28.166Z,7.40
2017-06-08T08:38:54.836Z,6.95
2017-06-08T08:41:21.496Z,7.18
2017-06-08T08:43:48.184Z,6.70
2017-06-08T08:46:14.844Z,6.70
2017-06-08T08:48:41.540Z,6.97
2017-06-08T08:51:08.212Z,6.40
2017-06-08T08:53:34.903Z,6.53
2017-06-08T08:56:01.564Z,5.95
2017-06-08T08:58:28.230Z,6.70
2017-06-08T09:00:54.893Z,6.40
2017-06-08T09:03:21.564Z,7.53
2017-06-08T09:05:48.256Z,6.72
2017-06-08T09:08:14.923Z,6.68
2017-06-08T09:10:41.613Z,7.20
2017-06-08T09:13:08.272Z,6.70
2017-06-08T09:15:34.957Z,6.68
2017-06-08T09:18:01.619Z,6.90
2017-06-08T09:20:28.321Z,5.90
2017-06-08T09:22:54.995Z,6.57
2017-06-08T09:25:21.666Z,6.03
2017-06-08T09:27:48.342Z,6.78
2017-06-08T09:30:15.012Z,6.03
2017-06-08T09:32:41.713Z,6.43
2017-06-08T09:35:08.393Z,6.37
2017-06-08T09:37:35.085Z,6.20
2017-06-08T09:40:01.768Z,6.30
2017-06-08T09:42:28.472Z,6.65
2017-06-08T09:44:55.145Z,5.65
2017-06-08T09:47:21.857Z,6.28
2017-06-08T09:49:48.529Z,6.22
2017-06-08T09:52:15.201Z,6.37
2017-06-08T09:54:41.868Z,6.30
2017-06-08T09:57:08.534Z,5.70
2017-06-08T09:59:35.225Z,6.50
2017-06-08T10:02:01.911Z,6.65
2017-06-08T10:04:28.610Z,6.07
2017-06-08T10:06:55.292Z,5.95
2017-06-08T10:09:21.989Z,6.05
2017-06-08T10:11:48.678Z,5.18
2017-06-08T10:14:15.388Z,5.60
2017-06-08T10:16:42.062Z,5.93
2017-06-08T10:19:08.740Z,5.50
2017-06-08T10:21:35.408Z,5.15
2017-06-08T10:24:02.076Z,5.97
2017-06-08T10:26:28.796Z,5.93
2017-06-08T10:28:55.473Z,5.35
2017-06-08T10:31:22.169Z,5.30
2017-06-08T10:33:48.843Z,5.47
2017-06-08T10:36:15.558Z,5.60
2017-06-08T10:38:42.244Z,5.95
2017-06-08T10:41:08.917Z,5.82
2017-06-08T10:43:35.600Z,5.20
2017-06-08T10:46:02.309Z,5.07
2017-06-08T10:48:28.993Z,5.50
2017-06-08T10:50:55.774Z,5.67
2017-06-08T10:53:22.464Z,6.00
2017-06-08T10:55:49.134Z,5.20
2017-06-08T10:58:15.833Z,5.00
2017-06-08T11:00:42.492Z,5.10
2017-06-08T11:03:09.160Z,5.30
2017-06-08T11:05:35.833Z,4.67
2017-06-08T11:08:02.520Z,4.30
2017-06-08T11:10:29.209Z,4.50
2017-06-08T11:12:56.778Z,4.80
2017-06-08T11:15:23.637Z,4.37
2017-06-08T11:17:50.311Z,4.83
2017-06-08T11:20:17.008Z,4.90
2017-06-08T11:22:43.685Z,5.20
2017-06-08T11:25:10.385Z,4.77
2017-06-08T11:27:37.056Z,4.53
2017-06-08T11:30:03.760Z,4.67
2017-06-08T11:32:30.430Z,5.17
2017-06-08T11:34:57.109Z,5.10
2017-06-08T11:37:23.792Z,4.40
2017-06-08T11:39:50.455Z,4.37
2017-06-08T11:42:17.145Z,4.60
2017-06-08T11:44:43.847Z,5.10
2017-06-08T11:47:10.571Z,4.70
2017-06-08T11:49:37.226Z,4.77
2017-06-08T11:52:03.888Z,4.63
2017-06-08T11:54:30.557Z,4.50
2017-06-08T11:56:57.223Z,4.97
2017-06-08T11:59:23.902Z,4.40
2017-06-08T12:01:50.601Z,5.03
2017-06-08T12:04:17.306Z,4.80
2017-06-08T12:06:43.977Z,4.60
2017-06-08T12:09:10.675Z,4.60
2017-06-08T12:11:37.341Z,4.10
2017-06-08T12:14:04.055Z,5.20
2017-06-08T12:16:30.720Z,4.17
2017-06-08T12:18:57.498Z,4.70
2017-06-08T12:21:25.990Z,4.93
2017-06-08T12:23:52.661Z,4.43
2017-06-08T12:26:19.326Z,4.63
2017-06-08T12:28:46.002Z,5.03
2017-06-08T12:31:12.663Z,5.47
2017-06-08T12:33:39.333Z,4.50
2017-06-08T12:36:06.024Z,4.53
2017-06-08T12:38:32.700Z,4.87
2017-06-08T12:40:59.391Z,4.03
2017-06-08T12:43:26.058Z,4.20
2017-06-08T12:45:52.727Z,4.60
2017-06-08T12:48:19.402Z,4.67
2017-06-08T12:50:46.077Z,5.17
2017-06-08T12:53:12.748Z,4.53
2017-06-08T12:55:39.417Z,4.60
2017-06-08T12:58:06.088Z,4.97
2017-06-08T13:00:32.757Z,4.80
2017-06-08T13:02:59.448Z,4.00
2017-06-08T13:05:26.119Z,4.37
2017-06-08T13:07:52.832Z,4.60
2017-06-08T13:10:19.500Z,5.10
2017-06-08T13:12:46.167Z,4.03
2017-06-08T13:15:12.838Z,4.70
2017-06-08T13:17:39.505Z,4.63
2017-06-08T13:20:06.176Z,5.20
2017-06-08T13:22:32.846Z,4.60
2017-06-08T13:24:59.516Z,4.30
2017-06-08T13:27:26.188Z,4.93
2017-06-08T13:29:52.880Z,4.60
2017-06-08T13:32:19.554Z,5.07
2017-06-08T13:34:46.249Z,5.00
2017-06-08T13:37:12.917Z,4.97
2017-06-08T13:39:39.605Z,4.83
2017-06-08T13:42:06.270Z,4.67
2017-06-08T13:44:32.968Z,4.50
2017-06-08T13:46:59.633Z,4.20
2017-06-08T13:49:26.309Z,4.50
2017-06-08T13:51:52.980Z,4.47
2017-06-08T13:54:19.673Z,4.43
2017-06-08T13:56:46.356Z,4.43
2017-06-08T13:59:13.044Z,4.77
2017-06-08T14:01:39.739Z,4.47
2017-06-08T14:04:06.425Z,4.97
2017-06-08T14:06:33.100Z,4.30
2017-06-08T14:08:59.764Z,4.30
2017-06-08T14:11:26.429Z,5.00
2017-06-08T14:13:53.100Z,5.43
2017-06-08T14:16:19.760Z,4.73
2017-06-08T14:18:46.419Z,4.50
2017-06-08T14:21:13.092Z,4.30
2017-06-08T14:23:39.786Z,4.90
2017-06-08T14:26:06.456Z,4.50
2017-06-08T14:28:33.167Z,4.27
2017-06-08T14:30:59.831Z,5.50
2017-06-08T14:33:26.503Z,5.23
2017-06-08T14:35:53.168Z,4.70
2017-06-08T14:38:19.840Z,4.43
2017-06-08T14:40:46.503Z,4.80
2017-06-08T14:43:13.176Z,5.30
2017-06-08T14:45:39.842Z,4.30
2017-06-08T14:48:06.512Z,4.13
2017-06-08T14:50:33.211Z,4.20
2017-06-08T14:52:59.881Z,4.93
2017-06-08T14:55:26.543Z,4.00
2017-06-08T14:57:53.207Z,4.60
2017-06-08T15:00:19.880Z,4.27
2017-06-08T15:02:46.554Z,4.80
2017-06-08T15:05:13.221Z,4.20
2017-06-08T15:07:39.891Z,4.33
2017-06-08T15:10:06.562Z,4.07
2017-06-08T15:12:33.248Z,4.30
2017-06-08T15:14:59.931Z,4.43
2017-06-08T15:17:26.600Z,4.40
2017-06-08T15:19:53.298Z,4.30
2017-06-08T15:22:19.972Z,4.63
2017-06-08T15:24:46.681Z,4.20
2017-06-08T15:27:13.345Z,4.60
2017-06-08T15:29:40.012Z,4.70
2017-06-08T15:32:06.672Z,4.30
2017-06-08T15:34:33.346Z,4.10
2017-06-08T15:37:00.049Z,4.10
2017-06-08T15:39:26.725Z,3.90
2017-06-08T15:41:53.444Z,4.60
2017-06-08T15:44:20.211Z,3.57
2017-06-08T15:46:46.927Z,4.20
2017-06-08T15:49:13.593Z,4.20
2017-06-08T15:51:40.270Z,4.40
2017-06-08T15:54:06.979Z,4.10
2017-06-08T15:56:38.762Z,4.57
2017-06-08T15:59:05.464Z,4.53
2017-06-08T16:01:32.171Z,4.10
2017-06-08T16:03:59.712Z,4.37
2017-06-08T16:06:28.122Z,4.10
2017-06-08T16:08:55.085Z,4.30
2017-06-08T16:11:21.940Z,4.87
2017-06-08T16:13:48.917Z,3.97
2017-06-08T16:16:17.035Z,4.10
2017-06-08T16:18:43.707Z,4.37
2017-06-08T16:21:10.562Z,3.70
2017-06-08T16:23:37.280Z,4.23
2017-06-08T16:26:03.977Z,4.07
2017-06-08T16:28:30.643Z,4.23
2017-06-08T16:30:57.515Z,4.10
2017-06-08T16:33:33.545Z,4.10
2017-06-08T16:36:00.268Z,4.53
2017-06-08T16:38:27.075Z,4.43
2017-06-08T16:40:53.839Z,4.40
2017-06-08T16:43:21.380Z,4.07
2017-06-08T16:45:48.048Z,3.90
2017-06-08T16:48:14.948Z,4.50
2017-06-08T16:50:41.807Z,4.20
2017-06-08T16:53:08.497Z,4.27
2017-06-08T16:55:35.508Z,4.03
2017-06-08T16:58:03.469Z,4.30
2017-06-08T17:00:30.133Z,3.50
2017-06-08T17:02:58.628Z,3.60
2017-06-08T17:05:26.137Z,4.10
2017-06-08T17:07:55.687Z,3.90
2017-06-08T17:10:24.391Z,3.53
2017-06-08T17:12:51.956Z,4.60
2017-06-08T17:15:19.276Z,3.77
2017-06-08T17:17:46.064Z,4.53
2017-06-08T17:20:20.408Z,4.50
2017-06-08T17:22:47.085Z,5.30
2017-06-08T17:25:16.706Z,4.20
2017-06-08T17:27:43.376Z,4.50
2017-06-08T17:30:10.082Z,4.40
2017-06-08T17:32:36.748Z,4.30
2017-06-08T17:35:03.417Z,4.87
2017-06-08T17:37:30.093Z,3.97
2017-06-08T17:39:56.755Z,4.10
2017-06-08T17:42:23.464Z,4.50
2017-06-08T17:44:50.135Z,4.70
2017-06-08T17:47:16.832Z,4.40
2017-06-08T17:49:48.185Z,4.93
2017-06-08T17:52:14.999Z,5.10
2017-06-08T17:54:41.670Z,4.80
2017-06-08T17:57:08.369Z,4.60
2017-06-08T17:59:35.042Z,4.53
2017-06-08T18:02:01.714Z,5.30
2017-06-08T18:04:28.392Z,4.73
2017-06-08T18:06:55.060Z,4.83
2017-06-08T18:09:21.760Z,4.60
2017-06-08T18:11:48.447Z,4.50
2017-06-08T18:14:15.147Z,5.07
2017-06-08T18:16:41.808Z,5.00
2017-06-08T18:19:08.516Z,4.80
2017-06-08T18:21:35.193Z,5.00
2017-06-08T18:24:01.884Z,4.80
2017-06-08T18:26:28.565Z,4.53
2017-06-08T18:28:55.269Z,4.40
2017-06-08T18:31:21.997Z,4.78
2017-06-08T18:33:48.676Z,5.03
2017-06-08T18:36:15.388Z,4.57
2017-06-08T18:38:42.099Z,5.00
2017-06-08T18:41:08.897Z,4.82
2017-06-08T18:43:35.675Z,4.57
2017-06-08T18:46:04.297Z,5.15
2017-06-08T18:48:37.737Z,5.22
2017-06-08T18:51:04.551Z,4.97
2017-06-08T18:53:35.417Z,5.53
2017-06-08T18:56:02.180Z,5.43
2017-06-08T18:58:31.486Z,5.15
2017-06-08T19:00:58.211Z,5.05
2017-06-08T19:03:24.908Z,4.82
2017-06-08T19:05:51.575Z,5.55
2017-06-08T19:08:18.283Z,5.72
2017-06-08T19:10:44.960Z,5.30
2017-06-08T19:13:11.663Z,5.15
2017-06-08T19:15:38.343Z,5.95
2017-06-08T19:18:05.052Z,6.35
2017-06-08T19:20:31.727Z,5.68
2017-06-08T19:22:58.408Z,4.65
2017-06-08T19:25:25.088Z,5.30
2017-06-08T19:27:51.760Z,5.32
2017-06-08T19:30:19.340Z,5.80
2017-06-08T19:32:46.022Z,5.15
2017-06-08T19:35:12.745Z,5.60
2017-06-08T19:37:39.424Z,4.55
2017-06-08T19:40:06.151Z,5.18
2017-06-08T19:42:32.835Z,5.15
2017-06-08T19:44:59.537Z,5.20
2017-06-08T19:47:26.219Z,5.28
2017-06-08T19:49:52.944Z,4.90
2017-06-08T19:52:19.640Z,5.32
2017-06-08T19:54:46.327Z,5.20
2017-06-08T19:57:13.074Z,5.00
2017-06-08T19:59:39.811Z,5.20
2017-06-08T20:02:06.549Z,5.50
2017-06-08T20:04:33.230Z,5.68
2017-06-08T20:06:59.943Z,5.40
2017-06-08T20:09:26.628Z,5.47
2017-06-08T20:11:53.294Z,5.25
2017-06-08T20:14:19.968Z,5.72
2017-06-08T20:16:46.632Z,5.87
2017-06-08T20:19:13.303Z,5.82
2017-06-08T20:21:39.976Z,5.50
2017-06-08T20:24:06.666Z,5.43
2017-06-08T20:26:33.344Z,5.10
2017-06-08T20:29:00.032Z,4.97
2017-06-08T20:31:26.716Z,5.90
2017-06-08T20:33:53.414Z,5.40
2017-06-08T20:36:20.087Z,5.07
2017-06-08T20:38:46.768Z,4.70
2017-06-08T20:41:13.440Z,4.65
2017-06-08T20:43:40.111Z,5.28
2017-06-08T20:46:08.537Z,5.35
2017-06-08T20:48:35.224Z,4.80
2017-06-08T20:51:01.933Z,5.12
2017-06-08T20:53:28.607Z,5.82
2017-06-08T20:55:55.313Z,4.97
2017-06-08T20:58:21.981Z,5.07
2017-06-08T21:00:48.652Z,5.40
2017-06-08T21:03:18.460Z,4.95
2017-06-08T21:05:45.412Z,5.40
2017-06-08T21:08:12.089Z,4.93
2017-06-08T21:10:38.764Z,4.37
2017-06-08T21:13:05.457Z,4.50
2017-06-08T21:15:32.131Z,5.30
2017-06-08T21:17:58.837Z,5.78
2017-06-08T21:20:25.512Z,5.10
2017-06-08T21:22:52.189Z,4.93
2017-06-08T21:25:18.860Z,5.75
2017-06-08T21:27:45.534Z,4.70
2017-06-08T21:30:12.219Z,4.90
2017-06-08T21:32:39.101Z,4.93
2017-06-08T21:35:05.779Z,5.03
2017-06-08T21:37:32.454Z,5.18
2017-06-08T21:39:59.150Z,5.12
2017-06-08T21:42:25.816Z,4.90
2017-06-08T21:44:52.518Z,4.75
2017-06-08T21:47:19.192Z,5.20
2017-06-08T21:49:45.886Z,5.05
2017-06-08T21:52:12.556Z,5.82
2017-06-08T21:54:39.237Z,5.35
2017-06-08T21:57:05.913Z,5.47
2017-06-08T21:59:32.583Z,4.95
2017-06-08T22:01:59.252Z,5.00
2017-06-08T22:04:25.921Z,5.10
2017-06-08T22:06:52.616Z,5.37
2017-06-08T22:09:19.288Z,5.43
2017-06-08T22:11:45.999Z,5.37
2017-06-08T22:14:12.665Z,4.87
2017-06-08T22:16:39.347Z,4.62
2017-06-08T22:19:06.029Z,4.80
2017-06-08T22:21:32.701Z,5.07
2017-06-08T22:23:59.371Z,5.00
2017-06-08T22:26:26.044Z,4.28
2017-06-08T22:28:52.736Z,5.05
2017-06-08T22:31:19.412Z,4.93
2017-06-08T22:33:46.101Z,4.40
2017-06-08T22:36:12.776Z,4.85
2017-06-08T22:38:39.476Z,4.97
2017-06-08T22:41:06.160Z,5.00
2017-06-08T22:43:32.839Z,5.15
2017-06-08T22:45:59.525Z,4.32
2017-06-08T22:48:26.198Z,4.18
2017-06-08T22:50:52.876Z,5.20
2017-06-08T22:53:19.541Z,4.85
2017-06-08T22:55:46.204Z,4.60
2017-06-08T22:58:12.880Z,5.70
2017-06-08T23:00:39.580Z,4.65
2017-06-08T23:03:06.247Z,4.80
2017-06-08T23:05:32.951Z,5.00
2017-06-08T23:07:59.620Z,4.95
2017-06-08T23:10:26.289Z,4.93
2017-06-08T23:12:52.964Z,4.43
2017-06-08T23:15:19.637Z,4.70
2017-06-08T23:17:46.296Z,4.65
2017-06-08T23:20:12.964Z,4.70
2017-06-08T23:22:39.659Z,4.62
2017-06-08T23:25:06.343Z,4.55
2017-06-08T23:27:33.037Z,4.65
2017-06-08T23:29:59.709Z,4.45
2017-06-08T23:32:26.380Z,5.55
2017-06-08T23:34:53.053Z,5.07
2017-06-08T23:37:19.728Z,4.70
2017-06-08T23:39:46.392Z,5.37
2017-06-08T23:42:13.061Z,4.72
2017-06-08T23:44:39.753Z,5.55
2017-06-08T23:47:06.430Z,5.20
2017-06-08T23:49:33.128Z,4.40
2017-06-08T23:51:59.810Z,5.37
2017-06-08T23:54:26.487Z,5.07
2017-06-08T23:56:53.152Z,5.20
2017-06-08T23:59:19.828Z,5.28
