createdAt,value
2023-03-05T00:04:12.648Z,55.27
2023-03-05T00:09:18.296Z,55.37
2023-03-05T00:14:24.015Z,55.47
2023-03-05T00:19:29.398Z,55.32
2023-03-05T00:24:36.796Z,55.19
2023-03-05T00:29:42.195Z,55.27
2023-03-05T00:34:49.356Z,55.19
2023-03-05T00:39:54.916Z,55.22
2023-03-05T00:45:00.431Z,55.23
2023-03-05T00:50:07.430Z,55.29
2023-03-05T00:55:12.922Z,55.33
2023-03-05T01:00:19.195Z,55.43
2023-03-05T01:05:24.740Z,55.28
2023-03-05T01:10:31.058Z,55.27
2023-03-05T01:15:36.523Z,55.32
2023-03-05T01:20:42.100Z,55.09
2023-03-05T01:25:56.922Z,55.17
2023-03-05T01:31:02.659Z,55.45
2023-03-05T01:36:15.610Z,55.45
2023-03-05T01:41:21.902Z,55.16
2023-03-05T01:46:34.383Z,55.17
2023-03-05T01:51:45.453Z,55.33
2023-03-05T01:56:52.983Z,55.35
2023-03-05T02:02:00.552Z,55.52
2023-03-05T02:07:06.977Z,56.41
2023-03-05T02:12:14.144Z,56.63
2023-03-05T02:17:20.837Z,56.96
2023-03-05T02:22:26.805Z,57.69
2023-03-05T02:27:35.675Z,57.72
2023-03-05T02:32:41.258Z,57.75
2023-03-05T02:37:47.262Z,58.18
2023-03-05T02:42:52.945Z,58.46
2023-03-05T02:47:59.399Z,59.23
2023-03-05T02:53:05.068Z,59.64
2023-03-05T02:58:10.518Z,60.30
2023-03-05T03:03:16.673Z,61.18
2023-03-05T03:08:22.132Z,61.93
2023-03-05T03:13:27.653Z,62.87
2023-03-05T03:18:33.169Z,62.80
2023-03-05T03:23:38.621Z,63.83
2023-03-05T03:28:44.764Z,63.70
2023-03-05T03:33:50.215Z,64.20
2023-03-05T03:38:55.660Z,64.82
2023-03-05T03:44:02.763Z,65.37
2023-03-05T03:49:09.271Z,66.23
2023-03-05T03:54:16.407Z,66.94
2023-03-05T03:59:24.699Z,67.65
2023-03-05T04:04:30.620Z,67.78
2023-03-05T04:09:36.104Z,68.32
2023-03-05T04:14:41.484Z,69.18
2023-03-05T04:19:47.067Z,70.09
2023-03-05T04:24:52.556Z,70.22
2023-03-05T04:29:57.949Z,70.57
2023-03-05T04:35:03.418Z,71.16
2023-03-05T04:40:10.325Z,71.71
2023-03-05T04:45:17.429Z,71.70
2023-03-05T04:50:23.119Z,71.71
2023-03-05T04:55:29.037Z,71.90
2023-03-05T05:00:35.802Z,72.14
2023-03-05T05:05:41.492Z,71.96
2023-03-05T05:10:47.001Z,71.83
2023-03-05T05:15:52.541Z,71.81
2023-03-05T05:20:58.013Z,71.89
2023-03-05T05:26:05.703Z,72.21
2023-03-05T05:31:13.899Z,72.16
2023-03-05T05:36:20.270Z,71.92
2023-03-05T05:41:25.873Z,71.62
2023-03-05T05:46:31.508Z,71.84
2023-03-05T05:51:37.158Z,71.37
2023-03-05T05:56:43.369Z,71.34
2023-03-05T06:01:49.084Z,71.23
2023-03-05T06:06:54.648Z,71.14
2023-03-05T06:12:00.198Z,70.78
2023-03-05T06:17:06.089Z,70.50
2023-03-05T06:22:11.464Z,70.40
2023-03-05T06:27:16.952Z,70.15
2023-03-05T06:32:22.719Z,70.01
2023-03-05T06:37:28.526Z,69.90
2023-03-05T06:42:35.519Z,69.44
2023-03-05T06:47:41.044Z,69.54
2023-03-05T06:52:46.424Z,69.86
2023-03-05T06:57:52.177Z,70.07
2023-03-05T07:02:57.636Z,69.81
2023-03-05T07:08:04.310Z,69.19
2023-03-05T07:13:11.048Z,68.62
2023-03-05T07:18:16.631Z,68.85
2023-03-05T07:23:22.101Z,68.33
2023-03-05T07:28:27.861Z,68.04
2023-03-05T07:33:35.320Z,67.70
2023-03-05T07:38:40.915Z,66.52
2023-03-05T07:43:47.728Z,66.52
2023-03-05T07:48:54.766Z,66.84
2023-03-05T07:54:03.271Z,66.52
2023-03-05T07:59:11.325Z,66.04
2023-03-05T08:04:17.043Z,65.19
2023-03-05T08:09:22.512Z,64.69
2023-03-05T08:14:28.199Z,65.07
2023-03-05T08:19:35.432Z,64.75
2023-03-05T08:24:40.813Z,64.52
2023-03-05T08:29:46.312Z,64.08
2023-03-05T08:34:52.278Z,63.57
2023-03-05T08:39:57.807Z,63.13
2023-03-05T08:45:03.294Z,63.37
2023-03-05T08:50:09.694Z,63.59
2023-03-05T08:55:15.282Z,63.21
2023-03-05T09:00:21.877Z,63.12
2023-03-05T09:05:27.426Z,62.06
2023-03-05T09:10:32.951Z,62.09
2023-03-05T09:15:38.999Z,62.11
2023-03-05T09:20:44.386Z,62.72
2023-03-05T09:25:50.138Z,63.06
2023-03-05T09:30:55.840Z,62.33
2023-03-05T09:36:02.671Z,63.38
2023-03-05T09:41:11.094Z,62.07
2023-03-05T09:46:22.555Z,62.86
2023-03-05T09:51:31.050Z,63.17
2023-03-05T09:56:39.718Z,62.90
2023-03-05T10:01:46.064Z,62.18
2023-03-05T10:06:57.499Z,61.07
2023-03-05T10:12:08.494Z,60.22
2023-03-05T10:17:35.702Z,60.18
2023-03-05T10:22:59.284Z,59.15
2023-03-05T10:28:20.573Z,59.15
2023-03-05T10:33:48.681Z,58.23
2023-03-05T10:39:19.928Z,57.38
2023-03-05T10:44:49.541Z,57.46
2023-03-05T10:49:57.768Z,57.40
2023-03-05T10:55:04.658Z,57.40
2023-03-05T11:00:15.905Z,55.81
2023-03-05T11:05:45.409Z,54.84
2023-03-05T11:11:12.178Z,54.42
2023-03-05T11:16:23.937Z,54.55
2023-03-05T11:21:30.750Z,55.60
2023-03-05T11:26:36.542Z,55.67
2023-03-05T11:31:42.137Z,55.81
2023-03-05T11:36:57.010Z,55.83
2023-03-05T11:42:14.604Z,55.83
2023-03-05T11:47:28.903Z,56.70
2023-03-05T11:52:37.409Z,54.89
2023-03-05T11:57:48.332Z,52.74
2023-03-05T12:02:56.221Z,53.77
2023-03-05T12:08:05.388Z,53.88
2023-03-05T12:13:22.814Z,54.61
2023-03-05T12:18:52.879Z,54.99
2023-03-05T12:24:02.656Z,55.91
2023-03-05T12:29:11.524Z,56.03
2023-03-05T12:34:40.561Z,56.50
2023-03-05T12:39:51.105Z,57.16
2023-03-05T12:45:16.412Z,57.69
2023-03-05T12:50:33.896Z,57.95
2023-03-05T12:55:48.589Z,57.83
2023-03-05T13:01:28.892Z,57.94
2023-03-05T13:06:36.951Z,57.87
2023-03-05T13:11:45.816Z,57.97
2023-03-05T13:16:52.173Z,58.15
2023-03-05T13:22:03.688Z,58.13
2023-03-05T13:27:30.077Z,58.20
2023-03-05T13:32:35.948Z,58.09
2023-03-05T13:37:41.500Z,58.30
2023-03-05T13:42:47.225Z,57.93
2023-03-05T13:48:04.364Z,58.40
2023-03-05T13:53:24.045Z,58.15
2023-03-05T13:58:54.928Z,57.26
2023-03-05T14:04:19.887Z,55.90
2023-03-05T14:09:31.110Z,56.28
2023-03-05T14:14:39.515Z,56.34
2023-03-05T14:19:45.053Z,55.75
2023-03-05T14:24:54.018Z,55.92
2023-03-05T14:29:59.590Z,54.92
2023-03-05T14:35:07.124Z,54.97
2023-03-05T14:40:19.737Z,55.76
2023-03-05T14:45:29.305Z,56.28
2023-03-05T14:50:38.410Z,55.94
2023-03-05T14:55:44.880Z,56.73
2023-03-05T15:00:51.903Z,57.12
2023-03-05T15:05:59.698Z,57.04
2023-03-05T15:11:06.905Z,57.45
2023-03-05T15:16:15.703Z,56.47
2023-03-05T15:21:21.239Z,57.01
2023-03-05T15:26:26.770Z,57.00
2023-03-05T15:31:33.934Z,57.15
2023-03-05T15:36:39.797Z,57.52
2023-03-05T15:41:45.320Z,56.66
2023-03-05T15:46:50.846Z,55.98
2023-03-05T15:51:57.065Z,55.22
2023-03-05T15:57:02.610Z,54.57
2023-03-05T16:02:08.609Z,55.11
2023-03-05T16:07:16.524Z,54.80
2023-03-05T16:12:28.070Z,55.30
2023-03-05T16:17:34.516Z,55.30
2023-03-05T16:22:40.093Z,55.30
2023-03-05T16:27:45.906Z,54.62
2023-03-05T16:32:53.608Z,54.25
2023-03-05T16:37:58.673Z,54.20
2023-03-05T16:43:04.162Z,54.16
2023-03-05T16:48:09.747Z,53.79
2023-03-05T16:53:15.594Z,53.98
2023-03-05T16:58:21.279Z,53.16
2023-03-05T17:03:27.802Z,53.53
2023-03-05T17:08:33.324Z,53.69
2023-03-05T17:13:39.050Z,53.76
2023-03-05T17:18:44.591Z,54.24
2023-03-05T17:23:50.861Z,54.38
2023-03-05T17:28:56.410Z,54.33
2023-03-05T17:34:01.871Z,54.34
2023-03-05T17:39:08.883Z,54.06
2023-03-05T17:44:14.522Z,54.16
2023-03-05T17:49:20.154Z,53.97
2023-03-05T17:54:25.986Z,53.97
2023-03-05T17:59:31.597Z,54.06
2023-03-05T18:04:37.184Z,54.10
2023-03-05T18:09:47.042Z,53.92
2023-03-05T18:14:54.863Z,53.77
2023-03-05T18:20:03.533Z,53.94
2023-03-05T18:25:08.823Z,54.43
2023-03-05T18:30:14.881Z,54.58
2023-03-05T18:35:20.483Z,55.40
2023-03-05T18:40:28.521Z,55.35
2023-03-05T18:45:34.457Z,55.80
2023-03-05T18:50:40.632Z,55.99
2023-03-05T18:55:46.306Z,56.05
2023-03-05T19:00:52.030Z,56.35
2023-03-05T19:05:57.826Z,56.76
2023-03-05T19:11:03.980Z,56.85
2023-03-05T19:16:16.112Z,57.00
2023-03-05T19:21:21.760Z,57.19
2023-03-05T19:26:27.276Z,57.83
2023-03-05T19:31:34.570Z,58.02
2023-03-05T19:36:40.118Z,58.42
2023-03-05T19:41:45.633Z,58.39
2023-03-05T19:46:51.101Z,58.84
2023-03-05T19:51:56.830Z,59.29
2023-03-05T19:57:02.611Z,59.56
2023-03-05T20:02:08.568Z,59.78
2023-03-05T20:07:16.653Z,59.96
2023-03-05T20:12:23.655Z,59.99
2023-03-05T20:17:29.357Z,60.12
2023-03-05T20:22:34.893Z,60.14
2023-03-05T20:27:41.556Z,60.30
2023-03-05T20:32:47.651Z,60.29
2023-03-05T20:37:57.400Z,60.22
2023-03-05T20:43:03.063Z,60.56
2023-03-05T20:48:10.519Z,60.27
2023-03-05T20:53:16.866Z,60.09
2023-03-05T20:58:22.351Z,59.87
2023-03-05T21:03:29.151Z,59.56
2023-03-05T21:08:35.157Z,59.56
2023-03-05T21:13:40.754Z,59.15
2023-03-05T21:18:46.756Z,58.99
2023-03-05T21:23:52.354Z,58.76
2023-03-05T21:28:57.998Z,58.62
2023-03-05T21:34:03.513Z,58.41
2023-03-05T21:39:10.078Z,58.03
2023-03-05T21:44:17.314Z,58.22
2023-03-05T21:49:22.856Z,58.06
2023-03-05T21:54:29.141Z,57.72
2023-03-05T21:59:35.117Z,57.64
2023-03-05T22:04:40.843Z,57.55
2023-03-05T22:09:47.216Z,57.40
2023-03-05T22:14:52.630Z,57.36
2023-03-05T22:19:58.036Z,57.30
2023-03-05T22:25:04.863Z,57.58
2023-03-05T22:30:12.099Z,57.77
2023-03-05T22:35:18.081Z,58.00
2023-03-05T22:40:25.213Z,58.13
2023-03-05T22:45:31.052Z,58.15
2023-03-05T22:50:37.408Z,58.15
2023-03-05T22:55:43.730Z,58.23
2023-03-05T23:00:50.987Z,57.80
2023-03-05T23:05:57.069Z,57.97
2023-03-05T23:11:04.752Z,58.02
2023-03-05T23:16:10.447Z,58.00
2023-03-05T23:21:15.865Z,57.74
2023-03-05T23:26:21.314Z,57.73
2023-03-05T23:31:26.888Z,57.78
2023-03-05T23:36:32.486Z,57.88
2023-03-05T23:41:37.957Z,57.60
2023-03-05T23:46:44.597Z,57.30
2023-03-05T23:51:50.126Z,57.41
2023-03-05T23:56:55.658Z,57.57
