createdAt,value
2023-04-11T00:00:02.324Z,7.20
2023-04-11T00:02:43.324Z,7.20
2023-04-11T00:05:10.483Z,7.20
2023-04-11T00:07:40.402Z,7.20
2023-04-11T00:10:08.255Z,7.10
2023-04-11T00:12:35.215Z,7.00
2023-04-11T00:15:02.524Z,7.00
2023-04-11T00:17:31.804Z,7.00
2023-04-11T00:20:01.791Z,7.00
2023-04-11T00:22:33.600Z,6.90
2023-04-11T00:25:00.763Z,7.00
2023-04-11T00:27:27.962Z,7.00
2023-04-11T00:29:59.624Z,7.00
2023-04-11T00:32:29.012Z,6.90
2023-04-11T00:34:58.322Z,6.90
2023-04-11T00:37:25.319Z,6.90
2023-04-11T00:39:56.176Z,6.90
2023-04-11T00:42:23.134Z,6.90
2023-04-11T00:44:54.907Z,6.80
2023-04-11T00:47:21.896Z,6.80
2023-04-11T00:49:51.341Z,6.80
2023-04-11T00:52:19.422Z,6.80
2023-04-11T00:54:46.339Z,6.70
2023-04-11T00:57:17.874Z,6.70
2023-04-11T00:59:48.328Z,6.70
2023-04-11T01:02:15.396Z,6.70
2023-04-11T01:04:43.345Z,6.70
2023-04-11T01:07:12.574Z,6.60
2023-04-11T01:09:39.484Z,6.60
2023-04-11T01:12:08.908Z,6.60
2023-04-11T01:14:38.064Z,6.70
2023-04-11T01:17:05.399Z,6.70
2023-04-11T01:19:35.424Z,6.70
2023-04-11T01:22:04.502Z,6.70
2023-04-11T01:24:34.012Z,6.70
2023-04-11T01:27:02.243Z,6.70
2023-04-11T01:29:32.303Z,6.70
2023-04-11T01:31:59.321Z,6.60
2023-04-11T01:34:28.582Z,6.60
2023-04-11T01:36:55.663Z,6.60
2023-04-11T01:39:22.586Z,6.60
2023-04-11T01:41:49.557Z,6.60
2023-04-11T01:44:19.252Z,6.60
2023-04-11T01:46:48.776Z,6.60
2023-04-11T01:49:18.900Z,6.60
2023-04-11T01:51:46.049Z,6.60
2023-04-11T01:54:13.179Z,6.60
2023-04-11T01:56:40.406Z,6.60
2023-04-11T01:59:09.511Z,6.60
2023-04-11T02:01:39.311Z,6.60
2023-04-11T02:04:06.466Z,6.50
2023-04-11T02:06:33.523Z,6.50
2023-04-11T02:09:00.496Z,6.50
2023-04-11T02:11:27.419Z,6.50
2023-04-11T02:13:56.473Z,6.50
2023-04-11T02:16:25.937Z,6.50
2023-04-11T02:18:54.264Z,6.50
2023-04-11T02:21:22.170Z,6.50
2023-04-11T02:23:53.789Z,6.50
2023-04-11T02:26:20.851Z,6.50
2023-04-11T02:28:52.813Z,6.50
2023-04-11T02:31:22.201Z,6.40
2023-04-11T02:33:49.142Z,6.40
2023-04-11T02:36:18.748Z,6.40
2023-04-11T02:38:48.588Z,6.40
2023-04-11T02:41:17.800Z,6.30
2023-04-11T02:43:45.315Z,6.40
2023-04-11T02:46:14.468Z,6.40
2023-04-11T02:48:43.964Z,6.30
2023-04-11T02:51:14.689Z,6.30
2023-04-11T02:53:44.820Z,6.30
2023-04-11T02:56:19.180Z,6.20
2023-04-11T02:58:49.006Z,6.20
2023-04-11T03:01:19.483Z,6.20
2023-04-11T03:03:46.475Z,6.20
2023-04-11T03:06:14.139Z,6.20
2023-04-11T03:08:43.038Z,6.20
2023-04-11T03:11:10.423Z,6.20
2023-04-11T03:13:40.482Z,6.10
2023-04-11T03:16:08.153Z,6.10
2023-04-11T03:18:42.290Z,6.10
2023-04-11T03:21:16.088Z,6.10
2023-04-11T03:23:45.360Z,6.10
2023-04-11T03:26:14.455Z,6.10
2023-04-11T03:28:49.434Z,6.10
2023-04-11T03:31:21.528Z,6.00
2023-04-11T03:33:50.678Z,6.00
2023-04-11T03:36:17.841Z,6.00
2023-04-11T03:38:45.591Z,6.00
2023-04-11T03:41:12.770Z,6.00
2023-04-11T03:43:44.286Z,6.00
2023-04-11T03:46:14.394Z,6.00
2023-04-11T03:48:47.169Z,6.00
2023-04-11T03:51:15.528Z,6.00
2023-04-11T03:54:00.766Z,6.00
2023-04-11T03:56:31.793Z,5.90
2023-04-11T03:59:01.871Z,5.90
2023-04-11T04:01:38.217Z,5.90
2023-04-11T04:04:06.709Z,5.90
2023-04-11T04:06:37.088Z,5.90
2023-04-11T04:09:04.821Z,5.80
2023-04-11T04:11:45.496Z,5.80
2023-04-11T04:14:13.164Z,5.80
2023-04-11T04:16:40.384Z,5.80
2023-04-11T04:19:07.976Z,5.80
2023-04-11T04:21:41.878Z,5.70
2023-04-11T04:24:12.211Z,5.70
2023-04-11T04:27:02.005Z,5.60
2023-04-11T04:29:56.506Z,5.60
2023-04-11T04:32:41.169Z,5.50
2023-04-11T04:35:16.861Z,5.50
2023-04-11T04:37:46.632Z,5.50
2023-04-11T04:40:39.989Z,5.50
2023-04-11T04:43:18.409Z,5.40
2023-04-11T04:46:11.054Z,5.40
2023-04-11T04:48:46.893Z,5.40
2023-04-11T04:51:13.859Z,5.30
2023-04-11T04:53:48.442Z,5.30
2023-04-11T04:56:17.908Z,5.30
2023-04-11T04:58:49.547Z,5.20
2023-04-11T05:01:26.604Z,5.10
2023-04-11T05:03:59.574Z,5.10
2023-04-11T05:06:49.348Z,5.10
2023-04-11T05:09:21.234Z,5.10
2023-04-11T05:11:52.032Z,5.20
2023-04-11T05:14:21.311Z,5.20
2023-04-11T05:16:48.351Z,5.20
2023-04-11T05:19:15.576Z,5.20
2023-04-11T05:21:46.504Z,5.10
2023-04-11T05:24:18.561Z,5.10
2023-04-11T05:26:45.942Z,5.10
2023-04-11T05:29:17.123Z,5.20
2023-04-11T05:31:46.998Z,5.20
2023-04-11T05:34:13.930Z,5.20
2023-04-11T05:36:42.087Z,5.20
2023-04-11T05:39:11.269Z,5.30
2023-04-11T05:41:43.285Z,5.30
2023-04-11T05:44:14.779Z,5.30
2023-04-11T05:46:44.234Z,5.30
2023-04-11T05:49:11.675Z,5.40
2023-04-11T05:51:38.666Z,5.50
2023-04-11T05:54:07.211Z,5.50
2023-04-11T05:56:35.323Z,5.50
2023-04-11T05:59:05.000Z,5.60
2023-04-11T06:01:32.140Z,5.60
2023-04-11T06:03:59.410Z,5.60
2023-04-11T06:06:27.580Z,5.70
2023-04-11T06:08:57.010Z,5.80
2023-04-11T06:11:28.608Z,5.80
2023-04-11T06:13:58.124Z,5.90
2023-04-11T06:16:29.684Z,6.00
2023-04-11T06:18:56.613Z,6.10
2023-04-11T06:21:26.290Z,6.20
2023-04-11T06:24:02.671Z,6.30
2023-04-11T06:26:32.018Z,6.40
2023-04-11T06:28:58.977Z,7.20
2023-04-11T06:31:28.918Z,8.30
2023-04-11T06:33:58.212Z,9.20
2023-04-11T06:36:26.094Z,10.00
2023-04-11T06:38:55.285Z,10.60
2023-04-11T06:41:22.219Z,11.10
2023-04-11T06:43:49.158Z,11.70
2023-04-11T06:46:16.240Z,12.10
2023-04-11T06:48:45.384Z,12.40
2023-04-11T06:51:14.781Z,12.70
2023-04-11T06:53:44.178Z,13.00
2023-04-11T06:56:13.352Z,13.20
2023-04-11T06:58:42.823Z,13.10
2023-04-11T07:01:14.321Z,12.50
2023-04-11T07:03:47.421Z,11.50
2023-04-11T07:06:17.018Z,10.60
2023-04-11T07:08:43.905Z,10.00
2023-04-11T07:11:13.001Z,9.60
2023-04-11T07:13:42.204Z,9.20
2023-04-11T07:16:09.627Z,9.00
2023-04-11T07:18:41.262Z,8.80
2023-04-11T07:21:12.555Z,8.60
2023-04-11T07:23:40.280Z,8.60
2023-04-11T07:26:09.117Z,8.60
2023-04-11T07:28:41.254Z,8.90
2023-04-11T07:31:13.983Z,9.00
2023-04-11T07:33:43.721Z,9.10
2023-04-11T07:36:11.225Z,9.00
2023-04-11T07:38:42.054Z,9.00
2023-04-11T07:41:10.053Z,9.00
2023-04-11T07:43:39.140Z,9.00
2023-04-11T07:46:09.156Z,9.00
2023-04-11T07:48:36.316Z,8.90
2023-04-11T07:51:05.813Z,8.90
2023-04-11T07:53:35.333Z,9.00
2023-04-11T07:56:02.290Z,9.00
2023-04-11T07:58:32.118Z,9.00
2023-04-11T08:00:59.207Z,9.00
2023-04-11T08:03:31.627Z,9.00
2023-04-11T08:05:58.647Z,9.00
2023-04-11T08:08:27.894Z,9.00
2023-04-11T08:10:57.348Z,9.10
2023-04-11T08:13:24.293Z,9.10
2023-04-11T08:15:53.457Z,9.20
2023-04-11T08:18:25.543Z,9.20
2023-04-11T08:20:52.929Z,9.40
2023-04-11T08:23:21.659Z,9.40
2023-04-11T08:25:51.171Z,9.40
2023-04-11T08:28:18.272Z,9.50
2023-04-11T08:30:45.360Z,9.50
2023-04-11T08:33:12.846Z,9.60
2023-04-11T08:35:43.060Z,9.60
2023-04-11T08:38:12.585Z,9.70
2023-04-11T08:40:39.501Z,9.80
2023-04-11T08:43:12.268Z,9.80
2023-04-11T08:45:40.196Z,10.00
2023-04-11T08:48:07.889Z,10.10
2023-04-11T08:50:44.254Z,10.30
2023-04-11T08:53:16.123Z,10.70
2023-04-11T08:55:47.068Z,10.90
2023-04-11T08:58:14.411Z,11.00
2023-04-11T09:00:48.319Z,11.00
2023-04-11T09:03:17.767Z,11.00
2023-04-11T09:05:45.648Z,11.10
2023-04-11T09:08:16.273Z,11.10
2023-04-11T09:10:45.793Z,11.10
2023-04-11T09:13:25.765Z,11.20
2023-04-11T09:16:14.046Z,11.30
2023-04-11T09:18:42.470Z,11.40
2023-04-11T09:21:11.214Z,11.40
2023-04-11T09:23:40.513Z,11.50
2023-04-11T09:26:10.546Z,11.80
2023-04-11T09:28:44.527Z,11.90
2023-04-11T09:31:16.246Z,12.00
2023-04-11T09:33:54.270Z,11.90
2023-04-11T09:36:25.477Z,11.90
2023-04-11T09:38:52.519Z,11.90
2023-04-11T09:41:33.156Z,12.00
2023-04-11T09:44:00.951Z,12.00
2023-04-11T09:46:30.183Z,12.10
2023-04-11T09:48:57.294Z,12.00
2023-04-11T09:51:36.407Z,11.90
2023-04-11T09:54:14.176Z,11.80
2023-04-11T09:56:41.237Z,11.70
2023-04-11T09:59:10.661Z,11.70
2023-04-11T10:01:39.926Z,11.70
2023-04-11T10:04:07.049Z,11.70
2023-04-11T10:06:40.960Z,11.70
2023-04-11T10:09:12.133Z,11.90
2023-04-11T10:11:43.103Z,11.90
2023-04-11T10:14:30.027Z,11.90
2023-04-11T10:17:23.956Z,11.90
2023-04-11T10:19:58.976Z,11.90
2023-04-11T10:22:58.246Z,12.00
2023-04-11T10:25:25.379Z,12.20
2023-04-11T10:27:53.704Z,12.30
2023-04-11T10:30:39.624Z,12.30
2023-04-11T10:33:09.855Z,12.20
2023-04-11T10:35:56.101Z,12.20
2023-04-11T10:38:47.385Z,12.30
2023-04-11T10:41:25.759Z,12.30
2023-04-11T10:43:52.720Z,12.50
2023-04-11T10:46:23.596Z,12.50
2023-04-11T10:49:00.777Z,12.60
2023-04-11T10:51:31.606Z,12.60
2023-04-11T10:54:04.697Z,12.70
2023-04-11T10:56:45.897Z,12.80
2023-04-11T10:59:31.588Z,13.00
2023-04-11T11:02:00.718Z,13.00
2023-04-11T11:04:33.564Z,13.00
2023-04-11T11:07:07.350Z,12.90
2023-04-11T11:09:36.827Z,12.80
2023-04-11T11:12:13.727Z,12.80
2023-04-11T11:14:46.837Z,13.00
2023-04-11T11:17:14.669Z,13.00
2023-04-11T11:19:48.465Z,12.90
2023-04-11T11:22:16.332Z,12.80
2023-04-11T11:24:45.654Z,12.70
2023-04-11T11:27:22.844Z,12.50
2023-04-11T11:29:50.297Z,12.50
2023-04-11T11:32:28.870Z,12.50
2023-04-11T11:35:01.004Z,12.70
2023-04-11T11:37:30.458Z,12.90
2023-04-11T11:39:58.651Z,13.10
2023-04-11T11:42:25.870Z,13.00
2023-04-11T11:45:15.628Z,13.00
2023-04-11T11:47:43.589Z,12.80
2023-04-11T11:50:12.062Z,12.80
2023-04-11T11:52:42.575Z,12.90
2023-04-11T11:55:32.406Z,12.90
2023-04-11T11:58:02.814Z,13.10
2023-04-11T12:00:35.028Z,13.00
2023-04-11T12:03:05.017Z,13.00
2023-04-11T12:05:35.027Z,13.00
2023-04-11T12:08:09.005Z,13.10
2023-04-11T12:10:53.520Z,13.30
2023-04-11T12:13:22.319Z,13.40
2023-04-11T12:15:58.238Z,13.40
2023-04-11T12:18:26.613Z,13.50
2023-04-11T12:20:53.822Z,13.40
2023-04-11T12:23:23.048Z,13.50
2023-04-11T12:25:55.400Z,13.60
2023-04-11T12:28:22.317Z,13.60
2023-04-11T12:30:49.232Z,13.70
2023-04-11T12:33:16.600Z,13.60
2023-04-11T12:35:43.526Z,13.40
2023-04-11T12:38:13.236Z,13.30
2023-04-11T12:40:45.092Z,13.30
2023-04-11T12:43:14.510Z,13.30
2023-04-11T12:45:46.353Z,13.40
2023-04-11T12:48:19.460Z,13.50
2023-04-11T12:50:51.540Z,13.50
2023-04-11T12:53:18.452Z,13.50
2023-04-11T12:55:45.379Z,13.50
2023-04-11T12:58:12.393Z,13.40
2023-04-11T13:00:39.396Z,13.30
2023-04-11T13:03:06.794Z,13.10
2023-04-11T13:05:37.135Z,12.80
2023-04-11T13:08:04.144Z,12.70
2023-04-11T13:10:33.443Z,12.50
2023-04-11T13:13:08.405Z,12.60
2023-04-11T13:15:46.624Z,12.70
2023-04-11T13:18:14.262Z,12.50
2023-04-11T13:20:41.203Z,12.40
2023-04-11T13:23:11.446Z,12.10
2023-04-11T13:25:40.708Z,12.00
2023-04-11T13:28:10.441Z,12.00
2023-04-11T13:30:42.250Z,12.00
2023-04-11T13:33:14.742Z,12.00
2023-04-11T13:35:41.666Z,12.10
2023-04-11T13:38:11.301Z,12.20
2023-04-11T13:40:42.718Z,12.20
2023-04-11T13:43:14.822Z,12.10
2023-04-11T13:45:41.861Z,12.10
2023-04-11T13:48:11.380Z,12.10
2023-04-11T13:50:40.739Z,11.90
2023-04-11T13:53:09.994Z,11.70
2023-04-11T13:55:39.447Z,11.60
2023-04-11T13:58:08.837Z,11.50
2023-04-11T14:00:36.218Z,11.50
2023-04-11T14:03:05.695Z,11.60
2023-04-11T14:05:35.504Z,11.70
2023-04-11T14:08:04.834Z,11.70
2023-04-11T14:10:34.408Z,11.60
2023-04-11T14:13:06.860Z,11.70
2023-04-11T14:15:33.790Z,11.70
2023-04-11T14:18:01.375Z,11.70
2023-04-11T14:20:30.803Z,11.70
2023-04-11T14:22:57.828Z,11.60
2023-04-11T14:25:24.717Z,11.70
2023-04-11T14:27:53.954Z,11.50
2023-04-11T14:30:23.338Z,11.50
2023-04-11T14:32:51.132Z,11.50
2023-04-11T14:35:22.806Z,11.50
2023-04-11T14:37:49.759Z,11.50
2023-04-11T14:40:16.918Z,11.50
2023-04-11T14:42:43.995Z,11.50
2023-04-11T14:45:10.988Z,11.40
2023-04-11T14:47:43.561Z,11.30
2023-04-11T14:50:13.863Z,11.30
2023-04-11T14:52:43.010Z,11.30
2023-04-11T14:55:10.227Z,11.30
2023-04-11T14:57:47.763Z,11.30
2023-04-11T15:00:19.901Z,11.20
2023-04-11T15:02:47.296Z,11.20
2023-04-11T15:05:18.113Z,11.10
2023-04-11T15:07:46.191Z,11.10
2023-04-11T15:10:17.298Z,11.10
2023-04-11T15:12:46.506Z,11.10
2023-04-11T15:15:13.549Z,11.10
2023-04-11T15:17:45.189Z,11.10
2023-04-11T15:20:12.770Z,11.10
2023-04-11T15:22:43.247Z,11.10
2023-04-11T15:25:14.351Z,11.10
2023-04-11T15:27:41.579Z,11.10
2023-04-11T15:30:11.446Z,11.00
2023-04-11T15:32:44.908Z,11.00
2023-04-11T15:35:14.548Z,10.90
2023-04-11T15:37:43.863Z,10.80
2023-04-11T15:40:15.326Z,10.60
2023-04-11T15:42:43.060Z,10.30
2023-04-11T15:45:10.605Z,10.10
2023-04-11T15:47:39.921Z,10.00
2023-04-11T15:50:09.862Z,9.70
2023-04-11T15:52:36.798Z,9.60
2023-04-11T15:55:09.002Z,9.50
2023-04-11T15:57:38.723Z,9.40
2023-04-11T16:00:11.432Z,9.20
2023-04-11T16:02:38.557Z,9.10
2023-04-11T16:05:08.665Z,8.90
2023-04-11T16:07:35.654Z,8.80
2023-04-11T16:10:02.991Z,8.90
2023-04-11T16:12:29.930Z,8.80
2023-04-11T16:14:56.845Z,8.80
2023-04-11T16:17:26.075Z,8.70
2023-04-11T16:19:53.664Z,8.60
2023-04-11T16:22:21.056Z,8.60
2023-04-11T16:24:52.518Z,8.60
2023-04-11T16:27:20.005Z,8.60
2023-04-11T16:29:49.111Z,8.50
2023-04-11T16:32:16.088Z,8.40
2023-04-11T16:34:45.518Z,8.40
2023-04-11T16:37:14.604Z,8.30
2023-04-11T16:39:45.019Z,8.30
2023-04-11T16:42:14.384Z,8.30
2023-04-11T16:44:41.290Z,8.30
2023-04-11T16:47:10.717Z,8.20
2023-04-11T16:49:37.592Z,8.20
2023-04-11T16:52:07.038Z,8.10
2023-04-11T16:54:33.972Z,8.10
2023-04-11T16:57:03.130Z,8.10
2023-04-11T16:59:32.944Z,8.10
2023-04-11T17:01:59.973Z,8.10
2023-04-11T17:04:31.719Z,8.00
2023-04-11T17:07:01.181Z,8.00
2023-04-11T17:09:30.668Z,8.00
2023-04-11T17:11:57.802Z,7.90
2023-04-11T17:14:27.504Z,7.80
2023-04-11T17:16:54.463Z,7.80
2023-04-11T17:19:22.256Z,7.80
2023-04-11T17:21:50.801Z,7.80
2023-04-11T17:24:22.344Z,7.80
2023-04-11T17:26:49.262Z,7.80
2023-04-11T17:29:20.214Z,7.80
2023-04-11T17:31:47.145Z,7.70
2023-04-11T17:34:16.382Z,7.70
2023-04-11T17:36:43.394Z,7.70
2023-04-11T17:39:17.657Z,7.70
2023-04-11T17:41:45.700Z,7.70
2023-04-11T17:44:15.089Z,7.60
2023-04-11T17:46:44.553Z,7.60
2023-04-11T17:49:11.467Z,7.60
2023-04-11T17:51:43.020Z,7.60
2023-04-11T17:54:18.152Z,7.60
2023-04-11T17:56:45.097Z,7.60
2023-04-11T17:59:12.234Z,7.60
2023-04-11T18:01:42.316Z,7.60
2023-04-11T18:04:14.417Z,7.60
2023-04-11T18:06:42.430Z,7.70
2023-04-11T18:09:12.631Z,7.70
2023-04-11T18:11:41.949Z,7.70
2023-04-11T18:14:08.878Z,7.70
2023-04-11T18:16:40.884Z,7.70
2023-04-11T18:19:13.449Z,7.70
2023-04-11T18:21:41.057Z,7.70
2023-04-11T18:24:08.270Z,7.60
2023-04-11T18:26:37.536Z,7.60
2023-04-11T18:29:07.311Z,7.70
2023-04-11T18:31:35.289Z,7.70
2023-04-11T18:34:03.348Z,7.70
2023-04-11T18:36:35.511Z,7.70
2023-04-11T18:39:02.421Z,7.70
2023-04-11T18:41:29.407Z,7.70
2023-04-11T18:43:59.091Z,7.70
2023-04-11T18:46:26.755Z,7.80
2023-04-11T18:48:56.173Z,7.80
2023-04-11T18:51:23.191Z,7.80
2023-04-11T18:53:50.083Z,7.70
2023-04-11T18:56:22.304Z,7.70
2023-04-11T18:58:52.498Z,7.80
2023-04-11T19:01:20.701Z,7.80
2023-04-11T19:03:51.020Z,7.80
2023-04-11T19:06:18.021Z,7.70
2023-04-11T19:08:47.172Z,7.70
2023-04-11T19:11:14.089Z,7.70
2023-04-11T19:13:43.267Z,7.60
2023-04-11T19:16:12.415Z,7.60
2023-04-11T19:18:39.400Z,7.60
2023-04-11T19:21:08.895Z,7.60
2023-04-11T19:23:41.004Z,7.60
2023-04-11T19:26:08.700Z,7.60
2023-04-11T19:28:36.010Z,7.50
2023-04-11T19:31:02.982Z,7.50
2023-04-11T19:33:29.954Z,7.50
2023-04-11T19:35:59.221Z,7.50
2023-04-11T19:38:30.981Z,7.50
2023-04-11T19:40:57.871Z,7.50
2023-04-11T19:43:24.850Z,7.50
2023-04-11T19:45:54.115Z,7.50
2023-04-11T19:48:21.115Z,7.50
2023-04-11T19:50:48.006Z,7.50
2023-04-11T19:53:17.244Z,7.50
2023-04-11T19:55:45.684Z,7.60
2023-04-11T19:58:12.588Z,7.60
2023-04-11T20:00:40.248Z,7.60
2023-04-11T20:03:09.699Z,7.60
2023-04-11T20:05:36.721Z,7.60
2023-04-11T20:08:05.785Z,7.60
2023-04-11T20:10:34.201Z,7.60
2023-04-11T20:13:03.633Z,7.60
2023-04-11T20:15:31.716Z,7.60
2023-04-11T20:17:59.089Z,7.70
2023-04-11T20:20:28.073Z,7.70
2023-04-11T20:22:57.903Z,7.80
2023-04-11T20:25:25.007Z,7.80
2023-04-11T20:27:57.008Z,7.80
2023-04-11T20:30:24.117Z,7.80
2023-04-11T20:32:56.800Z,7.80
2023-04-11T20:35:23.758Z,7.80
2023-04-11T20:37:50.984Z,7.80
2023-04-11T20:40:17.968Z,7.80
2023-04-11T20:42:47.560Z,7.80
2023-04-11T20:45:20.427Z,7.80
2023-04-11T20:47:49.668Z,7.80
2023-04-11T20:50:19.850Z,7.80
2023-04-11T20:52:47.785Z,7.90
2023-04-11T20:55:18.721Z,8.00
2023-04-11T20:57:45.698Z,8.00
2023-04-11T21:00:17.185Z,8.00
2023-04-11T21:02:45.849Z,8.00
2023-04-11T21:05:13.589Z,8.00
2023-04-11T21:07:41.470Z,8.00
2023-04-11T21:10:08.969Z,8.00
2023-04-11T21:12:35.997Z,8.10
2023-04-11T21:15:06.798Z,8.10
2023-04-11T21:17:39.441Z,8.10
2023-04-11T21:20:11.227Z,8.20
2023-04-11T21:22:38.228Z,8.20
2023-04-11T21:25:05.843Z,8.20
2023-04-11T21:27:37.635Z,8.30
2023-04-11T21:30:06.377Z,8.30
2023-04-11T21:32:35.515Z,8.30
2023-04-11T21:35:10.841Z,8.30
2023-04-11T21:37:39.976Z,8.40
2023-04-11T21:40:09.685Z,8.40
2023-04-11T21:42:42.021Z,8.40
2023-04-11T21:45:11.423Z,8.50
2023-04-11T21:47:38.448Z,8.50
2023-04-11T21:50:06.049Z,8.50
2023-04-11T21:52:32.981Z,8.50
2023-04-11T21:54:59.858Z,8.50
2023-04-11T21:57:33.933Z,8.50
2023-04-11T22:00:04.311Z,8.50
2023-04-11T22:02:38.916Z,8.50
2023-04-11T22:05:09.587Z,8.50
2023-04-11T22:07:47.813Z,8.50
2023-04-11T22:10:15.328Z,8.50
2023-04-11T22:12:45.619Z,8.50
2023-04-11T22:15:18.247Z,8.50
2023-04-11T22:17:50.506Z,8.40
2023-04-11T22:20:18.381Z,8.40
2023-04-11T22:22:57.025Z,8.40
2023-04-11T22:25:23.980Z,8.30
2023-04-11T22:27:54.516Z,8.30
2023-04-11T22:30:23.462Z,8.20
2023-04-11T22:32:54.197Z,8.20
2023-04-11T22:35:22.067Z,8.20
2023-04-11T22:37:49.867Z,8.10
2023-04-11T22:40:22.190Z,8.10
2023-04-11T22:42:52.980Z,8.00
2023-04-11T22:45:23.055Z,8.00
2023-04-11T22:47:54.348Z,8.00
2023-04-11T22:50:23.852Z,7.90
2023-04-11T22:52:50.776Z,7.80
2023-04-11T22:55:24.770Z,7.80
2023-04-11T22:57:51.786Z,7.80
2023-04-11T23:00:24.116Z,7.80
2023-04-11T23:02:51.302Z,7.80
2023-04-11T23:05:21.287Z,7.80
2023-04-11T23:07:48.434Z,7.80
2023-04-11T23:10:15.903Z,7.70
2023-04-11T23:12:43.236Z,7.60
2023-04-11T23:15:10.860Z,7.60
2023-04-11T23:17:41.399Z,7.50
2023-04-11T23:20:11.172Z,7.50
2023-04-11T23:22:38.720Z,7.50
2023-04-11T23:25:12.726Z,7.40
2023-04-11T23:27:42.992Z,7.40
2023-04-11T23:30:15.000Z,7.30
2023-04-11T23:32:42.937Z,7.20
2023-04-11T23:35:12.859Z,7.20
2023-04-11T23:37:40.943Z,7.20
2023-04-11T23:40:12.326Z,7.20
2023-04-11T23:42:41.974Z,7.20
2023-04-11T23:45:12.726Z,7.10
2023-04-11T23:47:44.274Z,7.20
2023-04-11T23:50:16.400Z,7.20
2023-04-11T23:52:43.435Z,7.20
2023-04-11T23:55:15.553Z,7.20
2023-04-11T23:57:44.716Z,7.20
