createdAt,value
2022-12-20T00:00:28.801Z,0.00
2022-12-20T00:01:28.778Z,0.00
2022-12-20T00:02:28.748Z,0.00
2022-12-20T00:03:28.546Z,0.00
2022-12-20T00:04:28.457Z,0.00
2022-12-20T00:05:28.366Z,0.00
2022-12-20T00:06:28.285Z,0.00
2022-12-20T00:07:28.202Z,0.00
2022-12-20T00:08:28.110Z,0.00
2022-12-20T00:09:28.028Z,0.00
2022-12-20T00:10:27.941Z,0.00
2022-12-20T00:11:27.852Z,0.00
2022-12-20T00:12:27.778Z,0.00
2022-12-20T00:13:27.681Z,0.00
2022-12-20T00:14:27.592Z,0.00
2022-12-20T00:15:27.502Z,0.00
2022-12-20T00:16:27.422Z,0.00
2022-12-20T00:17:27.368Z,0.00
2022-12-20T00:18:27.252Z,0.00
2022-12-20T00:19:27.158Z,0.00
2022-12-20T00:20:27.076Z,0.00
2022-12-20T00:21:27.001Z,0.00
2022-12-20T00:22:26.906Z,0.00
2022-12-20T00:23:26.812Z,0.00
2022-12-20T00:24:26.726Z,0.00
2022-12-20T00:25:26.637Z,0.00
2022-12-20T00:26:26.559Z,0.00
2022-12-20T00:27:26.469Z,0.00
2022-12-20T00:28:26.387Z,0.00
2022-12-20T00:29:26.299Z,0.00
2022-12-20T00:30:26.217Z,0.00
2022-12-20T00:31:26.203Z,0.00
2022-12-20T00:32:26.038Z,0.00
2022-12-20T00:33:25.951Z,0.00
2022-12-20T00:34:25.869Z,0.00
2022-12-20T00:35:25.775Z,0.00
2022-12-20T00:36:25.697Z,0.00
2022-12-20T00:37:25.613Z,0.00
2022-12-20T00:38:25.521Z,0.00
2022-12-20T00:39:25.436Z,0.00
2022-12-20T00:40:25.343Z,0.00
2022-12-20T00:41:25.258Z,0.00
2022-12-20T00:42:25.172Z,0.00
2022-12-20T00:43:25.090Z,0.00
2022-12-20T00:44:25.000Z,0.00
2022-12-20T00:45:24.912Z,0.00
2022-12-20T00:46:25.088Z,0.00
2022-12-20T00:47:24.737Z,0.00
2022-12-20T00:48:24.661Z,0.00
2022-12-20T00:49:24.566Z,0.00
2022-12-20T00:50:24.487Z,0.00
2022-12-20T00:51:24.402Z,0.00
2022-12-20T00:52:24.315Z,0.00
2022-12-20T00:53:26.515Z,0.00
2022-12-20T00:54:24.142Z,0.00
2022-12-20T00:55:24.047Z,0.00
2022-12-20T00:56:23.964Z,0.00
2022-12-20T00:57:23.879Z,0.00
2022-12-20T00:58:23.792Z,0.00
2022-12-20T00:59:23.709Z,0.00
2022-12-20T01:00:23.630Z,0.00
2022-12-20T01:01:23.619Z,0.00
2022-12-20T01:02:23.611Z,0.00
2022-12-20T01:03:23.455Z,0.00
2022-12-20T01:04:23.274Z,0.00
2022-12-20T01:05:23.186Z,0.00
2022-12-20T01:06:23.104Z,0.00
2022-12-20T01:07:23.011Z,0.00
2022-12-20T01:08:22.934Z,0.00
2022-12-20T01:09:22.859Z,0.00
2022-12-20T01:10:22.765Z,0.00
2022-12-20T01:11:22.694Z,0.00
2022-12-20T01:12:22.583Z,0.00
2022-12-20T01:13:22.498Z,0.00
2022-12-20T01:14:22.412Z,0.00
2022-12-20T01:15:22.324Z,0.00
2022-12-20T01:16:22.318Z,0.00
2022-12-20T01:17:22.153Z,0.00
2022-12-20T01:18:22.068Z,0.00
2022-12-20T01:19:21.975Z,0.00
2022-12-20T01:20:21.898Z,0.00
2022-12-20T01:21:21.801Z,0.00
2022-12-20T01:22:21.718Z,0.00
2022-12-20T01:23:21.628Z,0.00
2022-12-20T01:24:21.542Z,0.00
2022-12-20T01:25:21.463Z,0.00
2022-12-20T01:26:21.383Z,0.00
2022-12-20T01:27:21.283Z,0.00
2022-12-20T01:28:21.201Z,0.00
2022-12-20T01:29:21.115Z,0.00
2022-12-20T01:30:21.028Z,0.00
2022-12-20T01:31:21.006Z,0.00
2022-12-20T01:32:20.867Z,0.00
2022-12-20T01:33:20.765Z,0.00
2022-12-20T01:34:20.687Z,0.00
2022-12-20T01:35:20.594Z,0.00
2022-12-20T01:36:20.507Z,0.00
2022-12-20T01:37:20.419Z,0.00
2022-12-20T01:38:20.340Z,0.00
2022-12-20T01:39:20.255Z,0.00
2022-12-20T01:40:20.168Z,0.00
2022-12-20T01:41:20.075Z,0.00
2022-12-20T01:42:19.998Z,0.00
2022-12-20T01:43:19.907Z,0.00
2022-12-20T01:44:19.837Z,0.00
2022-12-20T01:45:19.725Z,0.00
2022-12-20T01:46:19.698Z,0.00
2022-12-20T01:47:19.560Z,0.00
2022-12-20T01:48:19.470Z,0.00
2022-12-20T01:49:19.384Z,0.00
2022-12-20T01:50:19.299Z,0.00
2022-12-20T01:51:19.207Z,0.00
2022-12-20T01:52:19.128Z,0.00
2022-12-20T01:53:19.037Z,0.00
2022-12-20T01:54:18.952Z,0.00
2022-12-20T01:55:18.860Z,0.00
2022-12-20T01:56:18.777Z,0.00
2022-12-20T01:57:18.696Z,0.00
2022-12-20T01:58:18.620Z,0.00
2022-12-20T01:59:18.521Z,0.00
2022-12-20T02:00:18.436Z,0.00
2022-12-20T02:01:18.410Z,0.00
2022-12-20T02:02:18.413Z,0.00
2022-12-20T02:03:18.212Z,0.00
2022-12-20T02:04:18.095Z,0.00
2022-12-20T02:05:18.007Z,0.00
2022-12-20T02:06:17.913Z,0.00
2022-12-20T02:07:17.826Z,0.00
2022-12-20T02:08:17.745Z,0.00
2022-12-20T02:09:17.656Z,0.00
2022-12-20T02:10:17.572Z,0.00
2022-12-20T02:11:17.485Z,0.00
2022-12-20T02:12:17.399Z,0.00
2022-12-20T02:13:17.329Z,0.00
2022-12-20T02:14:17.229Z,0.00
2022-12-20T02:15:17.139Z,0.00
2022-12-20T02:16:17.054Z,0.00
2022-12-20T02:17:16.969Z,0.00
2022-12-20T02:18:16.877Z,0.00
2022-12-20T02:19:16.790Z,0.00
2022-12-20T02:20:16.709Z,0.00
2022-12-20T02:21:16.619Z,0.00
2022-12-20T02:22:16.536Z,0.00
2022-12-20T02:23:16.446Z,0.00
2022-12-20T02:24:16.363Z,0.00
2022-12-20T02:25:16.273Z,0.00
2022-12-20T02:26:16.194Z,0.00
2022-12-20T02:27:16.096Z,0.00
2022-12-20T02:28:16.015Z,0.00
2022-12-20T02:29:15.929Z,0.00
2022-12-20T02:30:15.844Z,0.00
2022-12-20T02:31:15.779Z,0.00
2022-12-20T02:32:15.751Z,0.00
2022-12-20T02:33:15.580Z,0.00
2022-12-20T02:34:15.499Z,0.00
2022-12-20T02:35:15.415Z,0.00
2022-12-20T02:36:15.326Z,0.00
2022-12-20T02:37:15.245Z,0.00
2022-12-20T02:38:15.151Z,0.00
2022-12-20T02:39:15.067Z,0.00
2022-12-20T02:40:14.973Z,0.00
2022-12-20T02:41:14.893Z,0.00
2022-12-20T02:42:14.808Z,0.00
2022-12-20T02:43:14.717Z,0.00
2022-12-20T02:44:14.629Z,0.00
2022-12-20T02:45:14.547Z,0.00
2022-12-20T02:46:14.559Z,0.00
2022-12-20T02:47:14.373Z,0.00
2022-12-20T02:48:14.286Z,0.00
2022-12-20T02:49:14.227Z,0.00
2022-12-20T02:50:14.122Z,0.00
2022-12-20T02:51:14.027Z,0.00
2022-12-20T02:52:13.945Z,0.00
2022-12-20T02:53:13.887Z,0.00
2022-12-20T02:54:13.773Z,0.00
2022-12-20T02:55:13.689Z,0.00
2022-12-20T02:56:13.596Z,0.00
2022-12-20T02:57:13.510Z,0.00
2022-12-20T02:58:13.424Z,0.00
2022-12-20T02:59:13.339Z,0.00
2022-12-20T03:00:13.254Z,0.00
2022-12-20T03:01:13.190Z,0.00
2022-12-20T03:02:13.282Z,0.00
2022-12-20T03:03:13.114Z,0.00
2022-12-20T03:04:12.900Z,0.00
2022-12-20T03:05:12.819Z,0.00
2022-12-20T03:06:12.727Z,0.00
2022-12-20T03:07:12.660Z,0.00
2022-12-20T03:08:12.559Z,0.00
2022-12-20T03:09:12.477Z,0.00
2022-12-20T03:10:12.386Z,0.00
2022-12-20T03:11:12.303Z,0.00
2022-12-20T03:12:12.241Z,0.00
2022-12-20T03:13:12.155Z,0.00
2022-12-20T03:14:12.049Z,0.00
2022-12-20T03:15:11.952Z,0.00
2022-12-20T03:16:11.875Z,0.00
2022-12-20T03:17:11.861Z,0.00
2022-12-20T03:18:11.708Z,0.00
2022-12-20T03:19:11.605Z,0.00
2022-12-20T03:20:11.519Z,0.00
2022-12-20T03:21:11.440Z,0.00
2022-12-20T03:22:11.349Z,0.00
2022-12-20T03:23:11.269Z,0.00
2022-12-20T03:24:11.175Z,0.00
2022-12-20T03:25:11.097Z,0.00
2022-12-20T03:26:11.005Z,0.00
2022-12-20T03:27:10.920Z,0.00
2022-12-20T03:28:10.831Z,0.00
2022-12-20T03:29:10.748Z,0.00
2022-12-20T03:30:10.661Z,0.00
2022-12-20T03:31:10.615Z,0.00
2022-12-20T03:32:10.490Z,0.00
2022-12-20T03:33:10.410Z,0.00
2022-12-20T03:34:10.325Z,0.00
2022-12-20T03:35:10.224Z,0.00
2022-12-20T03:36:10.136Z,0.00
2022-12-20T03:37:10.057Z,0.00
2022-12-20T03:38:09.966Z,0.00
2022-12-20T03:39:09.883Z,0.00
2022-12-20T03:40:09.792Z,0.00
2022-12-20T03:41:09.705Z,0.00
2022-12-20T03:42:09.638Z,0.00
2022-12-20T03:43:09.536Z,0.00
2022-12-20T03:44:09.485Z,0.00
2022-12-20T03:45:09.357Z,0.00
2022-12-20T03:46:09.346Z,0.00
2022-12-20T03:47:09.191Z,0.00
2022-12-20T03:48:09.100Z,0.00
2022-12-20T03:49:09.027Z,0.00
2022-12-20T03:50:08.946Z,0.00
2022-12-20T03:51:08.843Z,0.00
2022-12-20T03:52:08.763Z,0.00
2022-12-20T03:53:08.670Z,0.00
2022-12-20T03:54:08.584Z,0.00
2022-12-20T03:55:08.497Z,0.00
2022-12-20T03:56:08.410Z,0.00
2022-12-20T03:57:08.326Z,0.00
2022-12-20T03:58:08.239Z,0.00
2022-12-20T03:59:08.149Z,0.00
2022-12-20T04:00:08.093Z,0.00
2022-12-20T04:01:07.988Z,0.00
2022-12-20T04:02:08.018Z,0.00
2022-12-20T04:03:07.912Z,0.00
2022-12-20T04:04:07.719Z,0.00
2022-12-20T04:05:07.633Z,0.00
2022-12-20T04:06:07.553Z,0.00
2022-12-20T04:07:07.461Z,0.00
2022-12-20T04:08:07.373Z,0.00
2022-12-20T04:09:07.297Z,0.00
2022-12-20T04:10:07.204Z,0.00
2022-12-20T04:11:07.123Z,0.00
2022-12-20T04:12:07.030Z,0.00
2022-12-20T04:13:06.943Z,0.00
2022-12-20T04:14:06.860Z,0.00
2022-12-20T04:15:06.772Z,0.00
2022-12-20T04:16:06.740Z,0.00
2022-12-20T04:17:06.611Z,0.00
2022-12-20T04:18:06.526Z,0.00
2022-12-20T04:19:06.423Z,0.00
2022-12-20T04:20:06.338Z,0.00
2022-12-20T04:21:06.255Z,0.00
2022-12-20T04:22:06.541Z,0.00
2022-12-20T04:23:06.084Z,0.00
2022-12-20T04:24:05.992Z,0.00
2022-12-20T04:25:05.917Z,0.00
2022-12-20T04:26:05.820Z,0.00
2022-12-20T04:27:05.751Z,0.00
2022-12-20T04:28:05.647Z,0.00
2022-12-20T04:29:05.563Z,0.00
2022-12-20T04:30:05.481Z,0.00
2022-12-20T04:31:05.421Z,0.00
2022-12-20T04:32:05.302Z,0.00
2022-12-20T04:33:05.220Z,0.00
2022-12-20T04:34:05.134Z,0.00
2022-12-20T04:35:05.042Z,0.00
2022-12-20T04:36:04.955Z,0.00
2022-12-20T04:37:04.877Z,0.00
2022-12-20T04:38:04.807Z,0.00
2022-12-20T04:39:04.700Z,0.00
2022-12-20T04:40:04.633Z,0.00
2022-12-20T04:41:04.524Z,0.00
2022-12-20T04:42:04.435Z,0.00
2022-12-20T04:43:04.354Z,0.00
2022-12-20T04:44:04.265Z,0.00
2022-12-20T04:45:04.194Z,0.00
2022-12-20T04:46:04.138Z,0.00
2022-12-20T04:47:04.075Z,0.00
2022-12-20T04:48:28.443Z,0.00
2022-12-20T04:49:03.840Z,0.00
2022-12-20T04:50:03.769Z,0.00
2022-12-20T04:51:03.668Z,0.00
2022-12-20T04:52:03.573Z,0.00
2022-12-20T04:53:03.507Z,0.00
2022-12-20T04:54:03.406Z,0.00
2022-12-20T04:55:03.314Z,0.00
2022-12-20T04:56:03.225Z,0.00
2022-12-20T04:57:03.139Z,0.00
2022-12-20T04:58:07.540Z,0.00
2022-12-20T04:59:02.974Z,0.00
2022-12-20T05:00:02.890Z,0.00
2022-12-20T05:01:02.799Z,0.00
2022-12-20T05:02:02.862Z,0.00
2022-12-20T05:03:02.748Z,0.00
2022-12-20T05:04:02.573Z,0.00
2022-12-20T05:05:02.455Z,0.00
2022-12-20T05:06:02.395Z,0.00
2022-12-20T05:07:02.290Z,0.00
2022-12-20T05:08:02.198Z,0.00
2022-12-20T05:09:02.115Z,0.00
2022-12-20T05:10:02.027Z,0.00
2022-12-20T05:11:01.939Z,0.00
2022-12-20T05:12:01.847Z,0.00
2022-12-20T05:13:05.680Z,0.00
2022-12-20T05:14:01.680Z,0.00
2022-12-20T05:15:01.592Z,0.00
2022-12-20T05:16:01.597Z,0.00
2022-12-20T05:17:01.429Z,0.00
2022-12-20T05:18:01.329Z,0.00
2022-12-20T05:19:01.241Z,0.00
2022-12-20T05:20:01.156Z,0.00
2022-12-20T05:21:01.071Z,0.00
2022-12-20T05:22:00.988Z,0.00
2022-12-20T05:23:00.896Z,0.00
2022-12-20T05:24:00.827Z,0.00
2022-12-20T05:25:00.734Z,0.00
2022-12-20T05:26:00.649Z,0.00
2022-12-20T05:27:00.560Z,0.00
2022-12-20T05:28:00.461Z,0.00
2022-12-20T05:29:00.385Z,0.00
2022-12-20T05:30:00.301Z,0.00
2022-12-20T05:31:00.251Z,0.00
2022-12-20T05:32:00.125Z,0.00
2022-12-20T05:33:00.045Z,0.00
2022-12-20T05:33:59.945Z,0.00
2022-12-20T05:34:59.868Z,0.00
2022-12-20T05:35:59.779Z,0.00
2022-12-20T05:36:59.698Z,0.00
2022-12-20T05:37:59.605Z,0.00
2022-12-20T05:39:03.940Z,0.00
2022-12-20T05:39:59.432Z,0.00
2022-12-20T05:40:59.346Z,0.00
2022-12-20T05:41:59.262Z,0.00
2022-12-20T05:42:59.177Z,0.00
2022-12-20T05:43:59.094Z,0.00
2022-12-20T05:44:59.006Z,0.00
2022-12-20T05:45:58.914Z,0.00
2022-12-20T05:46:58.857Z,0.00
2022-12-20T05:47:58.747Z,0.00
2022-12-20T05:48:58.654Z,0.00
2022-12-20T05:49:58.568Z,0.00
2022-12-20T05:50:58.483Z,0.00
2022-12-20T05:51:58.396Z,0.00
2022-12-20T05:52:58.313Z,0.00
2022-12-20T05:53:58.218Z,0.00
2022-12-20T05:54:58.154Z,0.00
2022-12-20T05:55:58.049Z,0.00
2022-12-20T05:56:57.966Z,0.00
2022-12-20T05:57:57.878Z,0.00
2022-12-20T05:58:57.794Z,0.00
2022-12-20T05:59:57.707Z,0.00
2022-12-20T06:00:57.620Z,0.00
2022-12-20T06:01:57.685Z,0.00
2022-12-20T06:02:57.715Z,0.00
2022-12-20T06:03:57.387Z,0.00
2022-12-20T06:04:57.276Z,0.00
2022-12-20T06:05:57.190Z,0.00
2022-12-20T06:06:57.109Z,0.00
2022-12-20T06:07:57.016Z,0.00
2022-12-20T06:08:56.936Z,0.00
2022-12-20T06:09:56.839Z,0.00
2022-12-20T06:10:56.767Z,0.00
2022-12-20T06:11:56.673Z,0.00
2022-12-20T06:12:56.586Z,0.00
2022-12-20T06:13:56.502Z,0.00
2022-12-20T06:14:56.411Z,0.00
2022-12-20T06:15:56.354Z,0.00
2022-12-20T06:16:56.353Z,0.00
2022-12-20T06:17:56.153Z,0.00
2022-12-20T06:18:56.071Z,0.00
2022-12-20T06:19:55.982Z,0.00
2022-12-20T06:20:55.909Z,0.00
2022-12-20T06:21:55.811Z,0.00
2022-12-20T06:22:55.722Z,0.00
2022-12-20T06:23:55.633Z,0.00
2022-12-20T06:24:55.551Z,0.00
2022-12-20T06:25:55.458Z,0.00
2022-12-20T06:26:55.395Z,0.00
2022-12-20T06:27:55.298Z,0.00
2022-12-20T06:28:55.203Z,0.00
2022-12-20T06:29:55.129Z,0.00
2022-12-20T06:30:55.038Z,0.00
2022-12-20T06:31:54.990Z,0.00
2022-12-20T06:32:54.861Z,0.00
2022-12-20T06:33:54.783Z,0.00
2022-12-20T06:34:54.701Z,0.00
2022-12-20T06:35:54.602Z,0.00
2022-12-20T06:36:54.523Z,0.00
2022-12-20T06:37:54.430Z,0.00
2022-12-20T06:38:54.351Z,0.00
2022-12-20T06:39:54.261Z,0.00
2022-12-20T06:40:54.171Z,0.00
2022-12-20T06:41:54.094Z,0.00
2022-12-20T06:42:54.001Z,0.00
2022-12-20T06:43:53.977Z,0.00
2022-12-20T06:44:53.823Z,0.00
2022-12-20T06:45:53.883Z,0.00
2022-12-20T06:46:53.653Z,0.00
2022-12-20T06:47:53.566Z,0.00
2022-12-20T06:48:53.480Z,0.00
2022-12-20T06:49:53.403Z,4.00
2022-12-20T06:50:56.110Z,0.00
2022-12-20T06:51:53.223Z,0.00
2022-12-20T06:52:53.137Z,4.00
2022-12-20T06:53:53.049Z,4.00
2022-12-20T06:54:52.967Z,4.00
2022-12-20T06:55:52.876Z,4.00
2022-12-20T06:56:52.792Z,8.00
2022-12-20T06:57:52.705Z,8.00
2022-12-20T06:58:52.620Z,8.00
2022-12-20T06:59:52.540Z,8.00
2022-12-20T07:00:52.499Z,12.00
2022-12-20T07:01:52.555Z,12.00
2022-12-20T07:02:52.470Z,12.00
2022-12-20T07:03:52.247Z,16.00
2022-12-20T07:04:52.101Z,12.00
2022-12-20T07:05:52.017Z,16.00
2022-12-20T07:06:51.941Z,16.00
2022-12-20T07:07:51.843Z,16.00
2022-12-20T07:08:51.775Z,16.00
2022-12-20T07:09:51.680Z,20.00
2022-12-20T07:10:51.589Z,20.00
2022-12-20T07:11:51.505Z,24.00
2022-12-20T07:12:51.416Z,24.00
2022-12-20T07:13:51.326Z,28.00
2022-12-20T07:14:51.248Z,32.00
2022-12-20T07:15:51.169Z,36.00
2022-12-20T07:16:51.136Z,40.00
2022-12-20T07:17:50.985Z,40.00
2022-12-20T07:18:50.936Z,48.00
2022-12-20T07:19:51.373Z,52.00
2022-12-20T07:20:50.730Z,56.00
2022-12-20T07:21:50.638Z,56.00
2022-12-20T07:22:50.554Z,60.00
2022-12-20T07:23:50.486Z,60.00
2022-12-20T07:24:50.378Z,60.00
2022-12-20T07:25:50.296Z,60.00
2022-12-20T07:26:50.212Z,56.00
2022-12-20T07:27:50.221Z,56.00
2022-12-20T07:28:50.039Z,56.00
2022-12-20T07:29:49.953Z,56.00
2022-12-20T07:30:49.875Z,60.00
2022-12-20T07:31:49.833Z,64.00
2022-12-20T07:32:49.700Z,68.00
2022-12-20T07:33:49.617Z,72.00
2022-12-20T07:34:49.536Z,72.00
2022-12-20T07:35:54.247Z,76.00
2022-12-20T07:36:49.397Z,80.00
2022-12-20T07:37:49.260Z,80.00
2022-12-20T07:38:49.185Z,84.00
2022-12-20T07:39:49.143Z,88.00
2022-12-20T07:40:49.017Z,96.00
2022-12-20T07:41:48.917Z,100.00
2022-12-20T07:42:49.264Z,112.00
2022-12-20T07:43:48.754Z,120.00
2022-12-20T07:44:48.678Z,128.00
2022-12-20T07:45:48.662Z,140.00
2022-12-20T07:46:48.483Z,148.00
2022-12-20T07:47:48.418Z,160.00
2022-12-20T07:48:48.309Z,176.00
2022-12-20T07:49:48.232Z,188.00
2022-12-20T07:50:48.148Z,196.00
2022-12-20T07:51:49.969Z,212.00
2022-12-20T07:52:47.968Z,224.00
2022-12-20T07:53:47.887Z,232.00
2022-12-20T07:54:47.812Z,244.00
2022-12-20T07:55:47.713Z,248.00
2022-12-20T07:56:47.625Z,252.00
2022-12-20T07:57:47.596Z,252.00
2022-12-20T07:58:47.454Z,256.00
2022-12-20T07:59:47.369Z,256.00
2022-12-20T08:00:47.278Z,260.00
2022-12-20T08:01:47.372Z,268.00
2022-12-20T08:02:47.469Z,276.00
2022-12-20T08:03:47.085Z,288.00
2022-12-20T08:04:46.953Z,296.00
2022-12-20T08:05:46.854Z,304.00
2022-12-20T08:06:46.765Z,312.00
2022-12-20T08:07:46.685Z,320.00
2022-12-20T08:08:46.589Z,332.00
2022-12-20T08:09:46.511Z,344.00
2022-12-20T08:10:46.419Z,356.00
2022-12-20T08:11:46.332Z,372.00
2022-12-20T08:12:46.249Z,388.00
2022-12-20T08:13:47.172Z,400.00
2022-12-20T08:14:46.083Z,408.00
2022-12-20T08:15:45.998Z,416.00
2022-12-20T08:16:45.940Z,424.00
2022-12-20T08:17:45.840Z,428.00
2022-12-20T08:18:45.734Z,436.00
2022-12-20T08:19:45.648Z,444.00
2022-12-20T08:20:45.563Z,460.00
2022-12-20T08:21:45.480Z,476.00
2022-12-20T08:22:45.393Z,496.00
2022-12-20T08:23:45.308Z,512.00
2022-12-20T08:24:45.217Z,524.00
2022-12-20T08:25:45.141Z,532.00
2022-12-20T08:26:45.040Z,532.00
2022-12-20T08:27:44.975Z,532.00
2022-12-20T08:28:44.871Z,532.00
2022-12-20T08:29:44.802Z,536.00
2022-12-20T08:30:44.759Z,544.00
2022-12-20T08:31:49.980Z,552.00
2022-12-20T08:32:44.532Z,568.00
2022-12-20T08:33:44.445Z,580.00
2022-12-20T08:34:44.353Z,592.00
2022-12-20T08:35:44.282Z,604.00
2022-12-20T08:36:44.184Z,624.00
2022-12-20T08:37:44.114Z,644.00
2022-12-20T08:38:44.006Z,668.00
2022-12-20T08:39:43.925Z,680.00
2022-12-20T08:40:43.836Z,692.00
2022-12-20T08:41:43.759Z,696.00
2022-12-20T08:42:43.664Z,712.00
2022-12-20T08:43:43.604Z,732.00
2022-12-20T08:44:43.496Z,748.00
2022-12-20T08:45:43.458Z,772.00
2022-12-20T08:46:43.394Z,788.00
2022-12-20T08:47:43.235Z,800.00
2022-12-20T08:48:43.159Z,808.00
2022-12-20T08:49:47.606Z,808.00
2022-12-20T08:50:43.064Z,812.00
2022-12-20T08:51:42.937Z,816.00
2022-12-20T08:52:42.801Z,828.00
2022-12-20T08:53:42.740Z,844.00
2022-12-20T08:54:42.636Z,856.00
2022-12-20T08:55:42.571Z,872.00
2022-12-20T08:56:42.462Z,884.00
2022-12-20T08:57:42.386Z,904.00
2022-12-20T08:58:42.302Z,920.00
2022-12-20T08:59:42.203Z,944.00
2022-12-20T09:00:42.119Z,968.00
2022-12-20T09:01:42.155Z,996.00
2022-12-20T09:02:42.185Z,1020.00
2022-12-20T09:03:41.915Z,1040.00
2022-12-20T09:04:41.772Z,1064.00
2022-12-20T09:05:41.689Z,1100.00
2022-12-20T09:06:41.617Z,1140.00
2022-12-20T09:07:41.515Z,1168.00
2022-12-20T09:08:41.431Z,1184.00
2022-12-20T09:09:41.353Z,1188.00
2022-12-20T09:10:41.253Z,1180.00
2022-12-20T09:11:41.175Z,1176.00
2022-12-20T09:12:41.088Z,1176.00
2022-12-20T09:13:44.105Z,1196.00
2022-12-20T09:14:40.957Z,1216.00
2022-12-20T09:15:40.866Z,1236.00
2022-12-20T09:16:40.754Z,1252.00
2022-12-20T09:17:40.670Z,1264.00
2022-12-20T09:18:40.577Z,1288.00
2022-12-20T09:19:40.500Z,1328.00
2022-12-20T09:20:40.469Z,1372.00
2022-12-20T09:21:40.313Z,1416.00
2022-12-20T09:22:40.232Z,1456.00
2022-12-20T09:23:40.147Z,1488.00
2022-12-20T09:24:40.056Z,1516.00
2022-12-20T09:25:39.979Z,1524.00
2022-12-20T09:26:39.886Z,1504.00
2022-12-20T09:27:39.800Z,1460.00
2022-12-20T09:28:39.721Z,1432.00
2022-12-20T09:29:39.632Z,1432.00
2022-12-20T09:30:39.586Z,1448.00
2022-12-20T09:31:39.511Z,1460.00
2022-12-20T09:32:39.383Z,1452.00
2022-12-20T09:33:39.292Z,1440.00
2022-12-20T09:34:39.196Z,1428.00
2022-12-20T09:35:39.121Z,1436.00
2022-12-20T09:36:39.051Z,1472.00
2022-12-20T09:37:38.962Z,1516.00
2022-12-20T09:38:38.854Z,1552.00
2022-12-20T09:39:38.773Z,1572.00
2022-12-20T09:40:38.743Z,1580.00
2022-12-20T09:41:38.624Z,1576.00
2022-12-20T09:42:38.519Z,1568.00
2022-12-20T09:43:38.428Z,1556.00
2022-12-20T09:44:38.344Z,1536.00
2022-12-20T09:45:38.265Z,1512.00
2022-12-20T09:46:38.239Z,1480.00
2022-12-20T09:47:38.095Z,1460.00
2022-12-20T09:48:38.000Z,1460.00
2022-12-20T09:49:37.927Z,1472.00
2022-12-20T09:50:37.889Z,1536.00
2022-12-20T09:51:37.764Z,1568.00
2022-12-20T09:52:37.679Z,1640.00
2022-12-20T09:53:37.589Z,1740.00
2022-12-20T09:54:37.505Z,1932.00
2022-12-20T09:55:37.413Z,1996.00
2022-12-20T09:56:37.317Z,1988.00
2022-12-20T09:57:37.238Z,1836.00
2022-12-20T09:58:37.161Z,1728.00
2022-12-20T09:59:40.378Z,1644.00
2022-12-20T10:00:36.994Z,1544.00
2022-12-20T10:01:39.857Z,1456.00
2022-12-20T10:03:08.524Z,1408.00
2022-12-20T10:03:36.939Z,1384.00
2022-12-20T10:04:36.892Z,1376.00
2022-12-20T10:05:41.243Z,1384.00
2022-12-20T10:06:36.473Z,1388.00
2022-12-20T10:07:36.393Z,1380.00
2022-12-20T10:08:36.313Z,1364.00
2022-12-20T10:09:36.234Z,1364.00
2022-12-20T10:10:36.175Z,1376.00
2022-12-20T10:11:41.924Z,1412.00
2022-12-20T10:12:35.987Z,1440.00
2022-12-20T10:13:35.951Z,1452.00
2022-12-20T10:14:35.822Z,1448.00
2022-12-20T10:15:35.747Z,1424.00
2022-12-20T10:16:35.718Z,1384.00
2022-12-20T10:17:35.554Z,1328.00
2022-12-20T10:18:35.466Z,1276.00
2022-12-20T10:19:35.372Z,1224.00
2022-12-20T10:20:35.275Z,1188.00
2022-12-20T10:21:35.192Z,1164.00
2022-12-20T10:22:35.105Z,1156.00
2022-12-20T10:23:35.022Z,1152.00
2022-12-20T10:24:34.951Z,1148.00
2022-12-20T10:25:34.859Z,1156.00
2022-12-20T10:26:34.762Z,1168.00
2022-12-20T10:27:34.680Z,1176.00
2022-12-20T10:28:34.596Z,1168.00
2022-12-20T10:29:34.518Z,1144.00
2022-12-20T10:30:34.424Z,1092.00
2022-12-20T10:31:34.430Z,1044.00
2022-12-20T10:32:34.275Z,1004.00
2022-12-20T10:33:34.173Z,976.00
2022-12-20T10:34:38.274Z,960.00
2022-12-20T10:35:34.017Z,952.00
2022-12-20T10:36:33.924Z,940.00
2022-12-20T10:37:33.830Z,928.00
2022-12-20T10:38:33.748Z,908.00
2022-12-20T10:39:33.664Z,892.00
2022-12-20T10:41:01.330Z,864.00
2022-12-20T10:41:33.490Z,832.00
2022-12-20T10:42:33.421Z,824.00
2022-12-20T10:43:33.319Z,832.00
2022-12-20T10:44:33.242Z,848.00
2022-12-20T10:45:36.305Z,860.00
2022-12-20T10:46:33.140Z,856.00
2022-12-20T10:47:32.980Z,840.00
2022-12-20T10:48:32.899Z,804.00
2022-12-20T10:49:32.835Z,756.00
2022-12-20T10:50:32.735Z,704.00
2022-12-20T10:51:32.640Z,664.00
2022-12-20T10:52:32.557Z,640.00
2022-12-20T10:53:32.485Z,632.00
2022-12-20T10:54:32.391Z,640.00
2022-12-20T10:55:32.305Z,664.00
2022-12-20T10:56:32.216Z,692.00
2022-12-20T10:57:32.137Z,724.00
2022-12-20T10:58:32.253Z,772.00
2022-12-20T10:59:31.969Z,824.00
2022-12-20T11:00:31.902Z,880.00
2022-12-20T11:01:32.000Z,936.00
2022-12-20T11:02:39.566Z,996.00
2022-12-20T11:03:31.943Z,1064.00
2022-12-20T11:04:31.696Z,1136.00
2022-12-20T11:05:31.457Z,1228.00
2022-12-20T11:06:31.375Z,1300.00
2022-12-20T11:07:31.305Z,1344.00
2022-12-20T11:08:47.301Z,1328.00
2022-12-20T11:09:31.112Z,1252.00
2022-12-20T11:10:31.025Z,1148.00
2022-12-20T11:11:30.943Z,1036.00
2022-12-20T11:12:30.865Z,944.00
2022-12-20T11:13:30.787Z,876.00
2022-12-20T11:14:38.355Z,848.00
2022-12-20T11:15:34.121Z,840.00
2022-12-20T11:16:30.586Z,864.00
2022-12-20T11:17:30.463Z,904.00
2022-12-20T11:18:30.404Z,936.00
2022-12-20T11:19:30.275Z,944.00
2022-12-20T11:20:30.190Z,940.00
2022-12-20T11:21:30.110Z,920.00
2022-12-20T11:22:30.030Z,892.00
2022-12-20T11:23:29.936Z,872.00
2022-12-20T11:24:29.838Z,868.00
2022-12-20T11:25:29.776Z,892.00
2022-12-20T11:26:29.681Z,940.00
2022-12-20T11:27:29.582Z,1000.00
2022-12-20T11:28:29.522Z,1068.00
2022-12-20T11:29:29.417Z,1136.00
2022-12-20T11:30:29.346Z,1184.00
2022-12-20T11:31:29.457Z,1208.00
2022-12-20T11:32:29.163Z,1208.00
2022-12-20T11:33:29.080Z,1212.00
2022-12-20T11:34:29.010Z,1220.00
2022-12-20T11:35:28.907Z,1236.00
2022-12-20T11:36:28.827Z,1264.00
2022-12-20T11:37:28.739Z,1304.00
2022-12-20T11:38:28.653Z,1352.00
2022-12-20T11:39:28.573Z,1384.00
2022-12-20T11:40:28.492Z,1384.00
2022-12-20T11:41:28.399Z,1332.00
2022-12-20T11:42:28.322Z,1248.00
2022-12-20T11:43:28.241Z,1156.00
2022-12-20T11:44:28.148Z,1080.00
2022-12-20T11:45:28.065Z,1032.00
2022-12-20T11:46:27.989Z,996.00
2022-12-20T11:47:27.893Z,980.00
2022-12-20T11:48:27.813Z,964.00
2022-12-20T11:49:27.729Z,940.00
2022-12-20T11:50:27.643Z,916.00
2022-12-20T11:51:27.560Z,892.00
2022-12-20T11:52:27.475Z,876.00
2022-12-20T11:53:27.388Z,868.00
2022-12-20T11:54:27.306Z,864.00
2022-12-20T11:55:27.239Z,872.00
2022-12-20T11:56:27.141Z,880.00
2022-12-20T11:57:27.050Z,884.00
2022-12-20T11:58:26.967Z,904.00
2022-12-20T11:59:26.910Z,928.00
2022-12-20T12:00:26.802Z,944.00
2022-12-20T12:01:26.791Z,960.00
2022-12-20T12:02:26.784Z,976.00
2022-12-20T12:03:26.619Z,1000.00
2022-12-20T12:04:26.464Z,1028.00
2022-12-20T12:05:26.460Z,1048.00
2022-12-20T12:06:26.323Z,1072.00
2022-12-20T12:07:26.373Z,1092.00
2022-12-20T12:08:26.123Z,1120.00
2022-12-20T12:09:26.040Z,1140.00
2022-12-20T12:10:25.952Z,1168.00
2022-12-20T12:12:04.736Z,1204.00
2022-12-20T12:12:25.783Z,1248.00
2022-12-20T12:13:25.699Z,1288.00
2022-12-20T12:14:25.615Z,1328.00
2022-12-20T12:15:25.531Z,1372.00
2022-12-20T12:16:25.521Z,1404.00
2022-12-20T12:17:25.361Z,1424.00
2022-12-20T12:18:25.286Z,1428.00
2022-12-20T12:19:25.194Z,1424.00
2022-12-20T12:20:25.126Z,1416.00
2022-12-20T12:21:25.028Z,1412.00
2022-12-20T12:22:24.954Z,1384.00
2022-12-20T12:23:24.860Z,1336.00
2022-12-20T12:24:24.773Z,1280.00
2022-12-20T12:25:24.685Z,1240.00
2022-12-20T12:26:24.605Z,1236.00
2022-12-20T12:27:24.519Z,1256.00
2022-12-20T12:28:24.434Z,1288.00
2022-12-20T12:29:24.371Z,1312.00
2022-12-20T12:30:24.267Z,1320.00
2022-12-20T12:31:24.211Z,1308.00
2022-12-20T12:32:24.097Z,1288.00
2022-12-20T12:33:25.781Z,1264.00
2022-12-20T12:34:23.926Z,1240.00
2022-12-20T12:35:23.861Z,1212.00
2022-12-20T12:36:23.783Z,1192.00
2022-12-20T12:37:23.680Z,1176.00
2022-12-20T12:38:23.589Z,1152.00
2022-12-20T12:39:23.508Z,1100.00
2022-12-20T12:40:23.431Z,1044.00
2022-12-20T12:41:23.343Z,996.00
2022-12-20T12:42:23.254Z,972.00
2022-12-20T12:43:23.314Z,968.00
2022-12-20T12:44:23.083Z,952.00
2022-12-20T12:45:23.005Z,916.00
2022-12-20T12:46:23.050Z,876.00
2022-12-20T12:47:22.847Z,852.00
2022-12-20T12:48:22.768Z,836.00
2022-12-20T12:49:22.661Z,844.00
2022-12-20T12:50:22.580Z,876.00