createdAt,value
2022-10-22T00:00:12.681Z,81.40
2022-10-22T00:03:01.068Z,81.44
2022-10-22T00:05:29.670Z,81.36
2022-10-22T00:07:58.027Z,81.37
2022-10-22T00:10:29.549Z,81.25
2022-10-22T00:12:57.933Z,81.25
2022-10-22T00:15:26.630Z,81.33
2022-10-22T00:17:55.113Z,81.34
2022-10-22T00:20:23.651Z,81.47
2022-10-22T00:25:25.661Z,81.48
2022-10-22T00:27:54.010Z,81.34
2022-10-22T00:30:22.471Z,81.26
2022-10-22T00:32:50.796Z,81.16
2022-10-22T00:35:19.457Z,81.22
2022-10-22T00:37:47.835Z,81.13
2022-10-22T00:40:16.266Z,81.12
2022-10-22T00:42:44.638Z,81.22
2022-10-22T00:45:19.850Z,81.39
2022-10-22T00:47:54.105Z,81.20
2022-10-22T00:50:28.120Z,81.41
2022-10-22T00:52:58.179Z,81.36
2022-10-22T00:55:28.664Z,81.57
2022-10-22T00:57:58.195Z,81.64
2022-10-22T01:00:26.693Z,81.82
2022-10-22T01:02:55.580Z,81.78
2022-10-22T01:05:26.064Z,81.73
2022-10-22T01:07:54.732Z,81.74
2022-10-22T01:10:45.877Z,81.59
2022-10-22T01:13:32.799Z,81.57
2022-10-22T01:16:08.815Z,81.69
2022-10-22T01:18:47.368Z,81.74
2022-10-22T01:21:24.390Z,81.66
2022-10-22T01:24:21.214Z,81.68
2022-10-22T01:27:07.116Z,81.99
2022-10-22T01:29:38.734Z,81.99
2022-10-22T01:32:14.956Z,81.91
2022-10-22T01:34:48.299Z,81.81
2022-10-22T01:37:18.633Z,81.91
2022-10-22T01:39:51.295Z,81.77
2022-10-22T01:42:19.655Z,81.89
2022-10-22T01:44:49.542Z,81.89
2022-10-22T01:47:27.788Z,81.86
2022-10-22T01:50:18.576Z,81.82
2022-10-22T01:52:57.872Z,81.94
2022-10-22T01:55:34.285Z,81.88
2022-10-22T01:58:15.252Z,81.81
2022-10-22T02:00:50.313Z,81.93
2022-10-22T02:03:26.676Z,81.92
2022-10-22T02:05:59.862Z,81.95
2022-10-22T02:08:33.031Z,81.96
2022-10-22T02:11:02.637Z,82.08
2022-10-22T02:13:35.756Z,82.13
2022-10-22T02:16:06.988Z,82.20
2022-10-22T02:18:39.746Z,82.09
2022-10-22T02:21:09.309Z,82.23
2022-10-22T02:23:38.275Z,82.42
2022-10-22T02:26:11.314Z,82.47
2022-10-22T02:28:49.821Z,82.63
2022-10-22T02:31:23.448Z,82.45
2022-10-22T02:33:56.360Z,82.49
2022-10-22T02:36:25.925Z,82.47
2022-10-22T02:38:55.468Z,82.43
2022-10-22T02:41:24.043Z,82.46
2022-10-22T02:43:55.180Z,82.47
2022-10-22T02:46:25.351Z,82.52
2022-10-22T02:48:54.107Z,82.54
2022-10-22T02:51:22.510Z,82.52
2022-10-22T02:53:51.218Z,82.53
2022-10-22T02:56:19.522Z,82.31
2022-10-22T02:58:48.205Z,82.26
2022-10-22T03:01:16.650Z,82.30
2022-10-22T03:03:45.077Z,82.20
2022-10-22T03:06:13.506Z,82.39
2022-10-22T03:12:11.673Z,82.47
2022-10-22T03:14:39.995Z,82.47
2022-10-22T03:17:08.352Z,82.61
2022-10-22T03:19:36.958Z,82.54
2022-10-22T03:22:07.740Z,82.49
2022-10-22T03:24:38.456Z,82.41
2022-10-22T03:27:06.958Z,82.32
2022-10-22T03:29:39.111Z,82.62
2022-10-22T03:32:10.896Z,82.57
2022-10-22T03:34:39.224Z,82.63
2022-10-22T03:37:07.919Z,82.74
2022-10-22T03:39:37.539Z,82.82
2022-10-22T03:42:07.317Z,83.08
2022-10-22T03:44:38.036Z,83.00
2022-10-22T03:47:06.483Z,83.04
2022-10-22T03:49:35.460Z,82.96
2022-10-22T03:52:08.841Z,82.97
2022-10-22T03:57:06.998Z,83.00
2022-10-22T03:59:36.681Z,83.01
2022-10-22T04:02:05.725Z,83.07
2022-10-22T04:04:35.310Z,83.14
2022-10-22T04:07:04.478Z,83.21
2022-10-22T04:09:33.813Z,83.30
2022-10-22T04:12:04.910Z,83.27
2022-10-22T04:14:33.303Z,83.21
2022-10-22T04:17:01.969Z,83.30
2022-10-22T04:19:30.719Z,83.39
2022-10-22T04:21:59.603Z,83.53
2022-10-22T04:24:29.737Z,83.46
2022-10-22T04:26:58.119Z,83.26
2022-10-22T04:29:26.536Z,83.53
2022-10-22T04:31:55.228Z,83.44
2022-10-22T04:34:26.316Z,83.44
2022-10-22T04:36:54.746Z,83.38
2022-10-22T04:39:23.082Z,83.31
2022-10-22T04:41:51.428Z,83.43
2022-10-22T04:44:19.992Z,83.45
2022-10-22T04:46:48.461Z,83.43
2022-10-22T04:49:17.944Z,83.47
2022-10-22T04:51:46.452Z,83.41
2022-10-22T04:54:32.241Z,83.42
2022-10-22T04:57:01.693Z,83.37
2022-10-22T04:59:30.324Z,83.16
2022-10-22T05:01:58.670Z,83.09
2022-10-22T05:04:27.102Z,83.56
2022-10-22T05:06:55.501Z,83.54
2022-10-22T05:09:23.906Z,83.47
2022-10-22T05:11:52.679Z,83.45
2022-10-22T05:14:22.999Z,83.57
2022-10-22T05:16:52.108Z,83.38
2022-10-22T05:19:23.619Z,83.25
2022-10-22T05:21:53.042Z,83.43
2022-10-22T05:24:21.557Z,83.49
2022-10-22T05:26:50.704Z,83.38
2022-10-22T05:29:19.775Z,83.53
2022-10-22T05:31:48.269Z,83.30
2022-10-22T05:34:17.656Z,83.31
2022-10-22T05:36:46.574Z,83.26
2022-10-22T05:39:14.942Z,83.22
2022-10-22T05:41:44.657Z,83.21
2022-10-22T05:44:13.369Z,83.34
2022-10-22T05:46:43.029Z,83.35
2022-10-22T05:50:07.662Z,83.55
2022-10-22T05:52:36.046Z,83.72
2022-10-22T05:55:36.777Z,83.95
2022-10-22T05:58:05.262Z,84.27
2022-10-22T06:00:34.192Z,84.43
2022-10-22T06:03:02.643Z,84.42
2022-10-22T06:05:34.149Z,84.59
2022-10-22T06:08:05.835Z,84.65
2022-10-22T06:10:34.640Z,84.77
2022-10-22T06:13:07.563Z,84.75
2022-10-22T06:15:36.095Z,84.82
2022-10-22T06:18:04.702Z,84.75
2022-10-22T06:20:34.940Z,84.76
2022-10-22T06:23:03.528Z,84.59
2022-10-22T06:25:34.755Z,84.54
2022-10-22T06:28:06.062Z,84.46
2022-10-22T06:30:36.111Z,84.70
2022-10-22T06:33:04.678Z,84.59
2022-10-22T06:35:33.090Z,84.53
2022-10-22T06:38:04.005Z,84.54
2022-10-22T06:40:33.049Z,84.58
2022-10-22T06:43:01.836Z,84.69
2022-10-22T06:45:30.272Z,84.63
2022-10-22T06:47:58.617Z,84.63
2022-10-22T06:50:27.302Z,84.70
2022-10-22T06:52:55.938Z,84.76
2022-10-22T06:55:24.362Z,84.78
2022-10-22T06:57:54.805Z,85.00
2022-10-22T07:00:25.461Z,84.96
2022-10-22T07:02:57.688Z,85.21
2022-10-22T07:05:27.722Z,85.12
2022-10-22T07:07:56.087Z,85.30
2022-10-22T07:10:27.251Z,85.33
2022-10-22T07:12:58.937Z,85.46
2022-10-22T07:15:27.574Z,85.50
2022-10-22T07:18:16.798Z,85.42
2022-10-22T07:20:46.799Z,85.57
2022-10-22T07:23:16.209Z,85.63
2022-10-22T07:25:44.776Z,85.78
2022-10-22T07:28:13.646Z,85.85
2022-10-22T07:30:42.008Z,85.93
2022-10-22T07:33:17.774Z,85.87
2022-10-22T07:35:48.754Z,86.08
2022-10-22T07:38:20.412Z,86.31
2022-10-22T07:40:50.443Z,86.52
2022-10-22T07:43:29.100Z,86.80
2022-10-22T07:45:59.134Z,86.84
2022-10-22T07:48:30.562Z,86.90
2022-10-22T07:51:25.581Z,86.81
2022-10-22T07:53:54.087Z,87.02
2022-10-22T07:56:22.809Z,86.95
2022-10-22T07:58:51.807Z,87.04
2022-10-22T08:01:20.542Z,87.08
2022-10-22T08:03:51.809Z,87.21
2022-10-22T08:06:20.187Z,87.15
2022-10-22T08:08:48.937Z,87.18
2022-10-22T08:11:17.418Z,87.19
2022-10-22T08:13:46.041Z,87.04
2022-10-22T08:16:15.464Z,86.95
2022-10-22T08:18:43.878Z,86.90
2022-10-22T08:21:13.484Z,86.92
2022-10-22T08:23:42.304Z,86.81
2022-10-22T08:26:11.192Z,87.04
2022-10-22T08:28:39.866Z,87.39
2022-10-22T08:31:09.070Z,87.32
2022-10-22T08:33:40.471Z,87.35
2022-10-22T08:36:09.939Z,87.17
2022-10-22T08:38:38.271Z,87.12
2022-10-22T08:41:14.180Z,87.25
2022-10-22T08:44:06.116Z,87.14
2022-10-22T08:46:58.923Z,87.10
2022-10-22T08:49:31.076Z,86.88
2022-10-22T08:52:00.243Z,87.01
2022-10-22T08:54:39.894Z,86.77
2022-10-22T08:57:23.907Z,86.97
2022-10-22T09:00:01.834Z,86.78
2022-10-22T09:02:40.249Z,86.70
2022-10-22T09:05:27.411Z,86.56
2022-10-22T09:07:58.529Z,86.31
2022-10-22T09:10:31.493Z,86.13
2022-10-22T09:12:59.945Z,86.20
2022-10-22T09:15:30.732Z,86.26
2022-10-22T09:18:12.229Z,86.16
2022-10-22T09:20:49.259Z,86.04
2022-10-22T09:23:31.004Z,86.11
2022-10-22T09:26:00.352Z,86.21
2022-10-22T09:28:28.760Z,86.26
2022-10-22T09:33:30.219Z,86.45
2022-10-22T09:36:02.821Z,86.36
2022-10-22T09:38:33.781Z,86.48
2022-10-22T09:41:04.387Z,86.45
2022-10-22T09:43:34.454Z,86.44
2022-10-22T09:46:04.476Z,86.30
2022-10-22T09:48:34.775Z,86.22
2022-10-22T09:51:10.902Z,86.26
2022-10-22T09:53:43.458Z,86.51
2022-10-22T09:56:23.488Z,86.30
2022-10-22T09:58:51.844Z,85.74
2022-10-22T10:01:24.340Z,86.01
2022-10-22T10:03:53.627Z,86.14
2022-10-22T10:06:23.683Z,86.34
2022-10-22T10:08:52.861Z,86.29
2022-10-22T10:11:32.565Z,86.32
2022-10-22T10:14:13.903Z,86.44
2022-10-22T10:16:56.150Z,86.30
2022-10-22T10:19:46.894Z,86.27
2022-10-22T10:22:30.096Z,86.39
2022-10-22T10:25:12.598Z,86.37
2022-10-22T10:27:47.551Z,86.29
2022-10-22T10:30:19.000Z,86.32
2022-10-22T10:33:02.807Z,86.08
2022-10-22T10:35:45.723Z,86.16
2022-10-22T10:38:29.538Z,86.28
2022-10-22T10:41:07.354Z,86.23
2022-10-22T10:43:43.163Z,86.37
2022-10-22T10:46:19.826Z,86.28
2022-10-22T10:48:55.008Z,86.08
2022-10-22T10:51:36.765Z,86.05
2022-10-22T10:54:17.896Z,86.13
2022-10-22T10:56:51.536Z,86.35
2022-10-22T10:59:32.155Z,86.36
2022-10-22T11:02:33.458Z,86.15
2022-10-22T11:05:17.298Z,86.02
2022-10-22T11:07:54.948Z,86.21
2022-10-22T11:10:31.174Z,86.25
2022-10-22T11:13:08.292Z,86.40
2022-10-22T11:15:39.564Z,86.46
2022-10-22T11:18:17.659Z,86.59
2022-10-22T11:20:55.215Z,86.57
2022-10-22T11:23:33.946Z,86.70
2022-10-22T11:26:10.846Z,86.98
2022-10-22T11:31:31.590Z,86.67
2022-10-22T11:34:28.553Z,86.65
2022-10-22T11:36:57.901Z,86.52
2022-10-22T11:39:42.424Z,86.70
2022-10-22T11:42:18.363Z,87.01
2022-10-22T11:44:48.416Z,87.28
2022-10-22T11:47:23.802Z,87.41
2022-10-22T11:50:02.973Z,87.24
2022-10-22T11:52:49.851Z,87.46
2022-10-22T11:55:47.438Z,87.34
2022-10-22T11:58:32.010Z,87.33
2022-10-22T12:01:23.344Z,87.39
2022-10-22T12:04:17.595Z,87.52
2022-10-22T12:06:58.361Z,87.83
2022-10-22T12:25:44.049Z,87.66
2022-10-22T12:39:17.380Z,87.85
2022-10-22T12:53:04.759Z,87.25
2022-10-22T13:06:35.552Z,87.20
2022-10-22T13:20:36.646Z,87.47
2022-10-22T14:01:45.664Z,86.71
2022-10-22T14:56:48.657Z,86.81
2022-10-22T14:59:17.381Z,87.09
2022-10-22T15:01:45.714Z,87.25
2022-10-22T15:04:14.041Z,87.27
2022-10-22T15:06:42.501Z,87.19
2022-10-22T15:09:11.106Z,87.18
2022-10-22T15:11:39.567Z,87.50
2022-10-22T15:14:08.613Z,87.58
2022-10-22T15:16:37.194Z,87.75
2022-10-22T15:19:05.656Z,87.75
2022-10-22T15:21:34.166Z,87.95
2022-10-22T15:24:02.701Z,88.23
2022-10-22T15:26:31.231Z,89.23
2022-10-22T15:29:01.399Z,92.28
2022-10-22T15:31:46.456Z,94.05
2022-10-22T15:34:19.769Z,95.96
2022-10-22T15:36:48.373Z,97.35
2022-10-22T15:39:17.272Z,98.10
2022-10-22T15:41:46.785Z,98.60
2022-10-22T15:44:17.722Z,99.08
2022-10-22T15:46:46.325Z,99.31
2022-10-22T15:49:15.396Z,99.55
2022-10-22T15:51:44.250Z,99.68
2022-10-22T15:54:16.577Z,99.96
2022-10-22T15:56:45.447Z,100.00
2022-10-22T15:59:16.059Z,100.00
2022-10-22T16:01:44.970Z,100.00
2022-10-22T16:04:13.947Z,100.00
2022-10-22T16:06:44.117Z,100.00
2022-10-22T16:12:55.828Z,100.00
2022-10-22T16:15:24.265Z,100.00
2022-10-22T16:17:52.846Z,100.00
2022-10-22T16:20:21.235Z,100.00
2022-10-22T16:22:50.728Z,100.00
2022-10-22T16:25:19.299Z,100.00
2022-10-22T16:27:50.461Z,100.00
2022-10-22T16:30:19.017Z,100.00
2022-10-22T16:33:03.228Z,100.00
2022-10-22T16:35:32.935Z,100.00
2022-10-22T16:38:01.562Z,100.00
2022-10-22T16:40:34.871Z,100.00
2022-10-22T16:43:06.145Z,100.00
2022-10-22T16:45:34.989Z,100.00
2022-10-22T16:48:03.768Z,100.00
2022-10-22T16:50:32.374Z,100.00
2022-10-22T16:53:00.828Z,100.00
2022-10-22T16:55:29.401Z,100.00
2022-10-22T16:57:57.845Z,100.00
2022-10-22T17:00:26.395Z,100.00
2022-10-22T17:03:01.049Z,100.00
2022-10-22T17:05:31.108Z,100.00
2022-10-22T17:07:59.987Z,100.00
2022-10-22T17:10:32.865Z,100.00
2022-10-22T17:13:03.250Z,100.00
2022-10-22T17:15:32.423Z,100.00
2022-10-22T17:18:26.931Z,100.00
2022-10-22T17:21:24.477Z,100.00
2022-10-22T17:23:57.275Z,100.00
2022-10-22T17:26:26.367Z,100.00
2022-10-22T17:28:55.216Z,100.00
2022-10-22T17:31:29.195Z,100.00
2022-10-22T17:34:00.745Z,100.00
2022-10-22T17:36:33.434Z,100.00
2022-10-22T17:39:06.974Z,100.00
2022-10-22T17:41:37.429Z,100.00
2022-10-22T17:44:11.650Z,100.00
2022-10-22T17:46:43.178Z,100.00
2022-10-22T17:49:18.178Z,100.00
2022-10-22T17:51:47.261Z,100.00
2022-10-22T17:54:18.474Z,100.00
2022-10-22T17:56:51.130Z,100.00
2022-10-22T17:59:20.162Z,100.00
2022-10-22T18:02:01.489Z,100.00
2022-10-22T18:04:32.714Z,100.00
2022-10-22T18:07:01.183Z,100.00
2022-10-22T18:09:31.276Z,100.00
2022-10-22T18:11:59.812Z,100.00
2022-10-22T18:19:30.620Z,100.00
2022-10-22T18:21:59.995Z,100.00
2022-10-22T18:24:28.683Z,100.00
2022-10-22T18:26:59.829Z,100.00
2022-10-22T18:29:31.712Z,100.00
2022-10-22T18:32:00.325Z,100.00
2022-10-22T18:34:33.979Z,100.00
2022-10-22T18:37:02.634Z,100.00
2022-10-22T18:39:31.016Z,100.00
2022-10-22T18:41:59.459Z,100.00
2022-10-22T18:44:27.959Z,100.00
2022-10-22T18:46:56.345Z,100.00
2022-10-22T18:49:24.765Z,100.00
2022-10-22T18:51:55.825Z,100.00
2022-10-22T18:54:27.618Z,100.00
2022-10-22T18:57:02.945Z,100.00
2022-10-22T18:59:36.987Z,100.00
2022-10-22T19:02:05.716Z,100.00
2022-10-22T19:04:37.202Z,100.00
2022-10-22T19:07:06.755Z,100.00
2022-10-22T19:09:35.484Z,100.00
2022-10-22T19:12:14.695Z,100.00
2022-10-22T19:15:33.970Z,100.00
2022-10-22T19:18:02.982Z,100.00
2022-10-22T19:20:31.972Z,100.00
2022-10-22T19:23:00.945Z,100.00
2022-10-22T19:25:29.872Z,100.00
2022-10-22T19:27:58.756Z,100.00
2022-10-22T19:30:27.667Z,100.00
2022-10-22T19:32:57.500Z,100.00
2022-10-22T19:35:26.191Z,100.00
2022-10-22T19:37:55.981Z,100.00
2022-10-22T19:40:26.525Z,100.00
2022-10-22T19:42:55.815Z,100.00
2022-10-22T19:45:24.762Z,100.00
2022-10-22T19:47:53.643Z,100.00
2022-10-22T19:50:22.499Z,100.00
2022-10-22T19:52:51.307Z,100.00
2022-10-22T19:55:20.169Z,100.00
2022-10-22T19:57:48.889Z,100.00
2022-10-22T20:00:17.809Z,100.00
2022-10-22T20:02:46.264Z,100.00
2022-10-22T20:05:14.826Z,100.00
2022-10-22T20:07:43.728Z,100.00
2022-10-22T20:10:12.347Z,100.00
2022-10-22T20:12:40.753Z,100.00
2022-10-22T20:15:10.339Z,100.00
2022-10-22T20:17:38.996Z,100.00
2022-10-22T20:20:09.137Z,100.00
2022-10-22T20:22:42.407Z,100.00
2022-10-22T20:25:11.724Z,100.00
2022-10-22T20:27:40.253Z,100.00
2022-10-22T20:30:17.861Z,100.00
2022-10-22T20:32:46.298Z,100.00
2022-10-22T20:35:15.794Z,100.00
2022-10-22T20:37:44.282Z,100.00
2022-10-22T20:40:13.368Z,100.00
2022-10-22T20:42:42.072Z,100.00
2022-10-22T20:45:10.650Z,100.00
2022-10-22T20:47:50.985Z,100.00
2022-10-22T20:50:23.858Z,100.00
2022-10-22T20:52:52.219Z,100.00
2022-10-22T20:55:21.202Z,100.00
2022-10-22T20:57:50.097Z,100.00
2022-10-22T21:00:19.024Z,100.00
2022-10-22T21:02:47.569Z,100.00
2022-10-22T21:05:16.605Z,100.00
2022-10-22T21:07:45.146Z,100.00
2022-10-22T22:13:11.230Z,100.00
2022-10-22T22:15:39.678Z,100.00
2022-10-22T22:18:08.164Z,100.00
2022-10-22T22:20:38.058Z,100.00
2022-10-22T22:23:06.385Z,100.00
2022-10-22T22:25:34.758Z,100.00
2022-10-22T22:28:03.286Z,100.00
2022-10-22T22:30:31.746Z,100.00
2022-10-22T22:33:00.131Z,100.00
2022-10-22T22:35:29.029Z,100.00
2022-10-22T22:37:58.278Z,100.00
2022-10-22T22:40:29.163Z,100.00
2022-10-22T22:43:00.021Z,100.00
2022-10-22T22:45:28.433Z,100.00
2022-10-22T22:47:56.871Z,100.00
2022-10-22T22:50:25.275Z,100.00
2022-10-22T22:52:53.739Z,100.00
2022-10-22T22:55:23.280Z,100.00
2022-10-22T22:57:51.691Z,100.00
2022-10-22T23:00:21.512Z,100.00
2022-10-22T23:02:55.012Z,100.00
2022-10-22T23:05:23.348Z,100.00
2022-10-22T23:07:52.296Z,100.00
2022-10-22T23:10:20.910Z,100.00
2022-10-22T23:12:49.913Z,100.00
2022-10-22T23:15:18.453Z,100.00
2022-10-22T23:17:49.332Z,100.00
2022-10-22T23:20:20.228Z,100.00
2022-10-22T23:22:54.204Z,100.00
2022-10-22T23:25:22.593Z,100.00
2022-10-22T23:27:50.911Z,100.00
2022-10-22T23:30:19.745Z,100.00
2022-10-22T23:32:50.784Z,100.00
2022-10-22T23:35:19.856Z,100.00
2022-10-22T23:37:48.395Z,100.00
2022-10-22T23:40:20.521Z,100.00
2022-10-22T23:42:49.034Z,100.00
2022-10-22T23:45:17.661Z,100.00
2022-10-22T23:47:46.058Z,100.00
2022-10-22T23:50:14.897Z,100.00
2022-10-22T23:52:43.526Z,100.00
2022-10-22T23:55:14.325Z,100.00
2022-10-22T23:57:42.688Z,100.00
