createdAt,value
2024-04-10T00:00:18.115Z,1.22
2024-04-10T00:01:18.112Z,0.88
2024-04-10T00:02:18.208Z,0.60
2024-04-10T00:03:20.584Z,0.87
2024-04-10T00:04:18.332Z,0.99
2024-04-10T00:05:18.635Z,0.72
2024-04-10T00:06:18.256Z,0.68
2024-04-10T00:07:18.251Z,0.70
2024-04-10T00:08:18.227Z,0.76
2024-04-10T00:09:18.234Z,0.66
2024-04-10T00:10:18.242Z,0.83
2024-04-10T00:11:18.263Z,0.47
2024-04-10T00:12:18.239Z,0.79
2024-04-10T00:13:18.189Z,0.54
2024-04-10T00:14:18.249Z,0.59
2024-04-10T00:15:18.187Z,0.68
2024-04-10T00:16:18.212Z,0.59
2024-04-10T00:17:18.275Z,0.70
2024-04-10T00:18:18.346Z,0.66
2024-04-10T00:19:18.330Z,0.71
2024-04-10T00:20:18.374Z,0.96
2024-04-10T00:21:18.213Z,0.70
2024-04-10T00:22:18.206Z,0.64
2024-04-10T00:23:18.292Z,0.73
2024-04-10T00:24:18.254Z,0.61
2024-04-10T00:25:18.276Z,0.85
2024-04-10T00:26:18.315Z,0.60
2024-04-10T00:27:18.258Z,0.72
2024-04-10T00:28:18.258Z,0.79
2024-04-10T00:29:18.310Z,0.70
2024-04-10T00:30:18.279Z,0.58
2024-04-10T00:31:18.301Z,0.68
2024-04-10T00:32:18.425Z,0.83
2024-04-10T00:33:18.358Z,0.52
2024-04-10T00:34:18.350Z,0.56
2024-04-10T00:35:18.379Z,0.57
2024-04-10T00:36:18.307Z,0.83
2024-04-10T00:37:18.298Z,0.59
2024-04-10T00:38:18.346Z,0.96
2024-04-10T00:39:18.277Z,0.89
2024-04-10T00:40:18.299Z,0.60
2024-04-10T00:41:18.372Z,0.56
2024-04-10T00:42:18.300Z,0.73
2024-04-10T00:43:18.302Z,0.44
2024-04-10T00:44:18.356Z,0.54
2024-04-10T00:45:18.370Z,0.88
2024-04-10T00:46:18.447Z,0.42
2024-04-10T00:47:18.548Z,0.70
2024-04-10T00:48:18.616Z,0.72
2024-04-10T00:49:18.539Z,0.60
2024-04-10T00:50:18.584Z,0.68
2024-04-10T00:51:18.582Z,0.71
2024-04-10T00:52:18.671Z,0.49
2024-04-10T00:53:18.647Z,0.43
2024-04-10T00:54:18.688Z,0.72
2024-04-10T00:55:18.799Z,0.63
2024-04-10T00:56:21.487Z,0.82
2024-04-10T00:57:18.827Z,0.59
2024-04-10T00:58:18.826Z,0.58
2024-04-10T00:59:18.945Z,0.44
2024-04-10T01:00:18.850Z,0.73
2024-04-10T01:01:18.922Z,0.48
2024-04-10T01:02:19.051Z,0.48
2024-04-10T01:03:18.910Z,0.51
2024-04-10T01:04:18.989Z,0.58
2024-04-10T01:05:18.926Z,0.41
2024-04-10T01:06:18.887Z,0.83
2024-04-10T01:07:18.892Z,0.41
2024-04-10T01:08:18.956Z,0.95
2024-04-10T01:09:18.895Z,0.67
2024-04-10T01:10:18.899Z,0.66
2024-04-10T01:11:19.048Z,0.55
2024-04-10T01:12:18.914Z,0.60
2024-04-10T01:13:18.923Z,0.82
2024-04-10T01:14:18.897Z,0.57
2024-04-10T01:15:18.880Z,0.48
2024-04-10T01:16:18.996Z,0.45
2024-04-10T01:17:19.017Z,0.65
2024-04-10T01:18:18.962Z,0.49
2024-04-10T01:19:18.914Z,0.33
2024-04-10T01:20:19.073Z,0.45
2024-04-10T01:21:18.947Z,0.45
2024-04-10T01:22:18.930Z,0.71
2024-04-10T01:23:19.053Z,0.53
2024-04-10T01:24:19.019Z,0.81
2024-04-10T01:25:19.090Z,0.64
2024-04-10T01:26:19.274Z,0.52
2024-04-10T01:27:19.130Z,0.61
2024-04-10T01:28:19.175Z,0.53
2024-04-10T01:29:19.245Z,0.60
2024-04-10T01:30:19.254Z,0.33
2024-04-10T01:31:19.292Z,0.49
2024-04-10T01:32:19.383Z,0.38
2024-04-10T01:33:19.536Z,0.60
2024-04-10T01:34:19.438Z,0.53
2024-04-10T01:35:19.485Z,0.28
2024-04-10T01:36:19.513Z,0.41
2024-04-10T01:37:19.602Z,0.46
2024-04-10T01:38:19.690Z,0.70
2024-04-10T01:39:19.704Z,0.45
2024-04-10T01:40:19.751Z,0.61
2024-04-10T01:41:19.868Z,0.50
2024-04-10T01:42:19.876Z,0.60
2024-04-10T01:43:29.627Z,0.53
2024-04-10T01:44:29.694Z,0.53
2024-04-10T01:45:29.679Z,0.37
2024-04-10T01:46:29.674Z,0.51
2024-04-10T01:47:29.827Z,0.45
2024-04-10T01:48:29.778Z,0.59
2024-04-10T01:49:29.700Z,0.28
2024-04-10T01:50:29.734Z,0.33
2024-04-10T01:51:29.720Z,0.33
2024-04-10T01:52:29.694Z,0.51
2024-04-10T01:53:29.761Z,0.51
2024-04-10T01:54:29.761Z,0.61
2024-04-10T01:55:29.752Z,0.60
2024-04-10T01:56:29.914Z,0.37
2024-04-10T01:57:29.764Z,0.69
2024-04-10T01:58:29.753Z,0.46
2024-04-10T01:59:29.870Z,0.63
2024-04-10T02:00:29.768Z,0.46
2024-04-10T02:01:29.770Z,0.37
2024-04-10T02:02:29.913Z,0.42
2024-04-10T02:03:29.903Z,0.39
2024-04-10T02:04:29.829Z,0.62
2024-04-10T02:05:29.936Z,0.51
2024-04-10T02:06:29.765Z,0.65
2024-04-10T02:07:29.844Z,0.49
2024-04-10T02:08:29.953Z,0.42
2024-04-10T02:09:29.889Z,0.33
2024-04-10T02:10:29.953Z,0.28
2024-04-10T02:11:30.152Z,0.42
2024-04-10T02:12:29.983Z,0.43
2024-04-10T02:13:30.004Z,0.45
2024-04-10T02:14:30.133Z,0.53
2024-04-10T02:15:30.112Z,0.48
2024-04-10T02:16:30.181Z,0.63
2024-04-10T02:17:30.263Z,0.36
2024-04-10T02:18:30.238Z,0.35
2024-04-10T02:19:30.253Z,0.58
2024-04-10T02:20:30.368Z,0.48
2024-04-10T02:21:30.337Z,0.50
2024-04-10T02:22:30.398Z,0.56
2024-04-10T02:23:30.550Z,0.20
2024-04-10T02:24:30.515Z,0.54
2024-04-10T02:25:30.581Z,0.64
2024-04-10T02:26:30.780Z,0.28
2024-04-10T02:27:30.686Z,0.60
2024-04-10T02:28:30.744Z,0.51
2024-04-10T02:29:30.920Z,0.53
2024-04-10T02:30:30.887Z,0.38
2024-04-10T02:31:30.961Z,0.47
2024-04-10T02:32:31.103Z,0.79
2024-04-10T02:33:31.094Z,0.50
2024-04-10T02:34:31.119Z,0.38
2024-04-10T02:35:31.279Z,0.33
2024-04-10T02:36:31.223Z,0.29
2024-04-10T02:37:31.282Z,0.60
2024-04-10T02:38:31.457Z,0.41
2024-04-10T02:39:31.454Z,0.23
2024-04-10T02:40:31.478Z,0.50
2024-04-10T02:41:31.751Z,0.46
2024-04-10T02:42:31.613Z,0.35
2024-04-10T02:43:31.673Z,0.41
2024-04-10T02:44:31.927Z,0.42
2024-04-10T02:45:31.810Z,0.64
2024-04-10T02:46:31.925Z,0.43
2024-04-10T02:47:31.977Z,0.40
2024-04-10T02:48:32.049Z,0.47
2024-04-10T02:49:32.042Z,0.38
2024-04-10T02:50:32.234Z,0.42
2024-04-10T02:51:32.143Z,0.55
2024-04-10T02:52:32.207Z,0.58
2024-04-10T02:53:32.324Z,0.37
2024-04-10T02:54:32.333Z,0.35
2024-04-10T02:55:32.398Z,0.49
2024-04-10T02:56:32.569Z,0.62
2024-04-10T02:57:32.535Z,0.44
2024-04-10T02:58:32.654Z,0.45
2024-04-10T02:59:32.772Z,0.37
2024-04-10T03:00:32.748Z,0.26
2024-04-10T03:01:32.835Z,0.54
2024-04-10T03:02:32.979Z,0.22
2024-04-10T03:03:33.286Z,0.31
2024-04-10T03:04:33.148Z,0.32
2024-04-10T03:05:33.171Z,0.42
2024-04-10T03:06:33.181Z,0.29
2024-04-10T03:07:33.228Z,0.51
2024-04-10T03:08:33.447Z,0.43
2024-04-10T03:09:33.368Z,0.32
2024-04-10T03:10:33.393Z,0.47
2024-04-10T03:11:33.542Z,0.38
2024-04-10T03:12:33.564Z,0.31
2024-04-10T03:13:33.618Z,0.28
2024-04-10T03:14:33.821Z,0.22
2024-04-10T03:15:33.737Z,0.43
2024-04-10T03:16:33.930Z,0.49
2024-04-10T03:17:34.156Z,0.38
2024-04-10T03:18:33.960Z,0.39
2024-04-10T03:19:34.025Z,0.27
2024-04-10T03:20:34.180Z,0.60
2024-04-10T03:21:34.199Z,0.35
2024-04-10T03:22:34.250Z,0.45
2024-04-10T03:23:34.635Z,0.31
2024-04-10T03:24:34.398Z,0.31
2024-04-10T03:25:34.442Z,0.44
2024-04-10T03:26:34.584Z,0.61
2024-04-10T03:27:34.600Z,0.29
2024-04-10T03:28:34.672Z,0.42
2024-04-10T03:29:34.747Z,0.53
2024-04-10T03:30:34.782Z,0.44
2024-04-10T03:31:34.858Z,0.44
2024-04-10T03:32:35.038Z,0.36
2024-04-10T03:33:35.136Z,0.38
2024-04-10T03:34:35.059Z,0.55
2024-04-10T03:35:35.158Z,0.49
2024-04-10T03:36:35.184Z,0.35
2024-04-10T03:37:35.239Z,0.42
2024-04-10T03:38:35.461Z,0.22
2024-04-10T03:39:35.378Z,0.41
2024-04-10T03:40:35.496Z,0.26
2024-04-10T03:41:35.805Z,0.40
2024-04-10T03:42:35.601Z,0.33
2024-04-10T03:43:35.684Z,0.36
2024-04-10T03:44:35.830Z,0.42
2024-04-10T03:45:35.883Z,0.51
2024-04-10T03:46:35.949Z,0.33
2024-04-10T03:47:36.096Z,0.21
2024-04-10T03:48:36.169Z,1.11
2024-04-10T03:49:36.068Z,0.49
2024-04-10T03:50:36.312Z,0.32
2024-04-10T03:51:36.211Z,0.39
2024-04-10T03:52:36.237Z,0.41
2024-04-10T03:53:36.461Z,0.28
2024-04-10T03:54:36.384Z,0.35
2024-04-10T03:55:36.435Z,0.14
2024-04-10T03:56:36.557Z,0.41
2024-04-10T03:57:36.551Z,0.32
2024-04-10T03:58:36.607Z,0.80
2024-04-10T03:59:36.690Z,0.28
2024-04-10T04:00:36.743Z,0.31
2024-04-10T04:01:36.800Z,0.43
2024-04-10T04:02:36.953Z,0.39
2024-04-10T04:03:37.067Z,0.41
2024-04-10T04:04:37.095Z,0.25
2024-04-10T04:05:37.153Z,0.39
2024-04-10T04:06:45.590Z,0.57
2024-04-10T04:07:45.579Z,0.47
2024-04-10T04:08:45.601Z,0.27
2024-04-10T04:09:45.600Z,0.24
2024-04-10T04:10:45.622Z,0.75
2024-04-10T04:11:45.621Z,0.39
2024-04-10T04:12:45.583Z,0.30
2024-04-10T04:13:45.588Z,0.36
2024-04-10T04:14:45.582Z,0.26
2024-04-10T04:15:45.765Z,0.51
2024-04-10T04:16:45.594Z,0.42
2024-04-10T04:17:45.641Z,0.47
2024-04-10T04:18:45.614Z,0.25
2024-04-10T04:19:45.619Z,0.40
2024-04-10T04:20:45.650Z,0.42
2024-04-10T04:21:45.623Z,0.40
2024-04-10T04:22:45.626Z,0.23
2024-04-10T04:23:45.626Z,0.44
2024-04-10T04:24:45.625Z,0.30
2024-04-10T04:25:45.636Z,0.40
2024-04-10T04:26:45.661Z,0.27
2024-04-10T04:27:45.637Z,0.53
2024-04-10T04:28:45.656Z,0.47
2024-04-10T04:29:45.646Z,0.41
2024-04-10T04:30:45.640Z,0.22
2024-04-10T04:31:53.390Z,0.62
2024-04-10T04:32:53.479Z,0.65
2024-04-10T04:33:53.475Z,0.65
2024-04-10T04:34:53.420Z,0.50
2024-04-10T04:35:53.393Z,0.34
2024-04-10T04:36:53.395Z,0.27
2024-04-10T04:37:53.494Z,0.57
2024-04-10T04:38:53.415Z,0.28
2024-04-10T04:39:53.413Z,0.50
2024-04-10T04:40:53.428Z,0.12
2024-04-10T04:41:53.418Z,0.42
2024-04-10T04:42:53.388Z,0.33
2024-04-10T04:43:53.481Z,0.26
2024-04-10T04:44:53.431Z,0.38
2024-04-10T04:45:53.406Z,0.33
2024-04-10T04:46:53.488Z,0.44
2024-04-10T04:47:53.446Z,0.29
2024-04-10T04:48:53.528Z,0.18
2024-04-10T04:49:53.447Z,0.47
2024-04-10T04:50:54.970Z,0.27
2024-04-10T04:51:53.405Z,0.56
2024-04-10T04:52:53.455Z,0.36
2024-04-10T04:53:53.432Z,0.42
2024-04-10T04:54:53.453Z,0.33
2024-04-10T04:55:53.495Z,0.52
2024-04-10T04:56:53.503Z,0.31
2024-04-10T04:57:53.467Z,0.25
2024-04-10T04:58:53.535Z,0.39
2024-04-10T04:59:53.486Z,0.28
2024-04-10T05:02:22.574Z,0.45
2024-04-10T05:02:58.549Z,0.15
2024-04-10T05:03:58.522Z,0.23
2024-04-10T05:04:58.480Z,0.25
2024-04-10T05:05:58.418Z,0.21
2024-04-10T05:06:58.433Z,0.27
2024-04-10T05:07:58.454Z,0.46
2024-04-10T05:08:58.440Z,0.32
2024-04-10T05:09:58.405Z,0.35
2024-04-10T05:10:58.457Z,0.26
2024-04-10T05:12:00.790Z,0.30
2024-04-10T05:12:58.436Z,0.25
2024-04-10T05:13:58.523Z,0.23
2024-04-10T05:14:58.443Z,0.35
2024-04-10T05:15:58.432Z,0.32
2024-04-10T05:16:58.473Z,0.27
2024-04-10T05:17:58.563Z,0.26
2024-04-10T05:18:58.449Z,0.34
2024-04-10T05:19:58.515Z,0.30
2024-04-10T05:20:58.447Z,0.33
2024-04-10T05:21:58.452Z,0.40
2024-04-10T05:22:58.570Z,0.40
2024-04-10T05:23:58.460Z,0.33
2024-04-10T05:24:58.525Z,0.31
2024-04-10T05:25:58.510Z,0.27
2024-04-10T05:26:58.469Z,0.27
2024-04-10T05:27:58.484Z,0.35
2024-04-10T05:28:58.598Z,0.39
2024-04-10T05:29:58.486Z,0.25
2024-04-10T05:30:58.464Z,0.49
2024-04-10T05:31:58.517Z,0.33
2024-04-10T05:32:58.628Z,0.29
2024-04-10T05:33:58.538Z,0.31
2024-04-10T05:34:58.547Z,0.42
2024-04-10T05:35:58.508Z,0.71
2024-04-10T05:36:58.560Z,0.48
2024-04-10T05:37:59.156Z,0.28
2024-04-10T05:38:58.671Z,0.40
2024-04-10T05:39:58.670Z,0.45
2024-04-10T05:40:58.878Z,0.65
2024-04-10T05:41:58.883Z,0.70
2024-04-10T05:42:59.065Z,0.82
2024-04-10T05:43:59.071Z,0.73
2024-04-10T05:45:00.151Z,0.60
2024-04-10T05:46:21.752Z,0.64
2024-04-10T05:47:00.105Z,0.53
2024-04-10T05:47:59.670Z,0.72
2024-04-10T05:48:59.365Z,0.97
2024-04-10T05:49:59.299Z,0.76
2024-04-10T05:50:59.284Z,0.80
2024-04-10T05:51:59.245Z,0.94
2024-04-10T05:53:00.474Z,0.94
2024-04-10T05:53:59.219Z,0.70
2024-04-10T05:54:59.290Z,0.69
2024-04-10T05:55:59.300Z,0.71
2024-04-10T05:56:59.372Z,0.95
2024-04-10T05:57:59.291Z,0.91
2024-04-10T05:58:59.299Z,0.97
2024-04-10T05:59:59.411Z,0.74
2024-04-10T06:00:59.375Z,0.73
2024-04-10T06:01:59.323Z,0.64
2024-04-10T06:02:59.451Z,0.62
2024-04-10T06:03:59.449Z,1.04
2024-04-10T06:04:59.281Z,0.65
2024-04-10T06:05:59.282Z,0.85
2024-04-10T06:06:59.268Z,0.68
2024-04-10T06:07:59.337Z,0.93
2024-04-10T06:08:59.284Z,0.63
2024-04-10T06:09:59.292Z,0.58
2024-04-10T06:10:59.307Z,0.66
2024-04-10T06:12:00.247Z,0.63
2024-04-10T06:12:59.287Z,0.90
2024-04-10T06:13:59.330Z,0.68
2024-04-10T06:14:59.309Z,0.73
2024-04-10T06:15:59.406Z,0.49
2024-04-10T06:16:59.350Z,0.65
2024-04-10T06:17:59.370Z,0.62
2024-04-10T06:18:59.335Z,0.45
2024-04-10T06:19:59.434Z,0.54
2024-04-10T06:20:59.358Z,0.62
2024-04-10T06:21:59.318Z,0.43
2024-04-10T06:22:59.425Z,0.32
2024-04-10T06:23:59.338Z,0.65
2024-04-10T06:24:59.341Z,0.68
2024-04-10T06:25:59.427Z,0.57
2024-04-10T06:26:59.348Z,0.62
2024-04-10T06:27:59.364Z,0.57
2024-04-10T06:28:59.414Z,0.51
2024-04-10T06:29:59.354Z,0.45
2024-04-10T06:30:59.418Z,0.72
2024-04-10T06:31:59.408Z,0.67
2024-04-10T06:32:59.486Z,0.54
2024-04-10T06:33:59.537Z,0.82
2024-04-10T06:34:59.676Z,0.53
2024-04-10T06:35:59.557Z,0.83
2024-04-10T06:36:59.632Z,0.50
2024-04-10T06:37:59.752Z,0.86
2024-04-10T06:38:59.711Z,0.61
2024-04-10T06:39:59.755Z,0.75
2024-04-10T06:40:59.900Z,0.51
2024-04-10T06:41:59.845Z,0.76
2024-04-10T06:43:00.078Z,0.74
2024-04-10T06:44:00.021Z,0.81
2024-04-10T06:45:00.041Z,0.60
2024-04-10T06:46:00.174Z,0.96
2024-04-10T06:47:00.444Z,0.69
2024-04-10T06:48:00.455Z,1.00
2024-04-10T06:49:00.622Z,0.73
2024-04-10T06:50:00.529Z,0.56
2024-04-10T06:51:00.556Z,0.95
2024-04-10T06:52:00.679Z,0.84
2024-04-10T06:53:00.784Z,1.14
2024-04-10T06:54:00.775Z,1.11
2024-04-10T06:55:00.854Z,0.97
2024-04-10T06:56:00.987Z,1.29
2024-04-10T06:57:00.968Z,2.60
2024-04-10T06:58:01.043Z,1.32
2024-04-10T06:59:01.128Z,2.27
2024-04-10T07:00:01.266Z,1.35
2024-04-10T07:01:01.642Z,1.51
2024-04-10T07:02:01.370Z,1.35
2024-04-10T07:03:01.389Z,1.37
2024-04-10T07:04:01.491Z,1.67
2024-04-10T07:05:01.664Z,1.25
2024-04-10T07:06:01.628Z,1.47
2024-04-10T07:07:01.703Z,1.40
2024-04-10T07:08:14.902Z,0.68
2024-04-10T07:09:14.868Z,0.85
2024-04-10T07:10:14.879Z,0.89
2024-04-10T07:11:17.583Z,2.29
2024-04-10T07:12:16.663Z,1.11
2024-04-10T07:13:14.893Z,1.01
2024-04-10T07:14:14.923Z,1.12
2024-04-10T07:15:14.927Z,0.77
2024-04-10T07:16:14.903Z,1.08
2024-04-10T07:17:14.993Z,1.55
2024-04-10T07:18:15.510Z,0.95
2024-04-10T07:19:15.030Z,0.89
2024-04-10T07:20:15.247Z,1.32
2024-04-10T07:21:15.269Z,2.08
2024-04-10T07:22:15.234Z,1.11
2024-04-10T07:23:15.454Z,1.08
2024-04-10T07:24:15.343Z,2.08
2024-04-10T07:25:15.575Z,1.03
2024-04-10T07:26:15.594Z,1.34
2024-04-10T07:27:15.668Z,1.10
2024-04-10T07:28:15.510Z,1.45
2024-04-10T07:29:15.599Z,1.09
2024-04-10T07:30:15.619Z,1.10
2024-04-10T07:31:15.736Z,1.38
2024-04-10T07:32:15.900Z,1.55
2024-04-10T07:33:15.964Z,1.58
2024-04-10T07:34:16.373Z,1.66
2024-04-10T07:35:20.925Z,1.58
2024-04-10T07:36:16.093Z,1.51
2024-04-10T07:37:16.086Z,2.38
2024-04-10T07:38:16.131Z,1.01
2024-04-10T07:39:16.088Z,1.27
2024-04-10T07:40:16.105Z,1.37
2024-04-10T07:41:16.153Z,1.81
2024-04-10T07:42:16.133Z,1.53
2024-04-10T07:43:16.070Z,2.00
2024-04-10T07:44:16.126Z,1.97
2024-04-10T07:45:16.111Z,1.32
2024-04-10T07:46:16.198Z,1.42
2024-04-10T07:47:16.647Z,1.04
2024-04-10T07:48:16.508Z,1.31
2024-04-10T07:49:16.551Z,1.24
2024-04-10T07:50:16.466Z,1.91
2024-04-10T07:51:16.474Z,1.36
2024-04-10T07:52:16.543Z,1.56
2024-04-10T07:53:16.643Z,0.94
2024-04-10T07:54:16.653Z,1.49
2024-04-10T07:55:16.634Z,1.54
2024-04-10T07:56:16.920Z,1.50
2024-04-10T07:57:16.724Z,0.96
2024-04-10T07:58:16.834Z,1.18
2024-04-10T07:59:16.817Z,1.20
2024-04-10T08:00:16.861Z,1.21
2024-04-10T08:01:16.967Z,0.97
2024-04-10T08:02:16.930Z,1.01
2024-04-10T08:03:16.983Z,1.36
2024-04-10T08:04:18.120Z,0.67
2024-04-10T08:05:17.139Z,0.60
2024-04-10T08:06:17.168Z,0.76
2024-04-10T08:07:17.259Z,0.73
2024-04-10T08:08:17.422Z,0.62
2024-04-10T08:09:18.347Z,0.94
2024-04-10T08:10:17.380Z,1.18
2024-04-10T08:11:17.515Z,0.93
2024-04-10T08:12:17.595Z,1.00
2024-04-10T08:13:17.469Z,0.76
2024-04-10T08:14:17.467Z,0.74
2024-04-10T08:15:17.369Z,0.71
2024-04-10T08:16:17.857Z,0.80
2024-04-10T08:17:17.515Z,0.77
2024-04-10T08:18:17.491Z,0.95
2024-04-10T08:19:17.384Z,0.62
2024-04-10T08:20:17.557Z,0.67
2024-04-10T08:21:17.405Z,0.62
2024-04-10T08:22:17.410Z,0.63
2024-04-10T08:23:17.459Z,0.62
2024-04-10T08:24:17.501Z,0.88
2024-04-10T08:25:17.597Z,0.67
2024-04-10T08:26:17.873Z,0.61
2024-04-10T08:27:17.808Z,0.49
2024-04-10T08:28:17.861Z,0.79
2024-04-10T08:29:18.028Z,0.82
2024-04-10T08:30:18.039Z,0.72
2024-04-10T08:31:18.143Z,0.61
2024-04-10T08:32:18.239Z,0.68
2024-04-10T08:33:18.533Z,1.46
2024-04-10T08:34:18.545Z,0.92
2024-04-10T08:35:18.819Z,1.27
2024-04-10T08:36:18.682Z,1.19
2024-04-10T08:37:18.744Z,0.93
2024-04-10T08:38:18.946Z,0.90
2024-04-10T08:39:18.919Z,1.31
2024-04-10T08:40:19.089Z,1.24
2024-04-10T08:41:19.245Z,1.38
2024-04-10T08:42:19.344Z,1.49
2024-04-10T08:43:19.579Z,1.43
2024-04-10T08:44:19.472Z,1.60
2024-04-10T08:45:19.644Z,1.49
2024-04-10T08:46:19.734Z,1.80
2024-04-10T08:47:19.864Z,2.37
2024-04-10T08:48:19.978Z,1.62
2024-04-10T08:49:19.965Z,1.71
2024-04-10T08:50:20.100Z,1.55
2024-04-10T08:51:20.279Z,1.84
2024-04-10T08:52:20.363Z,2.32
2024-04-10T08:53:20.493Z,2.22
2024-04-10T08:54:20.477Z,2.18
2024-04-10T08:55:20.559Z,1.79
2024-04-10T08:56:20.688Z,2.42
2024-04-10T08:57:20.864Z,1.92
2024-04-10T08:58:20.884Z,2.06
2024-04-10T08:59:20.978Z,1.85
2024-04-10T09:00:21.166Z,2.03
2024-04-10T09:01:21.324Z,1.24
2024-04-10T09:02:21.337Z,1.54
2024-04-10T09:03:21.594Z,1.30
2024-04-10T09:04:21.545Z,1.06
2024-04-10T09:05:21.629Z,1.09
2024-04-10T09:06:21.751Z,1.43
2024-04-10T09:07:21.765Z,1.36
2024-04-10T09:08:21.993Z,1.34
2024-04-10T09:09:22.094Z,1.21
2024-04-10T09:10:22.135Z,1.31
2024-04-10T09:11:22.272Z,0.70
2024-04-10T09:12:22.304Z,1.29
2024-04-10T09:13:22.460Z,0.70
2024-04-10T09:14:22.539Z,0.87
2024-04-10T09:15:22.627Z,1.08
2024-04-10T09:16:22.832Z,0.89
2024-04-10T09:17:22.925Z,0.97
2024-04-10T09:18:22.968Z,0.62
2024-04-10T09:19:23.033Z,1.19
2024-04-10T09:20:23.136Z,0.95
2024-04-10T09:21:23.234Z,1.05
2024-04-10T09:22:23.317Z,0.76
2024-04-10T09:23:23.553Z,0.77
2024-04-10T09:24:23.538Z,0.91
2024-04-10T09:25:23.872Z,1.00
2024-04-10T09:26:23.852Z,1.01
2024-04-10T09:27:23.899Z,0.66
2024-04-10T09:28:23.954Z,1.04
2024-04-10T09:29:24.145Z,1.02
2024-04-10T09:30:24.185Z,0.69
2024-04-10T09:31:24.297Z,1.03
2024-04-10T09:32:24.433Z,0.62
2024-04-10T09:33:24.734Z,1.07
2024-04-10T09:34:24.855Z,0.75
2024-04-10T09:35:24.902Z,0.76
2024-04-10T09:36:24.776Z,0.54
2024-04-10T09:37:24.883Z,0.59
2024-04-10T09:38:25.058Z,0.76
2024-04-10T09:39:25.095Z,0.71
2024-04-10T09:40:25.209Z,0.69
2024-04-10T09:41:25.370Z,0.82
2024-04-10T09:42:25.368Z,0.86
2024-04-10T09:43:26.126Z,0.57
2024-04-10T09:44:25.631Z,0.93
2024-04-10T09:45:25.766Z,1.08
2024-04-10T09:46:25.813Z,1.20
2024-04-10T09:47:25.994Z,1.55
2024-04-10T09:48:26.332Z,1.00
2024-04-10T09:49:26.138Z,1.51
2024-04-10T09:50:26.283Z,1.86
2024-04-10T09:51:26.253Z,1.12
2024-04-10T09:52:26.388Z,1.42
2024-04-10T09:53:26.565Z,1.09
2024-04-10T09:54:26.621Z,1.10
2024-04-10T09:55:26.714Z,1.57
2024-04-10T09:56:26.855Z,1.07
2024-04-10T09:57:26.933Z,1.30
2024-04-10T09:58:27.072Z,0.90
2024-04-10T09:59:27.276Z,1.37
2024-04-10T10:00:27.239Z,1.14
2024-04-10T10:01:27.398Z,1.04
2024-04-10T10:02:27.552Z,1.03
2024-04-10T10:03:27.820Z,1.28
2024-04-10T10:04:27.689Z,1.32
2024-04-10T10:05:31.722Z,0.74
2024-04-10T10:06:28.838Z,0.75
2024-04-10T10:07:27.794Z,1.10
2024-04-10T10:08:28.028Z,1.31
2024-04-10T10:09:27.774Z,1.15
2024-04-10T10:10:27.811Z,1.17
2024-04-10T10:11:27.917Z,1.08
2024-04-10T10:12:27.902Z,1.14
2024-04-10T10:13:27.787Z,1.37
2024-04-10T10:14:27.843Z,0.70
2024-04-10T10:15:27.771Z,0.74
2024-04-10T10:16:29.331Z,0.65
2024-04-10T10:17:27.846Z,0.76
2024-04-10T10:18:33.297Z,0.69
2024-04-10T10:19:28.871Z,1.25
2024-04-10T10:20:27.902Z,2.74
2024-04-10T10:21:27.776Z,1.13
2024-04-10T10:22:27.787Z,1.28
2024-04-10T10:23:27.822Z,1.10
2024-04-10T10:24:27.845Z,1.56
2024-04-10T10:25:27.813Z,1.64
2024-04-10T10:26:27.825Z,1.70
2024-04-10T10:27:27.822Z,0.97
2024-04-10T10:28:28.008Z,1.01
2024-04-10T10:29:28.140Z,1.44
2024-04-10T10:30:28.182Z,0.89
2024-04-10T10:31:28.286Z,1.78
2024-04-10T10:32:28.409Z,1.63
2024-04-10T10:33:28.671Z,2.06
2024-04-10T10:34:29.215Z,2.93
2024-04-10T10:35:28.593Z,1.52
2024-04-10T10:36:28.592Z,2.10
2024-04-10T10:37:28.670Z,3.03
2024-04-10T10:38:28.702Z,1.89
2024-04-10T10:39:29.036Z,2.30
2024-04-10T10:40:28.768Z,2.96
2024-04-10T10:41:28.755Z,2.81
2024-04-10T10:42:28.809Z,2.89
2024-04-10T10:43:28.919Z,3.55
2024-04-10T10:44:29.031Z,3.17
2024-04-10T10:45:29.111Z,2.97
2024-04-10T10:46:29.205Z,2.64
2024-04-10T10:47:29.420Z,1.87
2024-04-10T10:48:29.488Z,2.73
2024-04-10T10:49:29.628Z,2.07
2024-04-10T10:50:29.694Z,2.57
2024-04-10T10:51:29.728Z,1.97
2024-04-10T10:52:29.842Z,2.47
2024-04-10T10:53:29.945Z,1.93
2024-04-10T10:54:30.071Z,1.84
2024-04-10T10:55:30.128Z,1.04
2024-04-10T10:56:30.220Z,1.11
2024-04-10T10:57:30.294Z,1.11
2024-04-10T10:58:30.347Z,1.18
2024-04-10T10:59:30.482Z,1.18
2024-04-10T11:00:30.553Z,1.22
2024-04-10T11:01:30.629Z,1.90
2024-04-10T11:02:30.771Z,1.35
2024-04-10T11:03:31.218Z,1.68
2024-04-10T11:04:31.145Z,2.26
2024-04-10T11:05:31.054Z,1.69
2024-04-10T11:06:31.170Z,2.03
2024-04-10T11:07:31.151Z,1.36
2024-04-10T11:08:31.300Z,2.25
2024-04-10T11:09:31.348Z,1.40
2024-04-10T11:10:31.487Z,1.76
2024-04-10T11:11:31.779Z,1.29
2024-04-10T11:12:31.752Z,1.25
2024-04-10T11:13:31.723Z,1.20
2024-04-10T11:14:32.003Z,1.15
2024-04-10T11:15:31.998Z,1.39
2024-04-10T11:16:32.097Z,1.11
2024-04-10T11:17:32.251Z,1.42
2024-04-10T11:18:32.359Z,1.58
2024-04-10T11:19:39.188Z,1.03
2024-04-10T11:20:33.631Z,1.62
2024-04-10T11:21:32.610Z,0.90
2024-04-10T11:22:32.653Z,1.44
2024-04-10T11:23:32.781Z,1.97
2024-04-10T11:24:32.781Z,1.55
2024-04-10T11:25:32.780Z,1.56
2024-04-10T11:26:32.897Z,2.07
2024-04-10T11:27:33.046Z,1.74
2024-04-10T11:28:33.117Z,1.18
2024-04-10T11:29:33.623Z,1.86
2024-04-10T11:30:33.277Z,0.85
2024-04-10T11:31:33.339Z,1.38
2024-04-10T11:32:33.526Z,0.74
2024-04-10T11:33:33.737Z,0.66
2024-04-10T11:34:34.165Z,1.56
2024-04-10T11:35:33.687Z,0.93
2024-04-10T11:36:33.779Z,0.69
2024-04-10T11:37:33.891Z,0.96
2024-04-10T11:38:33.959Z,0.83
2024-04-10T11:39:34.067Z,0.66
2024-04-10T11:40:34.113Z,0.61
2024-04-10T11:41:34.290Z,1.43
2024-04-10T11:42:34.282Z,1.48
2024-04-10T11:43:34.391Z,1.32
2024-04-10T11:44:34.518Z,1.12
2024-04-10T11:45:34.565Z,0.77
2024-04-10T11:46:34.615Z,0.79
2024-04-10T11:47:34.887Z,0.99
2024-04-10T11:48:35.037Z,1.43
2024-04-10T11:49:34.896Z,1.39
2024-04-10T11:50:34.992Z,0.99
2024-04-10T11:51:35.054Z,1.18
2024-04-10T11:52:37.307Z,0.69
2024-04-10T11:53:35.212Z,0.82
2024-04-10T11:54:35.137Z,0.86
2024-04-10T11:55:35.171Z,1.68
2024-04-10T11:56:35.178Z,0.83
2024-04-10T11:57:35.145Z,1.09
2024-04-10T11:58:35.176Z,1.77
2024-04-10T11:59:35.249Z,0.69
2024-04-10T12:00:35.171Z,0.62
2024-04-10T12:01:35.193Z,0.96
2024-04-10T12:02:35.250Z,0.61
2024-04-10T12:03:35.278Z,0.62
2024-04-10T12:04:35.230Z,0.71
2024-04-10T12:05:35.226Z,0.60
2024-04-10T12:06:35.165Z,1.56
2024-04-10T12:07:35.173Z,0.64
2024-04-10T12:08:35.224Z,0.67
2024-04-10T12:09:35.592Z,0.71
2024-04-10T12:10:35.192Z,0.62
2024-04-10T12:11:35.355Z,0.75
2024-04-10T12:12:35.345Z,0.57
2024-04-10T12:13:35.200Z,0.93
2024-04-10T12:14:35.191Z,0.76
2024-04-10T12:15:35.180Z,1.48
2024-04-10T12:16:35.291Z,0.70
2024-04-10T12:17:35.434Z,0.62
2024-04-10T12:18:35.311Z,1.18
2024-04-10T12:19:35.608Z,0.47
2024-04-10T12:20:35.263Z,0.55
2024-04-10T12:21:35.157Z,0.49
2024-04-10T12:22:35.206Z,0.61
2024-04-10T12:23:35.374Z,0.66
2024-04-10T12:24:35.206Z,0.71
2024-04-10T12:25:35.299Z,0.69
2024-04-10T12:26:35.411Z,0.82
2024-04-10T12:27:35.461Z,1.09
2024-04-10T12:28:35.493Z,1.21
2024-04-10T12:29:35.654Z,0.82
2024-04-10T12:30:35.689Z,0.57
2024-04-10T12:31:35.744Z,1.12
2024-04-10T12:32:35.982Z,0.57
2024-04-10T12:33:36.055Z,0.51
2024-04-10T12:34:36.240Z,0.59
2024-04-10T12:35:36.219Z,0.61
2024-04-10T12:36:36.228Z,0.64
2024-04-10T12:37:36.297Z,0.67
2024-04-10T12:38:36.458Z,0.51
2024-04-10T12:39:36.453Z,0.90
2024-04-10T12:40:36.690Z,0.63
2024-04-10T12:41:36.742Z,0.81
2024-04-10T12:42:36.787Z,0.64
2024-04-10T12:43:36.820Z,0.93
2024-04-10T12:44:36.956Z,1.26
2024-04-10T12:45:37.020Z,1.33
2024-04-10T12:46:37.149Z,1.19
2024-04-10T12:47:37.388Z,1.85
2024-04-10T12:48:37.362Z,1.66
2024-04-10T12:49:37.394Z,1.54
2024-04-10T12:50:37.513Z,1.40
2024-04-10T12:51:37.678Z,1.82
2024-04-10T12:52:37.681Z,1.74
2024-04-10T12:53:37.748Z,1.91
2024-04-10T12:54:37.829Z,1.09
2024-04-10T12:55:39.280Z,1.15
2024-04-10T12:56:37.980Z,0.91
2024-04-10T12:57:38.682Z,1.02
2024-04-10T12:58:37.976Z,0.75
2024-04-10T12:59:37.996Z,0.81
2024-04-10T13:00:37.949Z,0.81
2024-04-10T13:01:37.948Z,0.93
2024-04-10T13:02:37.999Z,0.76
2024-04-10T13:03:38.211Z,0.75
2024-04-10T13:04:38.217Z,1.04
2024-04-10T13:05:37.981Z,0.77
2024-04-10T13:06:38.235Z,0.67
2024-04-10T13:07:37.990Z,1.03
2024-04-10T13:08:37.999Z,0.87
2024-04-10T13:09:38.005Z,0.96
2024-04-10T13:10:38.019Z,0.90
2024-04-10T13:11:38.048Z,0.95
2024-04-10T13:12:38.143Z,1.11
2024-04-10T13:13:38.465Z,0.74
2024-04-10T13:14:38.022Z,0.71
2024-04-10T13:15:37.984Z,0.68
2024-04-10T13:16:38.111Z,0.86
2024-04-10T13:17:38.118Z,0.95
2024-04-10T13:18:38.160Z,0.78
2024-04-10T13:19:37.957Z,0.77
2024-04-10T13:20:37.981Z,0.85