createdAt,value
2018-04-29T00:01:13.847Z,74515.57
2018-04-29T00:03:43.421Z,74528.73
2018-04-29T00:06:12.946Z,74492.30
2018-04-29T00:08:43.223Z,74516.58
2018-04-29T00:11:12.721Z,74537.83
2018-04-29T00:13:43.013Z,74556.05
2018-04-29T00:16:12.837Z,74570.21
2018-04-29T00:18:43.409Z,74654.20
2018-04-29T00:21:13.045Z,74641.05
2018-04-29T00:23:43.358Z,74610.69
2018-04-29T00:26:13.197Z,74585.39
2018-04-29T00:28:43.531Z,74600.57
2018-04-29T00:31:13.497Z,74628.91
2018-04-29T00:33:43.142Z,74601.58
2018-04-29T00:36:12.612Z,74587.41
2018-04-29T00:38:42.435Z,74582.36
2018-04-29T00:41:12.053Z,74490.27
2018-04-29T00:43:43.503Z,74515.57
2018-04-29T00:46:13.265Z,74504.44
2018-04-29T00:48:43.103Z,74506.47
2018-04-29T00:51:12.596Z,74524.67
2018-04-29T00:53:43.740Z,74533.78
2018-04-29T00:56:13.557Z,74515.57
2018-04-29T00:58:43.414Z,74502.41
2018-04-29T01:01:13.380Z,74548.97
2018-04-29T01:03:43.063Z,74560.09
2018-04-29T01:06:12.997Z,74643.08
2018-04-29T01:08:43.705Z,74631.94
2018-04-29T01:11:13.397Z,74694.68
2018-04-29T01:13:43.663Z,74663.31
2018-04-29T01:16:13.635Z,74603.61
2018-04-29T01:21:11.820Z,74659.27
2018-04-29T01:23:43.109Z,74655.22
2018-04-29T01:26:12.879Z,74569.20
2018-04-29T01:28:43.597Z,74560.09
2018-04-29T01:31:13.689Z,74541.88
2018-04-29T01:33:43.528Z,74588.42
2018-04-29T01:36:13.298Z,74534.80
2018-04-29T01:38:43.849Z,74539.86
2018-04-29T01:41:13.593Z,74537.83
2018-04-29T01:43:43.474Z,74568.19
2018-04-29T01:46:13.393Z,74619.80
2018-04-29T01:48:43.102Z,74634.98
2018-04-29T01:51:12.956Z,74596.52
2018-04-29T01:53:43.168Z,74596.52
2018-04-29T01:56:13.568Z,74623.84
2018-04-29T01:58:43.253Z,74604.63
2018-04-29T02:01:13.517Z,74547.95
2018-04-29T02:03:43.352Z,74558.07
2018-04-29T02:06:13.172Z,74572.23
2018-04-29T02:08:44.025Z,74604.63
2018-04-29T02:11:13.833Z,74675.45
2018-04-29T02:13:43.374Z,74601.58
2018-04-29T02:16:13.020Z,74592.47
2018-04-29T02:18:43.323Z,74561.11
2018-04-29T02:21:13.026Z,74587.41
2018-04-29T02:23:43.163Z,74534.80
2018-04-29T02:26:12.897Z,74538.84
2018-04-29T02:28:44.081Z,74548.97
2018-04-29T02:31:13.943Z,74582.36
2018-04-29T02:33:43.885Z,74623.84
2018-04-29T02:36:13.540Z,74585.39
2018-04-29T02:38:43.628Z,74568.19
2018-04-29T02:41:13.424Z,74592.47
2018-04-29T02:43:43.245Z,74593.48
2018-04-29T02:46:13.333Z,74588.42
2018-04-29T02:48:44.292Z,74607.66
2018-04-29T02:51:13.808Z,74597.53
2018-04-29T02:53:44.581Z,74606.64
2018-04-29T02:56:14.585Z,74592.47
2018-04-29T02:58:44.625Z,74578.31
2018-04-29T03:01:14.521Z,74614.73
2018-04-29T03:03:44.230Z,74591.46
2018-04-29T03:06:14.109Z,74600.57
2018-04-29T03:08:43.850Z,74593.48
2018-04-29T03:11:13.553Z,74548.97
2018-04-29T03:13:43.609Z,74552.00
2018-04-29T03:16:13.428Z,74539.86
2018-04-29T03:18:43.120Z,74519.62
2018-04-29T03:21:12.917Z,74638.02
2018-04-29T03:23:43.001Z,74709.86
2018-04-29T03:26:13.047Z,74689.63
2018-04-29T03:28:43.592Z,74567.18
2018-04-29T03:31:13.654Z,74683.55
2018-04-29T03:33:43.841Z,74709.86
2018-04-29T03:36:13.709Z,74610.69
2018-04-29T03:38:43.473Z,74612.72
2018-04-29T03:41:13.733Z,74629.91
2018-04-29T03:43:43.437Z,74659.27
2018-04-29T03:46:13.168Z,74705.81
2018-04-29T03:48:43.708Z,74749.33
2018-04-29T03:51:13.812Z,74765.52
2018-04-29T03:53:43.765Z,74731.11
2018-04-29T03:56:13.420Z,74716.94
2018-04-29T04:00:55.370Z,74708.84
2018-04-29T04:03:56.143Z,74574.27
2018-04-29T04:06:26.044Z,74624.86
2018-04-29T04:08:56.362Z,74600.57
2018-04-29T04:11:26.045Z,74544.92
2018-04-29T04:13:55.782Z,74611.70
2018-04-29T04:16:25.869Z,74616.77
2018-04-29T04:18:55.585Z,74603.61
2018-04-29T04:21:25.496Z,74590.45
2018-04-29T04:23:55.677Z,74581.34
2018-04-29T04:26:25.204Z,74594.50
2018-04-29T04:28:55.214Z,74601.58
2018-04-29T04:31:25.096Z,74574.27
2018-04-29T04:33:54.684Z,74554.02
2018-04-29T04:36:24.608Z,74552.00
2018-04-29T04:38:54.708Z,74605.63
2018-04-29T04:41:24.404Z,74592.47
2018-04-29T04:43:54.108Z,74619.80
2018-04-29T04:46:23.845Z,74668.38
2018-04-29T04:48:53.976Z,74696.70
2018-04-29T04:51:23.610Z,74691.64
2018-04-29T04:53:53.176Z,74635.98
2018-04-29T04:56:23.293Z,74602.59
2018-04-29T04:58:53.269Z,74601.58
2018-04-29T05:01:22.950Z,74616.77
2018-04-29T05:03:53.318Z,74574.27
2018-04-29T05:06:23.354Z,74568.19
2018-04-29T05:08:53.057Z,74561.11
2018-04-29T05:11:23.421Z,74583.37
2018-04-29T05:13:53.474Z,74581.34
2018-04-29T05:16:23.210Z,74549.98
2018-04-29T05:18:53.170Z,74548.97
2018-04-29T05:21:22.824Z,74582.36
2018-04-29T05:23:52.357Z,74586.41
2018-04-29T05:26:22.192Z,74541.88
2018-04-29T05:28:51.856Z,74529.73
2018-04-29T05:31:21.556Z,74554.02
2018-04-29T05:33:51.546Z,74559.08
2018-04-29T05:36:21.213Z,74540.87
2018-04-29T05:38:50.708Z,74546.94
2018-04-29T05:41:20.564Z,74552.00
2018-04-29T05:43:50.333Z,74596.52
2018-04-29T05:46:19.869Z,74535.81
2018-04-29T05:48:49.511Z,74546.94
2018-04-29T05:51:19.714Z,74518.61
2018-04-29T05:53:49.405Z,74526.70
2018-04-29T05:56:19.133Z,74519.62
2018-04-29T05:58:49.486Z,74509.50
2018-04-29T06:01:19.355Z,74515.57
2018-04-29T06:03:48.873Z,74511.52
2018-04-29T06:06:18.413Z,74521.64
2018-04-29T06:08:48.579Z,74496.34
2018-04-29T06:11:18.232Z,74571.22
2018-04-29T06:13:47.960Z,74497.36
2018-04-29T06:16:18.038Z,74511.52
2018-04-29T06:18:47.973Z,74548.97
2018-04-29T06:21:17.846Z,74533.78
2018-04-29T06:23:47.858Z,74524.67
2018-04-29T06:26:17.720Z,74497.36
2018-04-29T06:28:47.693Z,74511.52
2018-04-29T06:31:18.517Z,74420.45
2018-04-29T06:33:48.336Z,74383.02
2018-04-29T06:36:18.280Z,74370.88
2018-04-29T06:38:48.782Z,74316.23
2018-04-29T06:41:18.333Z,74311.17
2018-04-29T06:43:47.997Z,74273.73
2018-04-29T06:46:21.073Z,74317.24
2018-04-29T06:48:50.611Z,74276.77
2018-04-29T06:51:20.564Z,74306.11
2018-04-29T06:53:51.173Z,74274.75
2018-04-29T06:56:22.952Z,74230.23
2018-04-29T06:58:52.802Z,74209.98
2018-04-29T07:01:22.870Z,74264.63
2018-04-29T07:03:52.590Z,74265.64
2018-04-29T07:06:22.593Z,74191.78
2018-04-29T07:08:52.663Z,74262.60
2018-04-29T07:11:22.181Z,74110.84
2018-04-29T07:13:51.789Z,74045.07
2018-04-29T07:16:22.042Z,74018.77
2018-04-29T07:18:51.888Z,74100.72
2018-04-29T07:21:22.333Z,74058.22
2018-04-29T07:23:52.101Z,74074.41
2018-04-29T07:26:21.808Z,74077.45
2018-04-29T07:28:51.381Z,74057.21
2018-04-29T07:31:21.190Z,73995.49
2018-04-29T07:33:50.717Z,73917.59
2018-04-29T07:36:20.683Z,73851.83
2018-04-29T07:38:50.979Z,74090.59
2018-04-29T07:41:20.984Z,73941.88
2018-04-29T07:43:50.546Z,73976.27
2018-04-29T07:46:20.411Z,73894.32
2018-04-29T07:48:49.937Z,73843.73
2018-04-29T07:51:19.445Z,73819.45
2018-04-29T07:53:49.440Z,73863.97
2018-04-29T07:56:19.003Z,73799.22
2018-04-29T07:58:48.649Z,73898.37
2018-04-29T08:01:18.465Z,73759.77
2018-04-29T08:03:47.966Z,73760.77
2018-04-29T08:06:17.563Z,73776.96
2018-04-29T08:08:47.355Z,73737.51
2018-04-29T08:11:16.951Z,73724.36
2018-04-29T08:13:46.530Z,73688.95
2018-04-29T08:16:16.385Z,73652.53
2018-04-29T08:18:46.244Z,73623.19
2018-04-29T08:21:16.081Z,73644.44
2018-04-29T08:23:46.401Z,73629.27
2018-04-29T08:26:15.955Z,73569.58
2018-04-29T08:28:45.495Z,73555.41
2018-04-29T08:31:15.442Z,73497.75
2018-04-29T08:33:44.992Z,73480.55
2018-04-29T08:36:14.730Z,73561.48
2018-04-29T08:38:44.736Z,73481.56
2018-04-29T08:41:14.219Z,73657.59
2018-04-29T08:43:43.785Z,73559.45
2018-04-29T08:46:13.576Z,73493.70
2018-04-29T08:48:43.717Z,73506.85
2018-04-29T08:51:13.262Z,73477.52
2018-04-29T08:53:43.589Z,73504.83
2018-04-29T08:56:13.117Z,73481.56
2018-04-29T08:58:44.365Z,73444.14
2018-04-29T09:01:15.009Z,73395.58
2018-04-29T09:03:44.774Z,73369.28
2018-04-29T09:06:14.522Z,73357.14
2018-04-29T09:08:44.357Z,73271.16
2018-04-29T09:11:13.924Z,73379.39
2018-04-29T09:13:43.571Z,73229.69
2018-04-29T09:16:13.389Z,73371.30
2018-04-29T09:18:42.865Z,73537.20
2018-04-29T09:21:12.388Z,73718.28
2018-04-29T09:23:43.685Z,73549.34
2018-04-29T09:26:13.181Z,73364.22
2018-04-29T09:28:43.461Z,73342.98
2018-04-29T09:31:13.225Z,73664.66
2018-04-29T09:33:43.585Z,73416.83
2018-04-29T09:36:13.082Z,73556.42
2018-04-29T09:38:44.003Z,73434.02
2018-04-29T09:41:13.574Z,73332.86
2018-04-29T09:43:44.402Z,73402.66
2018-04-29T09:46:14.136Z,73382.43
2018-04-29T09:48:43.873Z,73247.89
2018-04-29T09:51:13.942Z,73304.54
2018-04-29T09:53:43.686Z,73362.20
2018-04-29T09:56:13.308Z,73372.31
2018-04-29T09:58:43.140Z,73326.80
2018-04-29T10:01:16.663Z,73326.80
2018-04-29T10:03:47.953Z,73191.25
2018-04-29T10:06:17.585Z,73270.15
2018-04-29T10:08:47.092Z,73163.94
2018-04-29T10:11:16.874Z,73210.47
2018-04-29T10:13:46.354Z,73207.44
2018-04-29T10:16:15.869Z,73252.95
2018-04-29T10:18:45.741Z,73140.67
2018-04-29T10:21:15.375Z,73137.64
2018-04-29T10:23:44.926Z,73179.11
2018-04-29T10:26:14.744Z,73154.84
2018-04-29T10:28:44.626Z,73284.31
2018-04-29T10:31:14.252Z,73123.48
2018-04-29T10:33:44.118Z,73136.63
2018-04-29T10:36:13.732Z,73061.78
2018-04-29T10:38:43.678Z,73232.72
2018-04-29T10:41:13.685Z,73137.64
2018-04-29T10:43:44.142Z,73012.22
2018-04-29T10:46:13.618Z,73029.41
2018-04-29T10:48:43.509Z,73032.45
2018-04-29T10:51:13.055Z,73055.70
2018-04-29T10:53:43.794Z,73044.58
2018-04-29T10:56:13.604Z,73120.44
2018-04-29T10:58:43.837Z,73073.91
2018-04-29T11:01:13.543Z,73159.89
2018-04-29T11:03:44.529Z,73059.75
2018-04-29T11:06:14.069Z,73142.70
2018-04-29T11:08:43.617Z,73178.09
2018-04-29T11:11:13.954Z,73028.40
2018-04-29T11:13:44.069Z,73081.00
2018-04-29T11:16:13.582Z,73090.09
2018-04-29T11:18:44.281Z,73142.70
2018-04-29T11:21:13.833Z,73013.23
2018-04-29T11:23:43.716Z,72931.30
2018-04-29T11:26:13.625Z,72861.52
2018-04-29T11:28:43.518Z,72936.36
2018-04-29T11:31:13.117Z,72964.67
2018-04-29T11:33:43.813Z,73121.45
2018-04-29T11:36:13.353Z,72930.29
2018-04-29T11:38:43.768Z,72977.83
2018-04-29T11:41:13.655Z,72939.39
2018-04-29T11:43:43.701Z,72917.14
2018-04-29T11:46:13.277Z,72887.81
2018-04-29T11:48:43.842Z,72863.53
2018-04-29T11:51:13.799Z,72919.16
2018-04-29T11:53:44.198Z,72839.27
2018-04-29T11:56:14.218Z,72821.05
2018-04-29T11:58:44.754Z,72811.95
2018-04-29T12:01:14.756Z,72938.38
2018-04-29T12:03:45.141Z,72803.86
2018-04-29T12:06:14.720Z,72808.92
2018-04-29T12:08:44.249Z,72872.64
2018-04-29T12:11:14.861Z,72962.66
2018-04-29T12:13:44.361Z,73012.22
2018-04-29T12:16:13.900Z,72804.88
2018-04-29T12:18:44.001Z,72880.73
2018-04-29T12:21:14.011Z,73029.41
2018-04-29T12:23:43.644Z,72831.17
2018-04-29T12:26:13.429Z,72767.45
2018-04-29T12:28:43.520Z,72758.35
2018-04-29T12:31:13.013Z,72709.80
2018-04-29T12:33:43.655Z,72734.08
2018-04-29T12:36:13.221Z,72806.90
2018-04-29T12:38:42.725Z,72792.73
2018-04-29T12:41:12.495Z,72800.83
2018-04-29T12:43:43.772Z,72855.45
2018-04-29T12:46:15.093Z,72926.24
2018-04-29T12:48:44.949Z,72807.91
2018-04-29T12:51:14.805Z,72785.66
2018-04-29T12:53:44.376Z,72757.34
2018-04-29T12:56:14.233Z,72674.41
2018-04-29T12:58:43.820Z,72741.16
2018-04-29T13:01:13.529Z,72717.89
2018-04-29T13:03:44.865Z,72792.73
2018-04-29T13:06:14.544Z,72825.10
2018-04-29T13:08:44.577Z,72698.68
2018-04-29T13:11:14.161Z,72657.21
2018-04-29T13:13:44.013Z,72771.50
2018-04-29T13:16:14.015Z,72667.33
2018-04-29T13:18:43.848Z,72693.63
2018-04-29T13:21:13.339Z,72818.02
2018-04-29T13:23:44.110Z,72628.89
2018-04-29T13:26:13.786Z,72602.60
2018-04-29T13:28:43.786Z,72615.75
2018-04-29T13:31:13.590Z,72586.42
2018-04-29T13:33:43.617Z,72693.63
2018-04-29T13:36:13.142Z,72770.48
2018-04-29T13:38:42.949Z,72762.39
2018-04-29T13:41:13.241Z,72727.00
2018-04-29T13:43:43.661Z,72667.33
2018-04-29T13:46:13.450Z,72789.70
2018-04-29T13:48:43.985Z,72746.21
2018-04-29T13:51:13.533Z,72664.30
2018-04-29T13:53:43.663Z,72806.90
2018-04-29T13:56:13.189Z,72731.05
2018-04-29T13:58:42.701Z,72803.86
2018-04-29T14:01:12.505Z,72935.34
2018-04-29T14:03:44.124Z,72838.25
2018-04-29T14:06:13.668Z,72831.17
2018-04-29T14:08:44.310Z,72711.83
2018-04-29T14:11:13.828Z,72684.52
2018-04-29T14:13:43.335Z,72765.42
2018-04-29T14:16:13.285Z,72735.09
2018-04-29T14:18:44.061Z,72837.23
2018-04-29T14:21:13.597Z,72741.16
2018-04-29T14:23:43.964Z,72708.80
2018-04-29T14:26:13.509Z,72755.31
2018-04-29T14:28:43.043Z,72736.09
2018-04-29T14:31:12.892Z,72755.31
2018-04-29T14:33:42.639Z,72813.97
2018-04-29T14:36:12.220Z,72858.48
2018-04-29T14:38:45.385Z,72855.45
2018-04-29T14:41:14.894Z,72866.57
2018-04-29T14:43:44.452Z,72842.30
2018-04-29T14:46:14.468Z,72893.88
2018-04-29T14:48:44.078Z,72837.23
2018-04-29T14:51:13.712Z,72850.39
2018-04-29T14:53:43.486Z,72827.13
2018-04-29T14:56:12.984Z,72842.30
2018-04-29T14:58:43.599Z,72827.13
2018-04-29T15:01:13.427Z,72862.52
2018-04-29T15:03:42.976Z,72824.09
2018-04-29T15:06:12.518Z,72836.23
2018-04-29T15:08:43.709Z,72827.13
2018-04-29T15:11:13.184Z,72824.09
2018-04-29T15:13:43.630Z,72839.27
2018-04-29T15:16:13.542Z,72825.10
2018-04-29T15:19:00.202Z,72834.20
2018-04-29T15:21:30.054Z,72826.11
2018-04-29T15:23:59.620Z,72818.02
2018-04-29T15:26:29.227Z,72830.16
2018-04-29T15:28:59.137Z,72864.55
2018-04-29T15:31:28.613Z,72848.36
2018-04-29T15:33:58.133Z,72864.55
2018-04-29T15:36:28.025Z,72876.69
2018-04-29T15:38:57.577Z,72851.40
2018-04-29T15:41:27.209Z,72858.48
2018-04-29T15:43:57.026Z,72875.67
2018-04-29T15:46:26.705Z,72891.86
2018-04-29T15:48:56.349Z,72862.52
2018-04-29T15:51:26.218Z,72881.73
2018-04-29T15:53:55.773Z,72880.73
2018-04-29T15:56:25.329Z,72881.73
2018-04-29T15:58:55.362Z,72880.73
2018-04-29T16:01:24.869Z,72867.58
2018-04-29T16:03:54.429Z,72905.00
2018-04-29T16:06:24.268Z,72867.58
2018-04-29T16:08:53.773Z,72840.27
2018-04-29T16:11:23.268Z,72842.30
2018-04-29T16:13:53.288Z,72854.44
2018-04-29T16:16:22.800Z,72856.45
2018-04-29T16:18:52.300Z,72848.36
2018-04-29T16:21:22.097Z,72859.48
2018-04-29T16:23:51.664Z,72862.52
2018-04-29T16:26:21.271Z,72888.82
2018-04-29T16:28:51.040Z,72928.27
2018-04-29T16:31:20.585Z,72881.73
2018-04-29T16:33:50.232Z,72897.92
2018-04-29T16:36:20.068Z,72873.65
2018-04-29T16:38:49.557Z,72895.90
2018-04-29T16:41:19.104Z,72912.08
2018-04-29T16:43:48.892Z,72925.23
2018-04-29T16:46:23.058Z,72876.69
2018-04-29T16:48:52.685Z,72897.92
2018-04-29T16:51:22.488Z,72935.34
2018-04-29T16:53:52.005Z,72906.02
2018-04-29T16:56:21.491Z,72925.23
2018-04-29T16:58:51.290Z,72893.88
2018-04-29T17:01:21.059Z,72908.03
2018-04-29T17:03:50.773Z,72981.88
2018-04-29T17:06:20.617Z,72991.98
2018-04-29T17:08:50.112Z,72983.89
2018-04-29T17:11:19.940Z,72971.76
2018-04-29T17:13:49.932Z,72977.83
2018-04-29T17:16:19.546Z,72917.14
2018-04-29T17:18:49.066Z,72947.48
2018-04-29T17:21:19.033Z,72952.54
2018-04-29T17:23:48.671Z,73009.19
2018-04-29T17:26:19.461Z,72967.71
2018-04-29T17:28:49.293Z,73059.75
2018-04-29T17:31:18.796Z,73037.50
2018-04-29T17:33:48.438Z,73028.40
2018-04-29T17:36:18.474Z,73045.59
2018-04-29T17:38:47.992Z,73066.84
2018-04-29T17:41:17.740Z,73097.18
2018-04-29T17:43:47.899Z,73071.89
2018-04-29T17:46:17.518Z,73041.55
2018-04-29T17:48:47.013Z,73065.83
2018-04-29T17:51:16.993Z,73069.87
2018-04-29T17:53:46.555Z,73095.16
2018-04-29T17:56:16.173Z,73070.88
2018-04-29T17:58:46.126Z,73088.08
2018-04-29T18:01:15.678Z,73109.31
2018-04-29T18:03:45.384Z,73104.27
2018-04-29T18:06:19.232Z,73118.42
2018-04-29T18:08:48.765Z,73148.77
2018-04-29T18:11:18.322Z,73104.27
2018-04-29T18:13:48.215Z,73126.52
2018-04-29T18:16:17.778Z,73129.55
2018-04-29T18:18:47.317Z,73174.05
2018-04-29T18:21:17.161Z,73195.30
2018-04-29T18:23:46.869Z,73233.73
2018-04-29T18:26:16.413Z,73298.47
2018-04-29T18:28:46.580Z,73260.03
2018-04-29T18:31:16.110Z,73335.89
2018-04-29T18:33:45.668Z,73334.88
2018-04-29T18:36:15.684Z,73315.66
2018-04-29T18:38:45.245Z,73316.67
2018-04-29T18:41:15.273Z,73327.80
2018-04-29T18:43:45.245Z,73376.36
2018-04-29T18:46:14.750Z,73373.33
2018-04-29T18:48:44.336Z,73350.06
2018-04-29T18:51:14.319Z,73358.16
2018-04-29T18:53:44.116Z,73339.95
2018-04-29T18:56:13.942Z,73395.58
2018-04-29T18:58:43.848Z,73403.67
2018-04-29T19:01:13.487Z,73380.41
2018-04-29T19:03:43.779Z,73392.55
2018-04-29T19:06:13.741Z,73406.70
2018-04-29T19:08:43.297Z,73441.09
2018-04-29T19:11:12.996Z,73448.18
2018-04-29T19:13:42.955Z,73454.25
2018-04-29T19:16:12.501Z,73445.15
2018-04-29T19:18:42.829Z,73424.91
2018-04-29T19:21:12.920Z,73440.09
2018-04-29T19:23:43.951Z,73449.19
2018-04-29T19:26:13.484Z,73487.63
2018-04-29T19:28:44.010Z,73489.66
2018-04-29T19:31:13.573Z,73447.17
2018-04-29T19:33:43.927Z,73464.37
2018-04-29T19:36:13.957Z,73474.48
2018-04-29T19:38:44.070Z,73471.45
2018-04-29T19:41:13.717Z,73490.67
2018-04-29T19:43:44.714Z,73494.72
2018-04-29T19:46:14.229Z,73488.64
2018-04-29T19:48:44.425Z,73495.73
2018-04-29T19:51:14.224Z,73490.67
2018-04-29T19:53:43.906Z,73530.13
2018-04-29T19:56:13.445Z,73516.97
2018-04-29T19:58:44.210Z,73526.08
2018-04-29T20:01:13.761Z,73534.17
2018-04-29T20:03:43.927Z,73524.05
2018-04-29T20:06:13.765Z,73540.23
2018-04-29T20:08:44.645Z,73548.33
2018-04-29T20:11:14.240Z,73538.21
2018-04-29T20:13:44.273Z,73552.38
2018-04-29T20:16:13.852Z,73557.44
2018-04-29T20:18:43.693Z,73538.21
2018-04-29T20:21:13.518Z,73551.36
2018-04-29T20:23:44.047Z,73575.64
2018-04-29T20:26:13.598Z,73580.70
2018-04-29T20:28:45.365Z,73562.49
2018-04-29T20:31:15.050Z,73561.48
2018-04-29T20:33:44.585Z,73535.18
2018-04-29T20:36:14.668Z,73515.95
2018-04-29T20:38:44.208Z,73549.34
2018-04-29T20:41:13.736Z,73568.56
2018-04-29T20:43:44.203Z,73582.72
2018-04-29T20:46:13.895Z,73593.85
2018-04-29T20:48:44.311Z,73603.97
2018-04-29T20:51:14.137Z,73605.99
2018-04-29T20:53:43.833Z,73603.97
2018-04-29T20:56:13.320Z,73642.41
2018-04-29T20:58:44.129Z,73627.23
2018-04-29T21:01:13.676Z,73587.78
2018-04-29T21:03:43.521Z,73610.04
2018-04-29T21:06:13.355Z,73626.22
2018-04-29T21:08:43.893Z,73628.25
2018-04-29T21:11:13.465Z,73614.09
2018-04-29T21:13:44.063Z,73627.23
2018-04-29T21:16:13.891Z,73603.97
2018-04-29T21:18:43.644Z,73603.97
2018-04-29T21:21:13.444Z,73586.77
2018-04-29T21:23:44.122Z,73579.69
2018-04-29T21:26:13.624Z,73591.83
2018-04-29T21:28:44.704Z,73583.73
2018-04-29T21:31:14.239Z,73602.95
2018-04-29T21:33:43.805Z,73580.70
2018-04-29T21:36:13.792Z,73612.06
2018-04-29T21:38:44.094Z,73619.14
2018-04-29T21:41:13.607Z,73603.97
2018-04-29T21:43:43.866Z,73584.75
2018-04-29T21:46:13.401Z,73586.77
2018-04-29T21:48:43.564Z,73623.19
2018-04-29T21:51:13.571Z,73620.16
2018-04-29T21:53:43.780Z,73598.91
2018-04-29T21:56:13.368Z,73598.91
2018-04-29T21:58:44.213Z,73609.03
2018-04-29T22:01:13.800Z,73599.92
2018-04-29T22:03:44.269Z,73628.25
2018-04-29T22:06:14.268Z,73645.45
2018-04-29T22:08:43.838Z,73643.42
2018-04-29T22:11:13.434Z,73638.36
2018-04-29T22:13:43.863Z,73633.30
2018-04-29T22:16:13.466Z,73644.44
2018-04-29T22:18:44.039Z,73629.27
2018-04-29T22:21:13.905Z,73619.14
2018-04-29T22:23:43.908Z,73614.09
2018-04-29T22:26:13.476Z,73615.09
2018-04-29T22:28:44.187Z,73593.85
2018-04-29T22:31:13.717Z,73621.17
2018-04-29T22:33:44.283Z,73582.72
2018-04-29T22:36:14.142Z,73654.55
2018-04-29T22:38:44.189Z,73619.14
2018-04-29T22:41:13.705Z,73627.23
2018-04-29T22:43:43.806Z,73638.36
2018-04-29T22:46:13.369Z,73640.39
2018-04-29T22:48:44.006Z,73639.38
2018-04-29T22:51:14.017Z,73622.18
2018-04-29T22:53:43.654Z,73597.90
2018-04-29T22:56:13.253Z,73583.73
2018-04-29T22:58:43.617Z,73561.48
2018-04-29T23:01:13.126Z,73561.48
2018-04-29T23:03:43.755Z,73538.21
2018-04-29T23:06:13.766Z,73564.52
2018-04-29T23:08:43.813Z,73569.58
2018-04-29T23:11:13.304Z,73570.59
2018-04-29T23:13:43.578Z,73541.25
2018-04-29T23:16:13.077Z,73540.23
2018-04-29T23:18:44.077Z,73524.05
2018-04-29T23:21:13.894Z,73489.66
2018-04-29T23:23:43.870Z,73432.00
2018-04-29T23:26:13.445Z,73409.74
2018-04-29T23:28:43.818Z,73415.81
2018-04-29T23:31:13.365Z,73399.63
2018-04-29T23:33:44.104Z,73418.84
2018-04-29T23:36:13.940Z,73435.03
2018-04-29T23:38:43.570Z,73443.13
2018-04-29T23:41:13.104Z,73456.27
2018-04-29T23:43:43.933Z,73469.42
2018-04-29T23:46:13.875Z,73462.34
2018-04-29T23:48:43.813Z,73480.55
2018-04-29T23:51:13.724Z,73487.63
2018-04-29T23:53:44.347Z,73482.58
2018-04-29T23:56:14.125Z,73489.66
2018-04-29T23:58:43.765Z,73490.67
