createdAt,value
2017-10-30T20:52:35.361Z,47.1
2017-10-30T20:53:36.775Z,47.3
2017-10-30T20:54:38.197Z,46.4
2017-10-30T20:55:39.612Z,46.7
2017-10-30T20:56:41.033Z,46.4
2017-10-30T20:57:42.451Z,46.0
2017-10-30T20:58:43.868Z,46.5
2017-10-30T20:59:45.287Z,46.2
2017-10-30T21:00:46.752Z,46.2
2017-10-30T21:01:48.156Z,46.3
2017-10-30T21:02:49.570Z,46.8
2017-10-30T21:03:51.082Z,46.8
2017-10-30T21:04:52.499Z,46.9
2017-10-30T21:05:53.916Z,46.4
2017-10-30T21:06:55.332Z,46.9
2017-10-30T21:07:56.764Z,46.8
2017-10-30T21:08:58.183Z,46.9
2017-10-30T21:09:59.601Z,46.9
2017-10-30T21:11:01.019Z,46.9
2017-10-30T21:12:02.465Z,47.0
2017-10-30T21:13:03.882Z,46.7
2017-10-30T21:14:05.299Z,46.9
2017-10-30T21:15:06.716Z,46.8
2017-10-30T21:16:08.132Z,47.1
2017-10-30T21:17:09.551Z,47.1
2017-10-30T21:18:10.975Z,47.2
2017-10-30T21:19:12.404Z,46.5
2017-10-30T21:20:13.819Z,47.3
2017-10-30T21:21:15.239Z,46.8
2017-10-30T21:22:16.653Z,47.5
2017-10-30T21:23:18.072Z,47.2
2017-10-30T21:24:19.486Z,46.7
2017-10-30T21:25:20.907Z,47.1
2017-10-30T21:26:22.322Z,47.5
2017-10-30T21:27:23.743Z,47.1
2017-10-30T21:28:25.160Z,47.2
2017-10-30T21:29:26.573Z,47.4
2017-10-30T21:30:28.007Z,47.8
2017-10-30T21:31:29.425Z,47.6
2017-10-30T21:32:30.845Z,47.6
2017-10-30T21:33:32.265Z,47.8
2017-10-30T21:34:33.683Z,47.3
2017-10-30T21:35:35.097Z,47.8
2017-10-30T21:36:36.519Z,48.4
2017-10-30T21:37:37.938Z,48.1
2017-10-30T21:38:39.356Z,48.0
2017-10-30T21:39:40.773Z,48.0
2017-10-30T21:40:42.190Z,47.9
2017-10-30T21:41:43.603Z,48.3
2017-10-30T21:42:45.039Z,48.4
2017-10-30T21:43:46.440Z,48.4
2017-10-30T21:44:47.853Z,48.4
2017-10-30T21:45:49.271Z,48.2
2017-10-30T21:46:50.686Z,48.4
2017-10-30T21:47:52.106Z,48.3
2017-10-30T21:48:53.517Z,48.1
2017-10-30T21:49:54.941Z,48.4
2017-10-30T21:50:56.361Z,48.3
2017-10-30T21:51:57.773Z,48.6
2017-10-30T21:52:59.195Z,48.5
2017-10-30T21:54:00.619Z,48.7
2017-10-30T21:55:02.032Z,49.0
2017-10-30T21:56:03.452Z,49.1
2017-10-30T21:57:04.869Z,49.1
2017-10-30T21:58:06.285Z,49.0
2017-10-30T21:59:07.700Z,48.9
2017-10-30T22:00:09.119Z,49.1
2017-10-30T22:01:10.533Z,49.0
2017-10-30T22:02:11.951Z,49.1
2017-10-30T22:03:13.367Z,49.0
2017-10-30T22:04:14.786Z,49.1
2017-10-30T22:05:16.202Z,49.2
2017-10-30T22:06:17.663Z,49.5
2017-10-30T22:07:19.082Z,49.7
2017-10-30T22:08:20.498Z,49.7
2017-10-30T22:09:21.913Z,50.0
2017-10-30T22:10:23.327Z,49.9
2017-10-30T22:11:24.744Z,49.9
2017-10-30T22:12:26.160Z,50.1
2017-10-30T22:13:27.575Z,50.0
2017-10-30T22:14:28.988Z,50.0
2017-10-30T22:15:30.406Z,50.5
2017-10-30T22:16:31.819Z,50.6
2017-10-30T22:17:33.238Z,50.6
2017-10-30T22:18:34.654Z,50.6
2017-10-30T22:19:36.070Z,50.5
2017-10-30T22:20:37.490Z,50.5
2017-10-30T22:21:38.905Z,50.7
2017-10-30T22:22:40.322Z,51.7
2017-10-30T22:23:41.741Z,50.7
2017-10-30T22:24:43.157Z,51.3
2017-10-30T22:25:44.573Z,51.0
2017-10-30T22:26:45.989Z,51.4
2017-10-30T22:27:47.404Z,50.7
2017-10-30T22:28:48.835Z,50.6
2017-10-30T22:29:50.255Z,51.4
2017-10-30T22:30:51.667Z,51.4
2017-10-30T22:31:53.087Z,51.3
2017-10-30T22:32:54.503Z,51.0
2017-10-30T22:33:55.933Z,51.1
2017-10-30T22:34:57.345Z,51.9
2017-10-30T22:35:58.763Z,51.5
2017-10-30T22:37:00.179Z,51.6
2017-10-30T22:38:01.593Z,51.7
2017-10-30T22:39:03.009Z,51.6
2017-10-30T22:40:04.431Z,51.6
2017-10-30T22:41:05.839Z,51.6
2017-10-30T22:42:07.255Z,51.6
2017-10-30T22:43:08.671Z,51.8
2017-10-30T22:44:10.085Z,51.6
2017-10-30T22:45:11.499Z,51.6
2017-10-30T22:46:12.931Z,52.2
2017-10-30T22:47:14.334Z,51.9
2017-10-30T22:48:15.750Z,52.1
2017-10-30T22:49:17.168Z,52.0
2017-10-30T22:50:18.582Z,52.0
2017-10-30T22:51:19.999Z,52.1
2017-10-30T22:52:21.413Z,52.3
2017-10-30T22:53:22.827Z,52.4
2017-10-30T22:54:24.244Z,52.3
2017-10-30T22:55:25.659Z,52.4
2017-10-30T22:56:27.072Z,52.4
2017-10-30T22:57:28.485Z,52.4
2017-10-30T22:58:29.899Z,52.8
2017-10-30T22:59:31.318Z,52.6
2017-10-30T23:00:32.731Z,52.7
2017-10-30T23:01:34.164Z,52.9
2017-10-30T23:02:35.562Z,52.9
2017-10-30T23:03:36.982Z,52.5
2017-10-30T23:04:38.391Z,52.7
2017-10-30T23:05:39.805Z,52.3
2017-10-30T23:06:41.221Z,52.7
2017-10-30T23:07:42.640Z,52.9
2017-10-30T23:08:44.051Z,52.6
2017-10-30T23:09:45.464Z,53.5
2017-10-30T23:10:46.878Z,53.4
2017-10-30T23:11:48.297Z,53.5
2017-10-30T23:12:49.708Z,53.4
2017-10-30T23:13:51.255Z,53.2
2017-10-30T23:14:52.671Z,53.4
2017-10-30T23:15:54.089Z,53.0
2017-10-30T23:16:55.503Z,53.0
2017-10-30T23:17:56.921Z,53.8
2017-10-30T23:18:58.336Z,53.7
2017-10-30T23:19:59.751Z,53.6
2017-10-30T23:21:01.170Z,53.7
2017-10-30T23:22:02.585Z,53.6
2017-10-30T23:23:04.003Z,53.6
2017-10-30T23:24:05.416Z,53.6
2017-10-30T23:25:06.831Z,53.8
2017-10-30T23:26:08.244Z,54.0
2017-10-30T23:27:09.659Z,53.4
2017-10-30T23:28:11.081Z,53.6
2017-10-30T23:29:12.492Z,53.9
2017-10-30T23:30:13.904Z,53.6
2017-10-30T23:31:15.317Z,53.8
2017-10-30T23:32:16.734Z,53.8
2017-10-30T23:33:18.151Z,53.7
2017-10-30T23:34:19.562Z,53.7
2017-10-30T23:35:20.974Z,54.0
2017-10-30T23:36:22.395Z,53.9
2017-10-30T23:37:23.812Z,54.0
2017-10-30T23:38:25.228Z,54.1
2017-10-30T23:39:26.645Z,53.9
2017-10-30T23:40:28.059Z,54.1
2017-10-30T23:41:29.476Z,54.3
2017-10-30T23:42:30.891Z,53.8
2017-10-30T23:43:32.308Z,53.9
2017-10-30T23:44:33.722Z,53.9
2017-10-30T23:45:35.136Z,53.9
2017-10-30T23:46:36.551Z,54.1
2017-10-30T23:47:37.966Z,54.1
2017-10-30T23:48:39.383Z,54.1
2017-10-30T23:49:40.797Z,54.3
2017-10-30T23:50:42.211Z,54.5
2017-10-30T23:51:43.626Z,54.3
2017-10-30T23:52:45.038Z,54.3
2017-10-30T23:53:46.455Z,54.7
2017-10-30T23:54:47.870Z,54.6
2017-10-30T23:55:49.285Z,54.4
2017-10-30T23:56:50.698Z,54.3
2017-10-30T23:57:52.142Z,54.4
2017-10-30T23:58:53.557Z,54.4
2017-10-30T23:59:54.971Z,54.3
