createdAt,value
2022-09-11T00:02:07.700Z,32.53
2022-09-11T00:04:34.355Z,33.23
2022-09-11T00:07:00.900Z,33.47
2022-09-11T00:09:27.424Z,33.67
2022-09-11T00:11:53.956Z,33.73
2022-09-11T00:14:20.527Z,35.63
2022-09-11T00:16:47.396Z,36.80
2022-09-11T00:19:15.737Z,36.57
2022-09-11T00:21:42.418Z,37.67
2022-09-11T00:24:11.877Z,37.73
2022-09-11T00:26:38.946Z,38.10
2022-09-11T00:29:05.611Z,39.07
2022-09-11T00:31:32.558Z,39.53
2022-09-11T00:33:59.274Z,40.07
2022-09-11T00:36:26.754Z,41.90
2022-09-11T00:38:53.849Z,40.30
2022-09-11T00:41:22.462Z,40.20
2022-09-11T00:43:57.260Z,40.80
2022-09-11T00:46:26.224Z,41.17
2022-09-11T00:48:52.918Z,42.37
2022-09-11T00:51:24.701Z,43.87
2022-09-11T00:53:52.331Z,42.60
2022-09-11T00:56:19.387Z,42.73
2022-09-11T00:58:46.952Z,42.37
2022-09-11T01:01:14.624Z,42.30
2022-09-11T01:03:42.362Z,42.37
2022-09-11T01:06:10.664Z,42.50
2022-09-11T01:08:38.475Z,42.20
2022-09-11T01:11:14.552Z,43.13
2022-09-11T01:13:44.899Z,43.57
2022-09-11T01:16:23.888Z,43.10
2022-09-11T01:18:50.499Z,43.47
2022-09-11T01:21:35.959Z,44.30
2022-09-11T01:24:27.393Z,45.30
2022-09-11T01:26:56.679Z,44.60
2022-09-11T01:29:26.449Z,43.60
2022-09-11T01:31:53.623Z,44.60
2022-09-11T01:34:42.464Z,45.07
2022-09-11T01:37:14.029Z,44.97
2022-09-11T01:39:45.187Z,46.23
2022-09-11T01:42:17.774Z,44.30
2022-09-11T01:44:56.035Z,46.87
2022-09-11T01:47:24.296Z,46.30
2022-09-11T01:50:03.599Z,45.50
2022-09-11T01:52:33.968Z,44.87
2022-09-11T01:55:02.357Z,46.33
2022-09-11T01:57:40.010Z,43.47
2022-09-11T02:00:07.884Z,44.80
2022-09-11T02:02:44.392Z,45.23
2022-09-11T02:05:17.140Z,43.37
2022-09-11T02:07:55.868Z,43.80
2022-09-11T02:10:25.551Z,43.27
2022-09-11T02:12:58.248Z,42.50
2022-09-11T02:15:31.596Z,42.80
2022-09-11T02:18:06.037Z,43.73
2022-09-11T02:20:34.385Z,43.60
2022-09-11T02:23:02.027Z,43.37
2022-09-11T02:25:28.692Z,44.90
2022-09-11T02:27:56.636Z,43.70
2022-09-11T02:30:23.303Z,42.30
2022-09-11T02:32:49.921Z,43.10
2022-09-11T02:35:16.663Z,44.13
2022-09-11T02:37:50.057Z,44.10
2022-09-11T02:40:17.308Z,43.57
2022-09-11T02:43:08.677Z,44.93
2022-09-11T02:45:45.143Z,45.67
2022-09-11T02:48:25.055Z,44.50
2022-09-11T02:51:12.758Z,44.90
2022-09-11T02:53:49.785Z,42.77
2022-09-11T02:56:26.529Z,45.73
2022-09-11T02:58:57.652Z,42.10
2022-09-11T03:01:25.972Z,43.90
2022-09-11T03:03:52.684Z,44.03
2022-09-11T03:06:21.346Z,44.83
2022-09-11T03:08:48.192Z,43.73
2022-09-11T03:11:15.425Z,41.73
2022-09-11T03:13:44.688Z,43.87
2022-09-11T03:16:14.715Z,43.37
2022-09-11T03:18:41.500Z,43.43
2022-09-11T03:21:08.464Z,42.47
2022-09-11T03:23:35.101Z,43.17
2022-09-11T03:26:01.724Z,43.83
2022-09-11T03:28:31.128Z,44.20
2022-09-11T03:30:58.402Z,42.93
2022-09-11T03:33:25.983Z,42.57
2022-09-11T03:35:52.652Z,42.93
2022-09-11T03:38:20.681Z,42.13
2022-09-11T03:40:47.747Z,42.77
2022-09-11T03:43:16.667Z,43.60
2022-09-11T03:45:44.896Z,43.27
2022-09-11T03:48:13.372Z,43.63
2022-09-11T03:50:40.179Z,44.80
2022-09-11T03:53:08.589Z,43.90
2022-09-11T03:55:35.294Z,42.73
2022-09-11T03:58:01.899Z,42.73
2022-09-11T04:00:28.471Z,41.50
2022-09-11T04:02:57.418Z,42.57
2022-09-11T04:05:38.145Z,40.67
2022-09-11T04:08:06.419Z,42.90
2022-09-11T04:10:34.905Z,41.50
2022-09-11T04:13:02.770Z,43.50
2022-09-11T04:15:29.584Z,41.33
2022-09-11T04:17:56.771Z,42.80
2022-09-11T04:20:23.493Z,40.57
2022-09-11T04:22:50.314Z,41.07
2022-09-11T04:25:16.962Z,42.10
2022-09-11T04:27:43.552Z,41.10
2022-09-11T04:30:14.417Z,45.13
2022-09-11T04:32:41.016Z,46.83
2022-09-11T04:35:07.865Z,46.83
2022-09-11T04:37:41.267Z,47.03
2022-09-11T04:40:09.988Z,44.67
2022-09-11T04:42:37.241Z,45.10
2022-09-11T04:45:04.638Z,46.23
2022-09-11T04:47:32.623Z,48.70
2022-09-11T04:49:59.306Z,49.60
2022-09-11T04:52:25.861Z,50.53
2022-09-11T04:54:52.456Z,51.27
2022-09-11T04:57:19.343Z,49.63
2022-09-11T04:59:45.960Z,52.27
2022-09-11T05:02:13.151Z,50.87
2022-09-11T05:04:43.259Z,51.53
2022-09-11T05:07:13.495Z,52.30
2022-09-11T05:09:42.617Z,52.03
2022-09-11T05:12:10.686Z,49.97
2022-09-11T05:14:37.983Z,47.93
2022-09-11T05:17:05.552Z,46.03
2022-09-11T05:19:36.226Z,46.30
2022-09-11T05:22:04.374Z,43.83
2022-09-11T05:24:31.500Z,43.40
2022-09-11T05:27:01.573Z,42.13
2022-09-11T05:29:32.560Z,39.03
2022-09-11T05:32:08.671Z,42.10
2022-09-11T05:34:35.268Z,43.27
2022-09-11T05:37:02.371Z,41.60
2022-09-11T05:39:32.692Z,42.03
2022-09-11T05:42:01.809Z,42.67
2022-09-11T05:44:32.248Z,43.13
2022-09-11T05:47:02.118Z,42.97
2022-09-11T05:49:29.474Z,41.30
2022-09-11T05:51:57.289Z,42.93
2022-09-11T05:54:25.627Z,40.87
2022-09-11T05:56:54.663Z,43.37
2022-09-11T05:59:25.117Z,42.23
2022-09-11T06:01:51.758Z,42.50
2022-09-11T06:04:28.167Z,40.97
2022-09-11T06:06:57.193Z,41.23
2022-09-11T06:09:23.929Z,40.33
2022-09-11T06:11:53.145Z,39.93
2022-09-11T06:14:19.793Z,40.40
2022-09-11T06:16:48.301Z,39.47
2022-09-11T06:19:16.883Z,40.03
2022-09-11T06:21:45.386Z,39.23
2022-09-11T06:24:23.553Z,37.73
2022-09-11T06:26:50.774Z,37.73
2022-09-11T06:29:17.669Z,37.17
2022-09-11T06:31:51.230Z,36.47
2022-09-11T06:34:21.134Z,35.60
2022-09-11T06:36:51.777Z,35.37
2022-09-11T06:39:23.224Z,35.23
2022-09-11T06:41:50.867Z,33.87
2022-09-11T06:44:19.966Z,33.87
2022-09-11T06:46:47.466Z,35.13
2022-09-11T06:49:14.456Z,33.23
2022-09-11T06:51:59.750Z,32.43
2022-09-11T06:54:27.540Z,32.73
2022-09-11T06:56:56.878Z,32.50
2022-09-11T06:59:24.613Z,31.20
2022-09-11T07:01:52.317Z,29.83
2022-09-11T07:04:20.172Z,28.73
2022-09-11T07:06:50.113Z,27.90
2022-09-11T07:09:17.011Z,27.77
2022-09-11T07:11:49.575Z,25.63
2022-09-11T07:14:21.348Z,26.80
2022-09-11T07:16:51.117Z,25.50
2022-09-11T07:19:19.168Z,26.77
2022-09-11T07:21:45.781Z,25.07
2022-09-11T07:24:12.851Z,23.00
2022-09-11T07:26:41.403Z,25.90
2022-09-11T07:29:13.489Z,25.23
2022-09-11T07:31:41.253Z,21.17
2022-09-11T07:34:09.075Z,24.03
2022-09-11T07:36:36.576Z,24.60
2022-09-11T07:39:11.052Z,23.70
2022-09-11T07:41:47.607Z,24.10
2022-09-11T07:44:20.635Z,22.90
2022-09-11T07:46:47.291Z,19.60
2022-09-11T07:49:15.432Z,19.77
2022-09-11T07:51:43.420Z,17.30
2022-09-11T07:54:12.669Z,18.13
2022-09-11T07:56:41.780Z,18.97
2022-09-11T07:59:10.874Z,19.00
2022-09-11T08:01:44.985Z,19.27
2022-09-11T08:04:14.311Z,17.47
2022-09-11T08:06:41.274Z,18.00
2022-09-11T08:09:15.751Z,18.37
2022-09-11T08:11:48.954Z,19.47
2022-09-11T08:14:17.994Z,18.90
2022-09-11T08:16:48.483Z,18.20
2022-09-11T08:19:18.262Z,18.20
2022-09-11T08:21:48.276Z,18.47
2022-09-11T08:24:17.022Z,16.80
2022-09-11T08:26:48.761Z,16.13
2022-09-11T08:29:16.672Z,15.93
2022-09-11T08:31:44.059Z,16.30
2022-09-11T08:34:11.265Z,14.83
2022-09-11T08:36:39.212Z,14.60
2022-09-11T08:39:09.066Z,15.00
2022-09-11T08:41:48.908Z,14.70
2022-09-11T08:44:38.512Z,14.60
2022-09-11T08:47:34.771Z,13.97
2022-09-11T08:50:05.340Z,14.97
2022-09-11T08:52:34.640Z,15.13
2022-09-11T08:55:02.409Z,16.40
2022-09-11T08:57:38.038Z,16.47
2022-09-11T09:00:12.164Z,16.87
2022-09-11T09:02:58.134Z,16.87
2022-09-11T09:05:37.624Z,16.77
2022-09-11T09:08:09.287Z,15.83
2022-09-11T09:10:39.421Z,15.63
2022-09-11T09:13:10.289Z,14.13
2022-09-11T09:15:37.313Z,13.80
2022-09-11T09:18:10.260Z,12.43
2022-09-11T09:20:45.378Z,12.73
2022-09-11T09:23:18.432Z,12.10
2022-09-11T09:25:47.031Z,12.30
2022-09-11T09:28:21.150Z,10.40
2022-09-11T09:30:52.288Z,8.63
2022-09-11T09:33:27.313Z,7.67
2022-09-11T09:35:54.780Z,8.60
2022-09-11T09:38:27.297Z,9.70
2022-09-11T09:41:04.013Z,8.93
2022-09-11T09:43:36.914Z,9.50
2022-09-11T09:46:15.632Z,10.70
2022-09-11T09:48:42.419Z,9.27
2022-09-11T09:51:12.700Z,10.30
2022-09-11T09:53:42.347Z,10.23
2022-09-11T09:56:13.052Z,9.80
2022-09-11T09:58:42.877Z,11.33
2022-09-11T10:01:28.322Z,11.07
2022-09-11T10:04:15.286Z,11.87
2022-09-11T10:06:43.587Z,10.87
2022-09-11T10:09:24.562Z,9.87
2022-09-11T10:11:52.401Z,9.90
2022-09-11T10:14:49.271Z,8.83
2022-09-11T10:17:19.508Z,7.83
2022-09-11T10:19:46.762Z,7.63
2022-09-11T10:22:22.099Z,7.97
2022-09-11T10:25:07.223Z,6.43
2022-09-11T10:27:35.881Z,8.47
2022-09-11T10:30:03.891Z,7.70
2022-09-11T10:32:32.797Z,7.93
2022-09-11T10:34:59.627Z,7.60
2022-09-11T10:37:30.130Z,7.70
2022-09-11T10:40:05.886Z,7.87
2022-09-11T10:42:34.504Z,7.73
2022-09-11T10:45:21.845Z,8.80
2022-09-11T10:47:51.396Z,11.50
2022-09-11T10:50:18.040Z,12.70
2022-09-11T10:52:47.575Z,12.83
2022-09-11T10:55:15.726Z,13.13
2022-09-11T10:57:47.432Z,13.00
2022-09-11T11:00:24.459Z,13.47
2022-09-11T11:02:56.102Z,12.63
2022-09-11T11:05:27.925Z,13.30
2022-09-11T11:08:05.109Z,13.60
2022-09-11T11:10:34.812Z,11.77
2022-09-11T11:13:05.122Z,11.33
2022-09-11T11:15:43.999Z,11.13
2022-09-11T11:18:11.937Z,8.27
2022-09-11T11:20:49.099Z,8.60
2022-09-11T11:23:31.497Z,8.07
2022-09-11T11:26:16.996Z,7.60
2022-09-11T11:29:03.084Z,7.50
2022-09-11T11:31:44.976Z,8.40
2022-09-11T11:34:30.255Z,7.73
2022-09-11T11:37:15.699Z,7.00
2022-09-11T11:39:54.483Z,6.40
2022-09-11T11:42:23.880Z,5.87
2022-09-11T11:44:51.476Z,5.10
2022-09-11T11:47:21.017Z,4.67
2022-09-11T11:49:49.274Z,4.50
2022-09-11T11:52:16.186Z,4.13
2022-09-11T11:54:49.911Z,5.57
2022-09-11T11:57:20.389Z,7.80
2022-09-11T12:00:01.573Z,6.87
2022-09-11T12:02:45.530Z,6.60
2022-09-11T12:05:26.558Z,7.00
2022-09-11T12:07:53.416Z,7.60
2022-09-11T12:10:39.770Z,7.17
2022-09-11T12:13:07.875Z,6.17
2022-09-11T12:15:37.602Z,6.50
2022-09-11T12:18:07.005Z,5.60
2022-09-11T12:20:33.674Z,5.97
2022-09-11T12:23:00.891Z,5.90
2022-09-11T12:25:31.156Z,6.17
2022-09-11T12:28:16.949Z,6.23
2022-09-11T12:31:03.804Z,6.37
2022-09-11T12:33:48.410Z,7.30
2022-09-11T12:36:20.776Z,7.33
2022-09-11T12:38:49.597Z,7.63
2022-09-11T12:41:22.739Z,7.40
2022-09-11T12:43:49.941Z,6.13
2022-09-11T12:46:22.573Z,7.20
2022-09-11T12:49:20.351Z,5.30
2022-09-11T12:51:51.192Z,5.93
2022-09-11T12:54:21.979Z,5.77
2022-09-11T12:56:54.067Z,5.40
2022-09-11T12:59:24.060Z,5.50
2022-09-11T13:01:51.103Z,6.03
2022-09-11T13:04:20.531Z,6.00
2022-09-11T13:06:48.751Z,5.83
2022-09-11T13:09:25.355Z,5.40
2022-09-11T13:11:53.192Z,5.37
2022-09-11T13:14:28.130Z,4.93
2022-09-11T13:16:58.690Z,5.03
2022-09-11T13:19:35.977Z,5.10
2022-09-11T13:22:02.601Z,5.00
2022-09-11T13:24:33.999Z,5.77
2022-09-11T13:27:02.624Z,5.23
2022-09-11T13:29:30.520Z,4.63
2022-09-11T13:31:58.886Z,4.13
2022-09-11T13:34:27.048Z,5.17
2022-09-11T13:36:56.577Z,3.90
2022-09-11T13:39:24.616Z,4.50
2022-09-11T13:41:54.307Z,4.67
2022-09-11T13:44:39.721Z,4.20
2022-09-11T13:47:15.182Z,4.17
2022-09-11T13:49:42.122Z,5.27
2022-09-11T13:52:10.726Z,4.70
2022-09-11T13:54:41.305Z,5.17
2022-09-11T13:57:13.738Z,4.40
2022-09-11T13:59:44.933Z,4.27
2022-09-11T14:02:31.122Z,4.33
2022-09-11T14:05:07.169Z,4.57
2022-09-11T14:07:35.185Z,4.40
2022-09-11T14:10:06.495Z,3.90
2022-09-11T14:12:34.562Z,3.83
2022-09-11T14:15:07.373Z,3.70
2022-09-11T14:17:34.216Z,3.93
2022-09-11T14:20:01.527Z,3.57
2022-09-11T14:22:32.274Z,3.63
2022-09-11T14:25:04.599Z,3.87
2022-09-11T14:27:32.295Z,3.70
2022-09-11T14:29:58.917Z,3.33
2022-09-11T14:32:29.334Z,3.30
2022-09-11T14:34:56.117Z,3.30
2022-09-11T14:37:23.277Z,3.60
2022-09-11T14:39:56.834Z,3.07
2022-09-11T14:42:25.561Z,2.70
2022-09-11T14:44:52.145Z,3.00
2022-09-11T14:47:23.030Z,2.90
2022-09-11T14:49:51.179Z,2.90
2022-09-11T14:52:21.702Z,2.77
2022-09-11T14:54:48.566Z,2.43
2022-09-11T14:57:20.590Z,2.57
2022-09-11T14:59:47.680Z,2.53
2022-09-11T15:02:17.857Z,3.27
2022-09-11T15:04:46.201Z,2.50
2022-09-11T15:07:13.544Z,2.40
2022-09-11T15:09:40.802Z,2.70
2022-09-11T15:12:08.414Z,2.40
2022-09-11T15:14:55.760Z,2.97
2022-09-11T15:17:24.917Z,2.87
2022-09-11T15:19:52.737Z,2.60
2022-09-11T15:22:19.638Z,2.57
2022-09-11T15:24:49.779Z,2.87
2022-09-11T15:27:17.263Z,2.53
2022-09-11T15:29:43.966Z,2.33
2022-09-11T15:32:10.648Z,2.53
2022-09-11T15:34:38.785Z,2.70
2022-09-11T15:37:05.805Z,2.20
2022-09-11T15:39:33.885Z,2.20
2022-09-11T15:42:01.888Z,2.43
2022-09-11T15:44:29.105Z,1.97
2022-09-11T15:46:56.815Z,2.20
2022-09-11T15:49:23.693Z,2.30
2022-09-11T15:51:50.932Z,2.00
2022-09-11T15:54:17.547Z,2.07
2022-09-11T15:56:44.766Z,2.03
2022-09-11T15:59:12.010Z,2.13
2022-09-11T16:01:39.536Z,2.33
2022-09-11T16:04:10.635Z,2.20
2022-09-11T16:06:41.974Z,2.27
2022-09-11T16:09:10.820Z,2.40
2022-09-11T16:11:40.002Z,2.60
2022-09-11T16:14:06.893Z,2.13
2022-09-11T16:16:33.780Z,2.83
2022-09-11T16:19:01.819Z,2.60
2022-09-11T16:21:28.816Z,2.20
2022-09-11T16:24:00.744Z,2.30
2022-09-11T16:26:29.128Z,2.50
2022-09-11T16:28:55.744Z,2.23
2022-09-11T16:31:22.442Z,2.50
2022-09-11T16:33:50.014Z,2.30
2022-09-11T16:36:17.835Z,2.50
2022-09-11T16:38:45.367Z,2.80
2022-09-11T16:41:14.785Z,2.50
2022-09-11T16:43:42.626Z,2.80
2022-09-11T16:46:09.428Z,2.60
2022-09-11T16:48:39.103Z,2.53
2022-09-11T16:51:06.418Z,2.43
2022-09-11T16:53:34.403Z,3.00
2022-09-11T16:56:09.008Z,2.60
2022-09-11T16:58:35.824Z,2.87
2022-09-11T17:01:10.000Z,2.87
2022-09-11T17:03:41.264Z,3.00
2022-09-11T17:06:08.921Z,3.40
2022-09-11T17:08:39.224Z,2.70
2022-09-11T17:11:06.903Z,3.30
2022-09-11T17:13:33.478Z,2.60
2022-09-11T17:16:03.503Z,3.20
2022-09-11T17:18:30.175Z,3.27
2022-09-11T17:20:58.913Z,3.83
2022-09-11T17:23:25.999Z,3.37
2022-09-11T17:25:52.783Z,4.00
2022-09-11T17:28:20.195Z,3.67
2022-09-11T17:30:46.827Z,3.60
2022-09-11T17:33:14.481Z,3.57
2022-09-11T17:35:42.054Z,3.30
2022-09-11T17:38:09.565Z,3.03
2022-09-11T17:40:36.435Z,4.07
2022-09-11T17:43:05.049Z,3.70
2022-09-11T17:45:31.768Z,3.63
2022-09-11T17:47:58.446Z,3.80
2022-09-11T17:50:25.385Z,3.50
2022-09-11T17:52:51.933Z,3.80
2022-09-11T17:55:18.832Z,4.00
2022-09-11T17:57:51.329Z,4.50
2022-09-11T18:00:17.936Z,4.30
2022-09-11T18:02:44.821Z,4.33
2022-09-11T18:05:13.019Z,4.33
2022-09-11T18:07:40.516Z,4.77
2022-09-11T18:10:07.991Z,4.67
2022-09-11T18:12:35.410Z,4.43
2022-09-11T18:15:02.409Z,4.63
2022-09-11T18:17:31.477Z,5.07
2022-09-11T18:19:58.121Z,5.10
2022-09-11T18:22:25.268Z,4.90
2022-09-11T18:24:52.131Z,5.37
2022-09-11T18:27:19.859Z,5.70
2022-09-11T18:29:46.719Z,5.63
2022-09-11T18:32:13.314Z,5.83
2022-09-11T18:34:39.887Z,5.80
2022-09-11T18:37:07.872Z,6.03
2022-09-11T18:39:34.606Z,5.70
2022-09-11T18:42:01.960Z,5.67
2022-09-11T18:44:28.891Z,6.27
2022-09-11T18:46:55.817Z,5.90
2022-09-11T18:49:22.643Z,5.93
2022-09-11T18:51:49.511Z,5.70
2022-09-11T18:54:17.453Z,5.90
2022-09-11T18:56:44.562Z,7.30
2022-09-11T18:59:12.069Z,7.20
2022-09-11T19:01:40.043Z,6.17
2022-09-11T19:04:13.271Z,5.87
2022-09-11T19:06:40.214Z,6.40
2022-09-11T19:09:10.268Z,6.53
2022-09-11T19:11:37.666Z,5.80
2022-09-11T19:14:06.085Z,5.70
2022-09-11T19:16:33.963Z,5.60
2022-09-11T19:19:00.688Z,5.83
2022-09-11T19:21:27.959Z,5.60
2022-09-11T19:24:00.158Z,5.20
2022-09-11T19:26:34.895Z,6.17
2022-09-11T19:29:01.956Z,6.10
2022-09-11T19:31:29.707Z,5.93
2022-09-11T19:33:57.554Z,5.53
2022-09-11T19:36:25.426Z,6.20
2022-09-11T19:38:53.036Z,6.47
2022-09-11T19:41:20.827Z,5.93
2022-09-11T19:43:47.983Z,6.30
2022-09-11T19:46:16.019Z,6.23
2022-09-11T19:48:44.277Z,6.50
2022-09-11T19:51:13.122Z,6.00
2022-09-11T19:53:40.214Z,6.37
2022-09-11T19:56:06.901Z,6.40
2022-09-11T19:58:33.696Z,7.10
2022-09-11T20:01:05.039Z,6.73
2022-09-11T20:03:32.141Z,6.30
2022-09-11T20:06:00.314Z,6.80
2022-09-11T20:08:27.150Z,6.20
2022-09-11T20:10:54.229Z,6.80
2022-09-11T20:13:20.794Z,6.60
2022-09-11T20:15:47.373Z,6.17
2022-09-11T20:18:14.960Z,5.80
2022-09-11T20:20:45.419Z,6.20
2022-09-11T20:23:12.252Z,6.20
2022-09-11T20:25:39.037Z,6.27
2022-09-11T20:28:05.728Z,6.37
2022-09-11T20:30:32.930Z,6.47
2022-09-11T20:33:00.600Z,6.17
2022-09-11T20:35:27.419Z,6.47
2022-09-11T20:37:54.028Z,6.37
2022-09-11T20:40:20.780Z,6.60
2022-09-11T20:42:47.458Z,6.83
2022-09-11T20:45:14.191Z,6.70
2022-09-11T20:47:40.834Z,6.50
2022-09-11T20:50:07.897Z,5.93
2022-09-11T20:52:38.747Z,6.67
2022-09-11T20:55:06.616Z,6.80
2022-09-11T20:57:33.259Z,6.53
2022-09-11T21:00:00.820Z,6.33
2022-09-11T21:02:27.566Z,6.57
2022-09-11T21:04:54.215Z,6.17
2022-09-11T21:07:20.792Z,6.93
2022-09-11T21:09:47.875Z,6.80
2022-09-11T21:12:14.462Z,7.37
2022-09-11T21:14:41.748Z,7.40
2022-09-11T21:17:08.311Z,7.43
2022-09-11T21:19:34.855Z,7.27
2022-09-11T21:22:01.454Z,7.20
2022-09-11T21:24:27.988Z,7.60
2022-09-11T21:26:54.516Z,7.10
2022-09-11T21:29:21.267Z,7.47
2022-09-11T21:31:48.062Z,7.27
2022-09-11T21:34:14.705Z,7.60
2022-09-11T21:36:42.540Z,6.73
2022-09-11T21:39:09.241Z,7.20
2022-09-11T21:41:35.885Z,7.30
2022-09-11T21:44:02.682Z,7.47
2022-09-11T21:46:29.265Z,7.23
2022-09-11T21:48:55.857Z,7.97
2022-09-11T21:51:22.515Z,7.50
2022-09-11T21:53:49.542Z,7.67
2022-09-11T21:56:18.300Z,8.00
2022-09-11T21:58:45.008Z,7.67
2022-09-11T22:01:11.687Z,7.97
2022-09-11T22:03:38.317Z,8.20
2022-09-11T22:06:05.901Z,8.07
2022-09-11T22:08:32.877Z,8.53
2022-09-11T22:11:01.240Z,8.47
2022-09-11T22:13:27.887Z,8.20
2022-09-11T22:15:54.685Z,8.90
2022-09-11T22:18:21.331Z,8.10
2022-09-11T22:20:47.923Z,8.63
2022-09-11T22:23:16.140Z,8.90
2022-09-11T22:25:42.875Z,8.30
2022-09-11T22:28:09.455Z,8.07
2022-09-11T22:30:36.214Z,8.40
2022-09-11T22:33:02.811Z,8.50
2022-09-11T22:35:29.352Z,8.63
2022-09-11T22:37:55.908Z,8.70
2022-09-11T22:40:22.480Z,9.43
2022-09-11T22:42:49.930Z,9.07
2022-09-11T22:45:16.630Z,9.30
2022-09-11T22:47:43.195Z,9.20
2022-09-11T22:50:09.798Z,9.23
2022-09-11T22:52:37.437Z,9.90
2022-09-11T22:55:04.558Z,9.10
2022-09-11T22:57:31.413Z,11.23
2022-09-11T22:59:58.140Z,10.67
2022-09-11T23:02:25.260Z,9.53
2022-09-11T23:05:10.296Z,9.90
2022-09-11T23:07:38.397Z,10.67
2022-09-11T23:10:05.234Z,10.43
2022-09-11T23:12:31.768Z,11.67
2022-09-11T23:14:58.446Z,10.83
2022-09-11T23:17:24.998Z,10.40
2022-09-11T23:19:51.556Z,10.77
2022-09-11T23:22:18.111Z,10.53
2022-09-11T23:24:44.633Z,10.33
2022-09-11T23:27:11.224Z,11.10
2022-09-11T23:29:37.983Z,11.43
2022-09-11T23:32:04.825Z,11.60
2022-09-11T23:34:31.822Z,11.47
2022-09-11T23:36:58.442Z,11.53
2022-09-11T23:39:25.063Z,11.77
2022-09-11T23:41:51.600Z,12.13
2022-09-11T23:44:18.187Z,12.00
2022-09-11T23:46:44.761Z,12.93
2022-09-11T23:49:12.024Z,12.13
2022-09-11T23:51:38.934Z,12.37
2022-09-11T23:54:05.606Z,12.63
2022-09-11T23:56:32.193Z,13.73
2022-09-11T23:58:58.769Z,13.83
