createdAt,value
2023-01-01T00:00:43.676Z,12.85
2023-01-01T00:03:10.500Z,11.13
2023-01-01T00:05:40.748Z,9.15
2023-01-01T00:08:07.689Z,9.23
2023-01-01T00:10:34.620Z,7.63
2023-01-01T00:13:01.488Z,6.80
2023-01-01T00:15:28.637Z,8.55
2023-01-01T00:17:56.475Z,7.65
2023-01-01T00:20:23.630Z,8.27
2023-01-01T00:22:55.508Z,10.93
2023-01-01T00:25:23.366Z,8.80
2023-01-01T00:27:50.429Z,9.55
2023-01-01T00:30:17.495Z,7.90
2023-01-01T00:32:54.980Z,12.15
2023-01-01T00:35:23.970Z,6.38
2023-01-01T00:37:50.823Z,7.25
2023-01-01T00:40:18.771Z,4.60
2023-01-01T00:42:45.693Z,6.72
2023-01-01T00:45:18.795Z,6.70
2023-01-01T00:47:48.552Z,6.13
2023-01-01T00:50:15.558Z,6.82
2023-01-01T00:52:42.459Z,8.32
2023-01-01T00:55:10.325Z,6.05
2023-01-01T00:57:37.271Z,8.55
2023-01-01T01:00:06.097Z,4.80
2023-01-01T01:02:33.274Z,4.93
2023-01-01T01:05:01.411Z,5.93
2023-01-01T01:07:28.292Z,6.55
2023-01-01T01:09:55.091Z,6.13
2023-01-01T01:12:21.919Z,6.13
2023-01-01T01:14:48.720Z,6.72
2023-01-01T01:17:15.587Z,4.65
2023-01-01T01:19:42.455Z,6.63
2023-01-01T01:22:09.241Z,4.28
2023-01-01T01:24:36.024Z,5.07
2023-01-01T01:27:02.904Z,5.45
2023-01-01T01:29:29.683Z,6.10
2023-01-01T01:31:56.469Z,5.15
2023-01-01T01:34:27.748Z,4.38
2023-01-01T01:36:56.060Z,6.22
2023-01-01T01:39:23.236Z,5.43
2023-01-01T01:41:50.133Z,5.75
2023-01-01T01:44:54.704Z,4.50
2023-01-01T01:47:47.396Z,6.53
2023-01-01T01:50:22.427Z,5.00
2023-01-01T01:53:22.476Z,5.80
2023-01-01T01:55:55.782Z,3.35
2023-01-01T01:58:24.944Z,5.93
2023-01-01T02:00:52.489Z,6.03
2023-01-01T02:03:55.662Z,8.18
2023-01-01T02:06:22.444Z,6.22
2023-01-01T02:08:51.501Z,6.68
2023-01-01T02:11:21.938Z,7.35
2023-01-01T02:13:50.236Z,6.72
2023-01-01T02:16:37.429Z,6.32
2023-01-01T02:19:32.314Z,5.35
2023-01-01T02:22:22.394Z,6.85
2023-01-01T02:25:12.475Z,5.50
2023-01-01T02:27:58.547Z,4.97
2023-01-01T02:30:27.448Z,5.28
2023-01-01T02:33:06.027Z,5.68
2023-01-01T02:35:48.742Z,5.07
2023-01-01T02:38:21.218Z,5.30
2023-01-01T02:41:06.615Z,5.78
2023-01-01T02:43:33.717Z,4.90
2023-01-01T02:46:07.767Z,4.55
2023-01-01T02:48:48.012Z,6.93
2023-01-01T02:51:34.237Z,6.97
2023-01-01T02:54:42.748Z,6.38
2023-01-01T02:57:39.008Z,6.63
2023-01-01T03:00:21.680Z,6.85
2023-01-01T03:03:27.358Z,6.72
2023-01-01T03:06:26.867Z,6.45
2023-01-01T03:09:42.398Z,6.10
2023-01-01T03:12:55.886Z,5.05
2023-01-01T03:16:00.488Z,5.93
2023-01-01T03:18:47.857Z,7.13
2023-01-01T03:23:53.701Z,4.55
2023-01-01T03:26:22.990Z,5.65
2023-01-01T03:28:59.857Z,9.65
2023-01-01T03:31:27.206Z,5.60
2023-01-01T03:34:21.138Z,5.68
2023-01-01T03:36:56.199Z,5.47
2023-01-01T03:39:34.526Z,6.40
2023-01-01T03:42:19.530Z,5.10
2023-01-01T03:44:56.481Z,5.13
2023-01-01T03:47:23.881Z,5.45
2023-01-01T03:49:50.982Z,5.13
2023-01-01T03:52:55.673Z,7.97
2023-01-01T03:55:38.681Z,5.03
2023-01-01T03:58:40.711Z,5.03
2023-01-01T04:01:30.751Z,4.88
2023-01-01T04:03:59.584Z,6.95
2023-01-01T04:06:26.797Z,6.82
2023-01-01T04:08:59.043Z,5.60
2023-01-01T04:11:49.556Z,6.45
2023-01-01T04:14:35.977Z,4.75
2023-01-01T04:17:05.577Z,7.45
2023-01-01T04:19:32.536Z,3.97
2023-01-01T04:21:59.598Z,6.07
2023-01-01T04:24:26.680Z,3.92
2023-01-01T04:26:54.681Z,4.38
2023-01-01T04:29:22.842Z,5.00
2023-01-01T04:31:50.536Z,4.80
2023-01-01T04:34:17.370Z,3.88
2023-01-01T04:36:44.215Z,6.68
2023-01-01T04:39:11.254Z,5.05
2023-01-01T04:41:38.069Z,4.80
2023-01-01T04:44:05.301Z,5.47
2023-01-01T04:46:32.115Z,5.32
2023-01-01T04:48:58.945Z,6.38
2023-01-01T04:51:25.716Z,3.17
2023-01-01T04:53:52.541Z,6.90
2023-01-01T04:56:22.498Z,5.05
2023-01-01T04:58:50.082Z,4.07
2023-01-01T05:01:25.357Z,5.03
2023-01-01T05:03:53.182Z,4.18
2023-01-01T05:06:20.825Z,3.28
2023-01-01T05:08:50.260Z,4.25
2023-01-01T05:11:20.628Z,4.75
2023-01-01T05:13:50.853Z,3.47
2023-01-01T05:16:22.501Z,7.45
2023-01-01T05:18:50.798Z,6.35
2023-01-01T05:21:21.528Z,6.97
2023-01-01T05:23:49.243Z,3.20
2023-01-01T05:26:23.449Z,4.45
2023-01-01T05:28:51.564Z,3.15
2023-01-01T05:31:23.300Z,2.63
2023-01-01T05:33:52.423Z,4.25
2023-01-01T05:36:26.563Z,2.47
2023-01-01T05:38:54.325Z,5.15
2023-01-01T05:41:22.961Z,4.43
2023-01-01T05:43:52.131Z,5.90
2023-01-01T05:46:25.032Z,4.47
2023-01-01T05:48:53.789Z,5.45
2023-01-01T05:51:26.884Z,4.53
2023-01-01T05:53:54.875Z,6.35
2023-01-01T05:56:21.765Z,2.80
2023-01-01T05:58:48.761Z,3.72
2023-01-01T06:01:25.599Z,4.32
2023-01-01T06:03:55.203Z,3.78
2023-01-01T06:06:26.245Z,5.03
2023-01-01T06:08:59.604Z,4.97
2023-01-01T06:11:27.341Z,2.88
2023-01-01T06:13:57.386Z,3.00
2023-01-01T06:16:26.412Z,3.03
2023-01-01T06:18:53.514Z,2.97
2023-01-01T06:21:23.821Z,3.08
2023-01-01T06:23:51.049Z,3.33
2023-01-01T06:26:22.176Z,4.15
2023-01-01T06:28:50.485Z,4.07
2023-01-01T06:31:21.068Z,3.72
2023-01-01T06:33:49.262Z,3.22
2023-01-01T06:36:20.649Z,2.80
2023-01-01T06:38:51.333Z,2.25
2023-01-01T06:41:21.978Z,3.42
2023-01-01T06:43:50.207Z,3.25
2023-01-01T06:46:31.266Z,3.25
2023-01-01T06:49:11.651Z,4.15
2023-01-01T06:51:43.951Z,3.00
2023-01-01T06:54:11.485Z,3.58
2023-01-01T06:56:38.429Z,2.65
2023-01-01T06:59:05.895Z,2.97
2023-01-01T07:01:36.428Z,2.58
2023-01-01T07:04:07.767Z,3.97
2023-01-01T07:06:35.915Z,5.75
2023-01-01T07:09:04.473Z,4.30
2023-01-01T07:11:31.588Z,3.78
2023-01-01T07:13:58.397Z,4.18
2023-01-01T07:16:25.878Z,4.38
2023-01-01T07:18:53.429Z,5.00
2023-01-01T07:21:30.319Z,3.35
2023-01-01T07:24:03.316Z,4.05
2023-01-01T07:26:32.731Z,2.40
2023-01-01T07:29:06.973Z,3.35
2023-01-01T07:31:41.092Z,3.50
2023-01-01T07:34:14.626Z,4.53
2023-01-01T07:36:42.091Z,4.53
2023-01-01T07:39:09.582Z,6.03
2023-01-01T07:41:37.066Z,4.95
2023-01-01T07:44:04.243Z,3.15
2023-01-01T07:46:31.388Z,3.00
2023-01-01T07:48:58.306Z,4.13
2023-01-01T07:51:25.189Z,4.65
2023-01-01T07:53:52.062Z,5.93
2023-01-01T07:56:19.017Z,2.28
2023-01-01T07:58:45.870Z,2.88
2023-01-01T08:01:14.870Z,5.60
2023-01-01T08:03:42.268Z,4.15
2023-01-01T08:06:12.770Z,6.75
2023-01-01T08:08:40.711Z,3.65
2023-01-01T08:11:07.983Z,5.68
2023-01-01T08:13:34.953Z,2.55
2023-01-01T08:16:01.813Z,3.70
2023-01-01T08:18:28.703Z,4.32
2023-01-01T08:20:57.325Z,2.72
2023-01-01T08:23:24.419Z,5.43
2023-01-01T08:25:51.188Z,3.10
2023-01-01T08:28:17.995Z,3.95
2023-01-01T08:30:44.909Z,6.20
2023-01-01T08:33:11.697Z,3.63
2023-01-01T08:35:42.640Z,4.30
2023-01-01T08:38:12.967Z,4.20
2023-01-01T08:40:40.169Z,5.88
2023-01-01T08:43:07.397Z,6.78
2023-01-01T08:45:34.505Z,4.00
2023-01-01T08:48:01.350Z,2.58
2023-01-01T08:50:28.246Z,9.63
2023-01-01T08:52:55.114Z,4.97
2023-01-01T08:55:21.977Z,4.05
2023-01-01T08:57:48.805Z,3.60
2023-01-01T09:00:16.587Z,3.83
2023-01-01T09:02:43.875Z,2.92
2023-01-01T09:05:10.977Z,3.50
2023-01-01T09:07:38.228Z,2.55
2023-01-01T09:10:05.784Z,3.45
2023-01-01T09:12:32.607Z,5.40
2023-01-01T09:14:59.357Z,6.38
2023-01-01T09:17:26.138Z,4.72
2023-01-01T09:19:52.937Z,5.38
2023-01-01T09:22:19.744Z,4.32
2023-01-01T09:24:46.631Z,3.97
2023-01-01T09:27:13.495Z,5.88
2023-01-01T09:29:40.353Z,3.15
2023-01-01T09:32:07.116Z,3.28
2023-01-01T09:34:33.988Z,4.10
2023-01-01T09:37:00.782Z,7.25
2023-01-01T09:39:27.552Z,3.33
2023-01-01T09:42:20.995Z,4.15
2023-01-01T09:45:15.690Z,4.75
2023-01-01T09:47:58.776Z,4.82
2023-01-01T09:50:37.182Z,3.17
2023-01-01T09:53:22.626Z,4.45
2023-01-01T09:56:00.717Z,2.40
2023-01-01T09:58:36.015Z,4.07
2023-01-01T10:01:36.409Z,7.90
2023-01-01T10:04:26.822Z,5.28
2023-01-01T10:07:27.981Z,2.88
2023-01-01T10:10:43.216Z,4.28
2023-01-01T10:13:41.497Z,11.38
2023-01-01T10:16:37.205Z,5.00
2023-01-01T10:19:44.470Z,7.53
2023-01-01T10:22:24.483Z,4.55
2023-01-01T10:25:15.050Z,4.03
2023-01-01T10:27:59.111Z,5.43
2023-01-01T10:30:29.511Z,3.85
2023-01-01T10:32:58.413Z,4.70
2023-01-01T10:35:42.010Z,3.10
2023-01-01T10:38:24.197Z,4.20
2023-01-01T10:40:56.293Z,3.95
2023-01-01T10:43:24.109Z,6.78
2023-01-01T10:45:55.825Z,4.28
2023-01-01T10:48:26.493Z,4.03
2023-01-01T10:51:02.218Z,2.88
2023-01-01T10:53:40.049Z,4.32
2023-01-01T10:56:08.580Z,2.65
2023-01-01T10:58:41.249Z,4.30
2023-01-01T11:01:13.125Z,2.85
2023-01-01T11:04:02.631Z,4.97
2023-01-01T11:06:47.655Z,3.20
2023-01-01T11:09:27.745Z,5.95
2023-01-01T11:12:09.562Z,2.92
2023-01-01T11:14:53.247Z,5.13
2023-01-01T11:17:34.354Z,3.70
2023-01-01T11:20:04.338Z,7.50
2023-01-01T11:22:47.128Z,3.90
2023-01-01T11:25:55.880Z,2.85
2023-01-01T11:28:22.740Z,3.92
2023-01-01T11:31:17.484Z,4.43
2023-01-01T11:33:52.517Z,3.15
2023-01-01T11:36:32.830Z,11.10
2023-01-01T11:39:27.009Z,3.63
2023-01-01T11:41:57.379Z,4.25
2023-01-01T11:44:44.627Z,4.70
2023-01-01T11:47:31.328Z,2.85
2023-01-01T11:50:14.057Z,3.78
2023-01-01T11:52:50.478Z,3.92
2023-01-01T11:55:47.124Z,3.17
2023-01-01T11:58:30.018Z,4.05
2023-01-01T12:01:04.686Z,2.75
2023-01-01T12:03:49.335Z,4.53
2023-01-01T12:06:34.123Z,5.53
2023-01-01T12:09:42.893Z,5.35
2023-01-01T12:12:30.729Z,5.25
2023-01-01T12:15:35.535Z,6.13
2023-01-01T12:18:28.825Z,5.05
2023-01-01T12:21:24.794Z,3.80
2023-01-01T12:23:51.917Z,5.15
2023-01-01T12:26:49.513Z,3.72
2023-01-01T12:29:38.082Z,6.20
2023-01-01T12:32:26.528Z,8.52
2023-01-01T12:35:08.211Z,2.95
2023-01-01T12:38:11.853Z,3.08
2023-01-01T12:40:47.982Z,4.95
2023-01-01T12:43:36.830Z,5.47
2023-01-01T12:46:10.350Z,7.38
2023-01-01T12:49:15.321Z,6.93
2023-01-01T12:52:02.489Z,3.50
2023-01-01T12:55:06.636Z,6.18
2023-01-01T12:57:48.402Z,2.10
2023-01-01T13:00:19.470Z,6.90
2023-01-01T13:03:23.511Z,2.92
2023-01-01T13:05:55.959Z,3.92
2023-01-01T13:08:22.999Z,6.38
2023-01-01T13:10:54.726Z,5.57
2023-01-01T13:13:22.258Z,3.63
2023-01-01T13:15:56.430Z,3.10
2023-01-01T13:18:33.337Z,6.05
2023-01-01T13:21:02.511Z,5.07
2023-01-01T13:23:29.445Z,3.00
2023-01-01T13:26:32.549Z,4.72
2023-01-01T13:28:59.274Z,4.40
2023-01-01T13:31:38.181Z,4.18
2023-01-01T13:34:59.681Z,4.72
2023-01-01T13:37:42.813Z,2.35
2023-01-01T13:40:12.690Z,3.60
2023-01-01T13:43:07.465Z,5.20
2023-01-01T13:49:02.164Z,4.60
2023-01-01T13:52:06.588Z,3.50
2023-01-01T13:54:59.580Z,5.38
2023-01-01T13:58:13.999Z,3.33
2023-01-01T14:01:11.715Z,3.58
2023-01-01T14:03:48.924Z,2.78
2023-01-01T14:06:35.643Z,6.25
2023-01-01T14:09:09.374Z,4.32
2023-01-01T14:11:36.198Z,5.53
2023-01-01T14:14:03.037Z,7.57
2023-01-01T14:16:30.991Z,2.28
2023-01-01T14:19:01.434Z,4.47
2023-01-01T14:21:33.185Z,4.13
2023-01-01T14:24:05.094Z,4.25
2023-01-01T14:26:37.635Z,3.15
2023-01-01T14:29:13.471Z,5.22
2023-01-01T14:31:44.592Z,6.18
2023-01-01T14:34:33.269Z,4.68
2023-01-01T14:37:04.140Z,6.28
2023-01-01T14:39:34.606Z,10.13
2023-01-01T14:42:12.038Z,5.45
2023-01-01T14:44:46.447Z,3.65
2023-01-01T14:47:27.607Z,6.47
2023-01-01T14:50:04.613Z,6.65
2023-01-01T14:52:34.950Z,4.65
2023-01-01T14:55:04.998Z,6.22
2023-01-01T14:57:36.136Z,4.78
2023-01-01T15:00:22.351Z,6.57
2023-01-01T15:02:49.402Z,5.93
2023-01-01T15:05:35.353Z,4.57
2023-01-01T15:08:07.111Z,8.95
2023-01-01T15:10:38.291Z,5.45
2023-01-01T15:13:07.758Z,4.80
2023-01-01T15:15:42.255Z,5.28
2023-01-01T15:18:51.309Z,7.55
2023-01-01T15:21:33.018Z,4.68
2023-01-01T15:24:13.890Z,5.68
2023-01-01T15:26:55.977Z,7.63
2023-01-01T15:29:36.918Z,8.57
2023-01-01T15:32:14.726Z,4.95
2023-01-01T15:34:58.750Z,5.80
2023-01-01T15:37:42.995Z,5.15
2023-01-01T15:40:15.827Z,5.15
2023-01-01T15:42:55.200Z,6.90
2023-01-01T15:45:26.299Z,6.43
2023-01-01T15:47:57.349Z,5.70
2023-01-01T15:50:33.056Z,7.97
2023-01-01T15:53:08.540Z,5.93
2023-01-01T15:55:42.756Z,5.63
2023-01-01T15:58:41.078Z,5.82
2023-01-01T16:01:15.193Z,6.82
2023-01-01T16:03:45.477Z,6.68
2023-01-01T16:06:17.821Z,8.30
2023-01-01T16:08:44.728Z,7.07
2023-01-01T16:11:14.314Z,5.85
2023-01-01T16:13:41.358Z,5.57
2023-01-01T16:16:30.005Z,6.13
2023-01-01T16:18:57.800Z,8.77
2023-01-01T16:21:33.198Z,7.32
2023-01-01T16:24:00.102Z,8.35
2023-01-01T16:26:27.081Z,7.97
2023-01-01T16:28:53.836Z,8.05
2023-01-01T16:31:26.031Z,8.05
2023-01-01T16:33:55.999Z,7.13
2023-01-01T16:36:23.712Z,7.18
2023-01-01T16:38:50.634Z,7.63
2023-01-01T16:41:18.774Z,6.30
2023-01-01T16:43:47.207Z,6.65
2023-01-01T16:46:15.021Z,7.30
2023-01-01T16:48:42.652Z,7.45
2023-01-01T16:51:23.166Z,4.68
2023-01-01T16:53:50.021Z,5.50
2023-01-01T16:56:17.037Z,7.55
2023-01-01T16:58:54.259Z,9.93
2023-01-01T17:01:25.264Z,7.15
2023-01-01T17:03:52.336Z,7.20
2023-01-01T17:06:19.900Z,8.38
2023-01-01T17:08:46.880Z,8.90
2023-01-01T17:11:17.191Z,7.63
2023-01-01T17:13:46.504Z,12.95
2023-01-01T17:16:19.379Z,10.75
2023-01-01T17:19:14.418Z,9.38
2023-01-01T17:21:40.201Z,11.93
2023-01-01T17:24:07.398Z,11.02
2023-01-01T17:26:34.631Z,12.75
2023-01-01T17:29:02.924Z,14.05
2023-01-01T17:31:30.017Z,16.20
2023-01-01T17:33:57.316Z,15.13
2023-01-01T17:36:27.131Z,15.82
2023-01-01T17:38:54.384Z,11.70
2023-01-01T17:41:26.001Z,13.77
2023-01-01T17:43:53.126Z,16.92
2023-01-01T17:46:34.225Z,16.90
2023-01-01T17:49:02.695Z,22.17
2023-01-01T17:51:30.100Z,20.08
2023-01-01T17:53:57.785Z,19.25
2023-01-01T17:56:25.177Z,14.63
2023-01-01T17:58:53.990Z,13.48
2023-01-01T18:01:26.074Z,11.85
2023-01-01T18:03:57.126Z,15.63
2023-01-01T18:06:25.168Z,15.82
2023-01-01T18:09:01.132Z,15.07
2023-01-01T18:11:31.005Z,21.77
2023-01-01T18:14:01.547Z,22.92
2023-01-01T18:16:30.224Z,16.30
2023-01-01T18:19:00.929Z,20.60
2023-01-01T18:21:28.473Z,19.02
2023-01-01T18:23:57.368Z,17.30
2023-01-01T18:26:28.443Z,18.45
2023-01-01T18:29:01.470Z,19.00
2023-01-01T18:31:32.382Z,17.80
2023-01-01T18:34:03.246Z,13.80
2023-01-01T18:36:33.653Z,15.30
2023-01-01T18:39:22.957Z,12.88
2023-01-01T18:42:11.627Z,12.20
2023-01-01T18:44:41.352Z,11.93
2023-01-01T18:47:20.230Z,11.82
2023-01-01T18:49:58.432Z,13.82
2023-01-01T18:52:28.310Z,14.93
2023-01-01T18:55:10.402Z,15.68
2023-01-01T18:57:38.396Z,18.35
2023-01-01T19:00:25.841Z,14.85
2023-01-01T19:03:02.145Z,11.18
2023-01-01T19:05:35.891Z,13.55
2023-01-01T19:08:08.476Z,11.18
2023-01-01T19:10:48.206Z,13.80
2023-01-01T19:13:33.229Z,11.05
2023-01-01T19:16:06.141Z,14.73
2023-01-01T19:18:34.559Z,17.20
2023-01-01T19:21:08.874Z,19.92
2023-01-01T19:23:41.451Z,21.13
2023-01-01T19:26:19.238Z,20.48
2023-01-01T19:28:56.234Z,19.23
2023-01-01T19:31:23.662Z,21.02
2023-01-01T19:33:50.497Z,26.23
2023-01-01T19:36:17.273Z,36.47
2023-01-01T19:38:44.117Z,31.55
2023-01-01T19:41:11.780Z,31.98
2023-01-01T19:43:38.925Z,20.70
2023-01-01T19:46:05.920Z,22.52
2023-01-01T19:48:32.795Z,18.80
2023-01-01T19:50:59.609Z,14.45
2023-01-01T19:53:26.444Z,15.27
2023-01-01T19:55:53.305Z,19.83
2023-01-01T19:58:20.108Z,19.70
2023-01-01T20:00:46.962Z,24.73
2023-01-01T20:06:00.616Z,17.00
2023-01-01T20:08:28.500Z,14.13
2023-01-01T20:10:55.456Z,16.08
2023-01-01T20:13:22.919Z,14.32
2023-01-01T20:15:49.760Z,14.23
2023-01-01T20:18:16.750Z,16.13
2023-01-01T20:21:02.077Z,19.25
2023-01-01T20:23:29.792Z,15.38
2023-01-01T20:25:56.602Z,17.83
2023-01-01T20:28:42.104Z,14.50
2023-01-01T20:31:08.975Z,16.73
2023-01-01T20:33:35.805Z,19.08
2023-01-01T20:36:21.116Z,18.05
2023-01-01T20:38:47.872Z,13.82
2023-01-01T20:41:23.501Z,17.67
2023-01-01T20:43:54.590Z,14.65
2023-01-01T20:46:21.854Z,19.80
2023-01-01T20:48:48.841Z,14.63
2023-01-01T20:51:15.620Z,11.85
2023-01-01T20:53:42.811Z,14.77
2023-01-01T20:56:10.295Z,12.30
2023-01-01T20:58:38.663Z,16.83
2023-01-01T21:01:08.444Z,17.52
2023-01-01T21:03:35.523Z,13.40
2023-01-01T21:06:02.940Z,15.48
2023-01-01T21:08:30.062Z,15.57
2023-01-01T21:10:56.892Z,16.20
2023-01-01T21:13:23.683Z,17.80
2023-01-01T21:15:53.980Z,11.98
2023-01-01T21:18:20.757Z,13.73
2023-01-01T21:20:49.432Z,16.00
2023-01-01T21:23:27.267Z,12.00
2023-01-01T21:25:54.162Z,13.80
2023-01-01T21:28:21.473Z,13.30
2023-01-01T21:30:57.656Z,14.38
2023-01-01T21:33:31.295Z,11.95
2023-01-01T21:36:05.119Z,11.75
2023-01-01T21:38:32.633Z,11.63
2023-01-01T21:41:03.536Z,10.65
2023-01-01T21:43:45.469Z,11.60
2023-01-01T21:46:30.576Z,11.65
2023-01-01T21:49:23.532Z,12.20
2023-01-01T21:51:59.924Z,9.88
2023-01-01T21:54:38.346Z,10.63
2023-01-01T21:57:21.583Z,9.82
2023-01-01T21:59:50.622Z,13.90
2023-01-01T22:02:35.651Z,7.95
2023-01-01T22:05:29.704Z,10.35
2023-01-01T22:07:59.012Z,10.68
2023-01-01T22:10:34.711Z,9.85
2023-01-01T22:13:01.883Z,8.70
2023-01-01T22:15:40.328Z,12.75
2023-01-01T22:18:18.565Z,12.80
2023-01-01T22:20:46.876Z,9.60
2023-01-01T22:23:26.947Z,10.98
2023-01-01T22:25:53.890Z,9.23
2023-01-01T22:28:37.634Z,6.43
2023-01-01T22:31:04.586Z,9.50
2023-01-01T22:33:41.503Z,11.70
2023-01-01T22:36:25.996Z,10.27
2023-01-01T22:38:59.048Z,14.32
2023-01-01T22:41:25.870Z,9.18
2023-01-01T22:44:00.647Z,8.13
2023-01-01T22:46:35.850Z,7.25
2023-01-01T22:49:33.106Z,9.25
2023-01-01T22:52:01.122Z,9.57
2023-01-01T22:54:27.989Z,8.30
2023-01-01T22:56:54.752Z,9.00
2023-01-01T22:59:21.593Z,8.18
2023-01-01T23:01:48.426Z,9.10
2023-01-01T23:04:16.228Z,6.03
2023-01-01T23:06:43.079Z,9.02
2023-01-01T23:09:11.225Z,8.02
2023-01-01T23:11:38.995Z,8.98
2023-01-01T23:14:24.453Z,9.45
2023-01-01T23:16:51.292Z,7.22
2023-01-01T23:19:18.128Z,6.43
2023-01-01T23:21:45.643Z,6.97
2023-01-01T23:24:18.541Z,9.55
2023-01-01T23:26:47.789Z,10.35
2023-01-01T23:29:16.545Z,8.38
2023-01-01T23:31:44.622Z,7.95
2023-01-01T23:34:12.519Z,6.57
2023-01-01T23:36:41.936Z,10.52
2023-01-01T23:39:08.756Z,8.45
2023-01-01T23:41:35.874Z,6.78
2023-01-01T23:44:02.629Z,9.70
2023-01-01T23:46:33.354Z,7.90
2023-01-01T23:49:02.536Z,8.90
2023-01-01T23:51:29.359Z,6.07
2023-01-01T23:53:56.142Z,7.90
2023-01-01T23:56:22.941Z,8.20
2023-01-01T23:58:49.826Z,6.28
