createdAt,value
2017-05-23T00:00:47.342Z,68.73
2017-05-23T00:01:47.918Z,67.63
2017-05-23T00:02:48.492Z,68.12
2017-05-23T00:03:49.068Z,68.12
2017-05-23T00:04:49.644Z,68.69
2017-05-23T00:05:50.221Z,68.69
2017-05-23T00:06:50.796Z,68.79
2017-05-23T00:07:51.371Z,69.46
2017-05-23T00:08:51.961Z,68.79
2017-05-23T00:09:52.547Z,69.46
2017-05-23T00:10:53.125Z,69.84
2017-05-23T00:11:53.713Z,68.88
2017-05-23T00:12:54.301Z,69.74
2017-05-23T00:13:54.880Z,69.56
2017-05-23T00:14:55.456Z,69.46
2017-05-23T00:15:56.032Z,70.23
2017-05-23T00:16:56.607Z,69.93
2017-05-23T00:17:57.184Z,69.46
2017-05-23T00:18:57.759Z,70.26
2017-05-23T00:19:58.335Z,69.74
2017-05-23T00:20:58.911Z,70.23
2017-05-23T00:21:59.486Z,69.93
2017-05-23T00:23:00.063Z,70.42
2017-05-23T00:24:00.638Z,69.65
2017-05-23T00:25:01.214Z,71.09
2017-05-23T00:26:01.790Z,71.47
2017-05-23T00:27:02.365Z,70.61
2017-05-23T00:28:02.942Z,71.09
2017-05-23T00:29:03.519Z,70.51
2017-05-23T00:30:04.097Z,70.13
2017-05-23T00:31:04.674Z,70.99
2017-05-23T00:32:05.252Z,70.42
2017-05-23T00:33:05.829Z,70.70
2017-05-23T00:34:06.405Z,70.32
2017-05-23T00:35:06.981Z,70.13
2017-05-23T00:36:07.557Z,71.05
2017-05-23T00:37:08.134Z,71.44
2017-05-23T00:38:08.710Z,71.44
2017-05-23T00:39:09.285Z,71.82
2017-05-23T00:40:09.861Z,72.01
2017-05-23T00:41:10.436Z,71.92
2017-05-23T00:42:11.011Z,71.34
2017-05-23T00:43:11.586Z,71.72
2017-05-23T00:44:12.162Z,72.20
2017-05-23T00:45:12.749Z,72.78
2017-05-23T00:46:13.328Z,71.72
2017-05-23T00:47:13.905Z,72.68
2017-05-23T00:48:14.491Z,73.90
2017-05-23T00:49:15.069Z,74.15
2017-05-23T00:50:15.646Z,73.90
2017-05-23T00:51:16.223Z,73.90
2017-05-23T00:52:16.800Z,73.80
2017-05-23T00:53:17.376Z,73.61
2017-05-23T00:54:17.953Z,74.08
2017-05-23T00:55:18.529Z,74.85
2017-05-23T00:56:19.104Z,73.99
2017-05-23T00:57:19.679Z,73.70
2017-05-23T00:58:20.255Z,74.52
2017-05-23T00:59:20.830Z,74.85
2017-05-23T01:00:21.406Z,74.57
2017-05-23T01:01:21.981Z,75.10
2017-05-23T01:02:22.556Z,74.33
2017-05-23T01:03:23.133Z,74.33
2017-05-23T01:04:23.708Z,75.10
2017-05-23T01:05:24.284Z,76.15
2017-05-23T01:06:24.858Z,76.06
2017-05-23T01:07:25.433Z,76.15
2017-05-23T01:08:26.009Z,76.82
2017-05-23T01:09:26.583Z,76.54
2017-05-23T01:10:27.160Z,76.73
2017-05-23T01:11:27.735Z,75.52
2017-05-23T01:12:28.310Z,76.57
2017-05-23T01:13:28.898Z,76.54
2017-05-23T01:14:29.475Z,75.90
2017-05-23T01:15:30.065Z,75.04
2017-05-23T01:16:30.639Z,75.33
2017-05-23T01:17:31.217Z,73.13
2017-05-23T01:18:31.793Z,73.13
2017-05-23T01:19:32.370Z,71.21
2017-05-23T01:20:32.960Z,69.58
2017-05-23T01:21:33.549Z,70.76
2017-05-23T01:22:34.124Z,69.29
2017-05-23T01:23:34.701Z,68.08
2017-05-23T01:24:35.277Z,67.79
2017-05-23T01:25:35.854Z,68.18
2017-05-23T01:26:36.431Z,65.88
2017-05-23T01:27:37.008Z,65.39
2017-05-23T01:28:37.582Z,64.56
2017-05-23T01:29:38.160Z,64.47
2017-05-23T01:30:38.738Z,64.28
2017-05-23T01:31:39.315Z,64.28
2017-05-23T01:32:39.893Z,64.85
2017-05-23T01:33:40.469Z,65.05
2017-05-23T01:34:41.045Z,64.47
2017-05-23T01:35:41.625Z,64.76
2017-05-23T01:36:42.204Z,64.37
2017-05-23T01:37:42.781Z,64.66
2017-05-23T01:38:43.365Z,64.18
2017-05-23T01:39:43.951Z,64.47
2017-05-23T01:40:44.529Z,63.79
2017-05-23T01:41:45.108Z,63.32
2017-05-23T01:42:45.688Z,63.60
2017-05-23T01:43:46.260Z,63.03
2017-05-23T01:44:46.838Z,62.01
2017-05-23T01:45:47.417Z,62.39
2017-05-23T01:46:48.007Z,63.12
2017-05-23T01:47:48.585Z,62.84
2017-05-23T01:48:49.177Z,62.55
2017-05-23T01:49:49.754Z,62.16
2017-05-23T01:50:50.333Z,62.87
2017-05-23T01:51:50.912Z,63.06
2017-05-23T01:52:51.490Z,63.16
2017-05-23T01:53:52.067Z,62.93
2017-05-23T01:54:52.644Z,62.87
2017-05-23T01:55:53.233Z,63.60
2017-05-23T01:56:53.812Z,63.16
2017-05-23T01:57:54.404Z,63.54
2017-05-23T01:58:54.982Z,62.58
2017-05-23T01:59:55.558Z,63.16
2017-05-23T02:00:56.137Z,63.06
2017-05-23T02:01:56.715Z,63.12
2017-05-23T02:02:57.296Z,63.16
2017-05-23T02:03:57.870Z,62.19
2017-05-23T02:04:58.459Z,62.19
2017-05-23T02:05:59.036Z,62.10
2017-05-23T02:06:59.614Z,62.39
2017-05-23T02:08:00.194Z,62.58
2017-05-23T02:09:00.771Z,62.19
2017-05-23T02:10:01.362Z,62.58
2017-05-23T02:11:01.938Z,62.48
2017-05-23T02:12:02.518Z,62.29
2017-05-23T02:13:03.094Z,61.91
2017-05-23T02:14:03.672Z,62.39
2017-05-23T02:15:04.263Z,62.39
2017-05-23T02:16:04.841Z,63.06
2017-05-23T02:17:05.420Z,62.29
2017-05-23T02:18:05.997Z,62.39
2017-05-23T02:19:06.573Z,61.91
2017-05-23T02:20:07.163Z,62.19
2017-05-23T02:21:07.739Z,61.43
2017-05-23T02:22:08.315Z,61.43
2017-05-23T02:23:08.892Z,62.10
2017-05-23T02:24:09.468Z,62.19
2017-05-23T02:25:10.044Z,62.48
2017-05-23T02:26:10.621Z,62.39
2017-05-23T02:27:11.199Z,62.74
2017-05-23T02:28:11.777Z,62.48
2017-05-23T02:29:12.356Z,62.55
2017-05-23T02:30:12.932Z,62.68
2017-05-23T02:31:13.510Z,62.39
2017-05-23T02:32:14.101Z,62.55
2017-05-23T02:33:14.677Z,62.87
2017-05-23T02:34:15.253Z,62.87
2017-05-23T02:35:15.843Z,63.06
2017-05-23T02:36:16.420Z,62.58
2017-05-23T02:37:16.997Z,63.06
2017-05-23T02:38:17.588Z,62.19
2017-05-23T02:39:18.164Z,62.55
2017-05-23T02:40:18.742Z,63.42
2017-05-23T02:41:19.318Z,62.36
2017-05-23T02:42:19.897Z,62.87
2017-05-23T02:43:20.473Z,62.01
2017-05-23T02:44:21.052Z,62.48
2017-05-23T02:45:21.631Z,61.72
2017-05-23T02:46:22.208Z,62.01
2017-05-23T02:47:22.788Z,61.72
2017-05-23T02:48:23.365Z,61.62
2017-05-23T02:49:23.943Z,62.39
2017-05-23T02:50:24.522Z,61.72
2017-05-23T02:51:25.097Z,62.01
2017-05-23T02:52:25.674Z,62.01
2017-05-23T02:53:26.253Z,62.74
2017-05-23T02:54:26.835Z,62.68
2017-05-23T02:55:27.409Z,61.91
2017-05-23T02:56:27.988Z,62.87
2017-05-23T02:57:28.564Z,65.05
2017-05-23T02:58:29.142Z,67.50
2017-05-23T02:59:29.723Z,68.46
2017-05-23T03:00:30.299Z,66.74
2017-05-23T03:01:30.878Z,67.79
2017-05-23T03:02:31.470Z,69.39
2017-05-23T03:03:32.047Z,70.06
2017-05-23T03:04:32.625Z,70.83
2017-05-23T03:05:33.203Z,71.11
2017-05-23T03:06:33.780Z,72.29
2017-05-23T03:07:34.358Z,74.20
2017-05-23T03:08:34.934Z,74.62
2017-05-23T03:09:35.512Z,74.77
2017-05-23T03:10:36.094Z,75.07
2017-05-23T03:11:36.669Z,74.58
2017-05-23T03:12:37.246Z,74.77
2017-05-23T03:13:37.822Z,74.33
2017-05-23T03:14:38.399Z,74.82
2017-05-23T03:15:38.975Z,73.95
2017-05-23T03:16:39.554Z,73.57
2017-05-23T03:17:40.133Z,74.97
2017-05-23T03:18:40.710Z,75.83
2017-05-23T03:19:41.286Z,74.77
2017-05-23T03:20:41.865Z,75.54
2017-05-23T03:21:42.441Z,75.26
2017-05-23T03:22:43.017Z,75.16
2017-05-23T03:23:43.596Z,75.35
2017-05-23T03:24:44.169Z,75.29
2017-05-23T03:25:44.749Z,75.20
2017-05-23T03:26:45.327Z,74.72
2017-05-23T03:27:45.906Z,74.91
2017-05-23T03:28:46.486Z,75.29
2017-05-23T03:29:47.062Z,75.10
2017-05-23T03:30:47.643Z,75.45
2017-05-23T03:31:48.220Z,75.54
2017-05-23T03:32:48.801Z,75.96
2017-05-23T03:33:49.376Z,75.26
2017-05-23T03:34:49.954Z,75.73
2017-05-23T03:35:50.549Z,76.21
2017-05-23T03:36:51.123Z,76.64
2017-05-23T03:37:51.701Z,74.05
2017-05-23T03:38:52.277Z,74.62
2017-05-23T03:39:52.856Z,75.39
2017-05-23T03:40:53.437Z,75.45
2017-05-23T03:41:54.014Z,75.39
2017-05-23T03:42:54.592Z,74.62
2017-05-23T03:43:55.168Z,74.82
2017-05-23T03:44:55.748Z,74.91
2017-05-23T03:45:56.327Z,74.15
2017-05-23T03:46:56.904Z,74.77
2017-05-23T03:47:57.483Z,74.91
2017-05-23T03:48:58.060Z,75.16
2017-05-23T03:49:58.653Z,73.54
2017-05-23T03:50:59.232Z,73.66
2017-05-23T03:51:59.811Z,74.15
2017-05-23T03:53:00.402Z,74.24
2017-05-23T03:54:00.981Z,74.62
2017-05-23T03:55:01.559Z,74.33
2017-05-23T03:56:02.138Z,75.96
2017-05-23T03:57:02.716Z,73.47
2017-05-23T03:58:03.292Z,73.19
2017-05-23T03:59:03.870Z,74.72
2017-05-23T04:00:04.451Z,75.16
2017-05-23T04:01:05.029Z,75.87
2017-05-23T04:02:05.608Z,76.15
2017-05-23T04:03:06.184Z,74.72
2017-05-23T04:04:06.762Z,75.20
2017-05-23T04:05:07.338Z,75.10
2017-05-23T04:06:07.917Z,74.72
2017-05-23T04:07:08.496Z,75.20
2017-05-23T04:08:09.076Z,76.25
2017-05-23T04:09:09.654Z,76.73
2017-05-23T04:10:10.233Z,75.48
2017-05-23T04:11:10.812Z,75.87
2017-05-23T04:12:11.393Z,74.87
2017-05-23T04:13:11.972Z,76.31
2017-05-23T04:14:12.550Z,76.02
2017-05-23T04:15:13.128Z,76.12
2017-05-23T04:16:13.775Z,75.83
2017-05-23T04:17:14.289Z,76.98
2017-05-23T04:18:14.868Z,77.21
2017-05-23T04:19:15.446Z,76.64
2017-05-23T04:20:16.042Z,75.68
2017-05-23T04:21:16.606Z,76.25
2017-05-23T04:22:17.186Z,75.39
2017-05-23T04:23:17.764Z,75.01
2017-05-23T04:24:18.344Z,75.90
2017-05-23T04:25:18.924Z,73.76
2017-05-23T04:26:19.502Z,74.72
2017-05-23T04:27:20.081Z,75.20
2017-05-23T04:28:20.660Z,74.52
2017-05-23T04:29:21.239Z,74.82
2017-05-23T04:30:21.821Z,74.82
2017-05-23T04:31:22.400Z,75.10
2017-05-23T04:32:22.980Z,74.72
2017-05-23T04:33:23.561Z,73.95
2017-05-23T04:34:24.139Z,72.74
2017-05-23T04:35:24.733Z,72.45
2017-05-23T04:36:25.327Z,73.47
2017-05-23T04:37:25.909Z,72.94
2017-05-23T04:38:26.486Z,74.27
2017-05-23T04:39:27.066Z,74.08
2017-05-23T04:40:27.647Z,74.08
2017-05-23T04:41:28.233Z,72.74
2017-05-23T04:42:28.805Z,74.47
2017-05-23T04:43:29.387Z,74.27
2017-05-23T04:44:29.967Z,74.08
2017-05-23T04:45:30.547Z,74.57
2017-05-23T04:46:31.128Z,75.52
2017-05-23T04:47:31.708Z,75.08
2017-05-23T04:48:32.293Z,74.12
2017-05-23T04:49:32.872Z,73.07
2017-05-23T04:50:33.447Z,74.98
2017-05-23T04:51:34.030Z,73.35
2017-05-23T04:52:34.608Z,73.55
2017-05-23T04:53:35.187Z,73.65
2017-05-23T04:54:35.766Z,74.12
2017-05-23T04:55:36.346Z,72.30
2017-05-23T04:56:36.927Z,72.78
2017-05-23T04:57:37.505Z,73.41
2017-05-23T04:58:38.086Z,74.12
2017-05-23T04:59:38.667Z,73.65
2017-05-23T05:00:39.248Z,73.45
2017-05-23T05:01:39.828Z,73.22
2017-05-23T05:02:40.406Z,73.03
2017-05-23T05:03:40.986Z,73.83
2017-05-23T05:04:41.568Z,73.80
2017-05-23T05:05:42.147Z,73.35
2017-05-23T05:06:42.727Z,74.12
2017-05-23T05:07:43.309Z,74.12
2017-05-23T05:08:43.889Z,74.16
2017-05-23T05:09:44.471Z,72.39
2017-05-23T05:10:45.047Z,72.39
2017-05-23T05:11:45.628Z,73.07
2017-05-23T05:12:46.209Z,73.49
2017-05-23T05:13:46.789Z,71.19
2017-05-23T05:14:47.370Z,71.86
2017-05-23T05:15:47.953Z,71.28
2017-05-23T05:16:48.544Z,71.19
2017-05-23T05:17:49.125Z,71.19
2017-05-23T05:18:49.704Z,69.74
2017-05-23T05:19:50.285Z,68.30
2017-05-23T05:20:50.865Z,67.35
2017-05-23T05:21:51.446Z,67.76
2017-05-23T05:22:52.053Z,66.67
2017-05-23T05:23:52.636Z,67.29
2017-05-23T05:24:53.215Z,67.29
2017-05-23T05:25:53.796Z,67.47
2017-05-23T05:26:54.378Z,67.76
2017-05-23T05:27:54.958Z,66.42
2017-05-23T05:28:55.537Z,67.57
2017-05-23T05:29:56.119Z,67.86
2017-05-23T05:30:56.698Z,67.38
2017-05-23T05:31:57.281Z,66.71
2017-05-23T05:32:57.874Z,67.29
2017-05-23T05:33:58.455Z,66.90
2017-05-23T05:34:59.036Z,67.13
2017-05-23T05:35:59.617Z,67.22
2017-05-23T05:37:00.197Z,67.70
2017-05-23T05:38:00.778Z,67.13
2017-05-23T05:39:01.359Z,66.74
2017-05-23T05:40:01.953Z,66.84
2017-05-23T05:41:02.545Z,67.13
2017-05-23T05:42:03.112Z,66.80
2017-05-23T05:43:03.691Z,66.93
2017-05-23T05:44:04.272Z,66.93
2017-05-23T05:45:04.853Z,66.90
2017-05-23T05:46:05.433Z,66.84
2017-05-23T05:47:06.013Z,66.90
2017-05-23T05:48:06.593Z,66.84
2017-05-23T05:49:07.175Z,66.64
2017-05-23T05:50:07.755Z,67.13
2017-05-23T05:51:08.336Z,66.46
2017-05-23T05:52:08.916Z,66.71
2017-05-23T05:53:09.496Z,66.64
2017-05-23T05:54:10.076Z,66.74
2017-05-23T05:55:10.656Z,67.41
2017-05-23T05:56:11.238Z,67.61
2017-05-23T05:57:11.816Z,67.51
2017-05-23T05:58:12.396Z,67.22
2017-05-23T05:59:12.979Z,67.61
2017-05-23T06:00:13.557Z,66.93
2017-05-23T06:01:14.136Z,67.51
2017-05-23T06:02:14.714Z,67.13
2017-05-23T06:03:15.295Z,67.13
2017-05-23T06:04:15.876Z,67.03
2017-05-23T06:05:16.456Z,66.74
2017-05-23T06:06:17.035Z,66.93
2017-05-23T06:07:17.617Z,67.03
2017-05-23T06:08:18.196Z,66.84
2017-05-23T06:09:18.781Z,66.77
2017-05-23T06:10:19.360Z,66.87
2017-05-23T06:11:19.941Z,66.97
2017-05-23T06:12:20.524Z,66.87
2017-05-23T06:13:21.104Z,66.58
2017-05-23T06:14:21.696Z,66.68
2017-05-23T06:15:22.278Z,66.77
2017-05-23T06:16:22.859Z,65.91
2017-05-23T06:17:23.439Z,66.00
2017-05-23T06:18:24.018Z,66.20
2017-05-23T06:19:24.601Z,66.23
2017-05-23T06:20:25.179Z,66.23
2017-05-23T06:21:25.760Z,65.27
2017-05-23T06:22:26.340Z,64.79
2017-05-23T06:23:26.921Z,65.17
2017-05-23T06:24:27.503Z,65.17
2017-05-23T06:25:28.082Z,65.30
2017-05-23T06:26:28.663Z,65.40
2017-05-23T06:27:29.246Z,65.11
2017-05-23T06:28:29.841Z,64.82
2017-05-23T06:29:30.422Z,65.56
2017-05-23T06:30:31.001Z,65.20
2017-05-23T06:31:31.581Z,65.11
2017-05-23T06:32:32.163Z,64.73
2017-05-23T06:33:32.747Z,65.69
2017-05-23T06:34:33.339Z,65.50
2017-05-23T06:35:33.919Z,65.11
2017-05-23T06:36:34.515Z,65.30
2017-05-23T06:37:35.095Z,65.88
2017-05-23T06:38:35.677Z,65.97
2017-05-23T06:39:36.281Z,65.81
2017-05-23T06:40:36.837Z,65.43
2017-05-23T06:41:37.418Z,64.86
2017-05-23T06:42:38.001Z,65.33
2017-05-23T06:43:38.581Z,64.86
2017-05-23T06:44:39.160Z,64.53
2017-05-23T06:45:39.743Z,64.95
2017-05-23T06:46:40.325Z,64.95
2017-05-23T06:47:40.904Z,64.86
2017-05-23T06:48:41.486Z,65.33
2017-05-23T06:49:42.068Z,65.05
2017-05-23T06:50:42.648Z,65.05
2017-05-23T06:51:43.228Z,65.62
2017-05-23T06:52:43.810Z,65.33
2017-05-23T06:53:44.391Z,65.05
2017-05-23T06:54:44.972Z,64.76
2017-05-23T06:55:45.553Z,65.27
2017-05-23T06:56:46.134Z,65.17
2017-05-23T06:57:46.731Z,64.25
2017-05-23T06:58:47.313Z,64.34
2017-05-23T06:59:47.893Z,63.76
2017-05-23T07:00:48.473Z,63.47
2017-05-23T07:01:49.056Z,63.85
2017-05-23T07:02:49.639Z,62.32
2017-05-23T07:03:50.215Z,62.70
2017-05-23T07:04:50.796Z,62.99
2017-05-23T07:05:51.382Z,63.38
2017-05-23T07:06:51.959Z,63.82
2017-05-23T07:07:52.541Z,64.53
2017-05-23T07:08:53.123Z,64.92
2017-05-23T07:09:53.719Z,63.38
2017-05-23T07:10:54.301Z,61.65
2017-05-23T07:11:54.880Z,61.74
2017-05-23T07:12:55.476Z,61.93
2017-05-23T07:13:56.057Z,60.97
2017-05-23T07:14:56.640Z,61.25
2017-05-23T07:15:57.221Z,61.35
2017-05-23T07:16:57.821Z,61.65
2017-05-23T07:17:58.401Z,62.41
2017-05-23T07:18:58.989Z,61.16
2017-05-23T07:19:59.565Z,61.42
2017-05-23T07:21:00.146Z,62.48
2017-05-23T07:22:00.728Z,62.48
2017-05-23T07:23:01.308Z,62.29
2017-05-23T07:24:01.892Z,62.48
2017-05-23T07:25:02.472Z,61.04
2017-05-23T07:26:03.054Z,61.25
2017-05-23T07:27:03.636Z,61.45
2017-05-23T07:28:04.216Z,61.83
2017-05-23T07:29:04.797Z,61.65
2017-05-23T07:30:05.379Z,60.58
2017-05-23T07:31:05.960Z,61.77
2017-05-23T07:32:06.540Z,60.39
2017-05-23T07:33:07.119Z,60.97
2017-05-23T07:34:07.700Z,60.80
2017-05-23T07:35:08.282Z,60.42
2017-05-23T07:36:08.863Z,60.71
2017-05-23T07:37:09.459Z,60.90
2017-05-23T07:38:10.039Z,59.75
2017-05-23T07:39:10.622Z,59.84
2017-05-23T07:40:11.203Z,60.13
2017-05-23T07:41:11.800Z,59.78
2017-05-23T07:42:12.379Z,60.35
2017-05-23T07:43:12.961Z,60.06
2017-05-23T07:44:13.541Z,58.72
2017-05-23T07:45:14.136Z,57.72
2017-05-23T07:46:14.718Z,58.01
2017-05-23T07:47:15.298Z,56.37
2017-05-23T07:48:15.878Z,58.42
2017-05-23T07:49:16.460Z,58.33
2017-05-23T07:50:17.042Z,59.23
2017-05-23T07:51:17.624Z,58.14
2017-05-23T07:52:18.206Z,57.37
2017-05-23T07:53:18.788Z,57.75
2017-05-23T07:54:19.371Z,56.69
2017-05-23T07:55:19.951Z,57.17
2017-05-23T07:56:20.535Z,57.94
2017-05-23T07:57:21.117Z,57.59
2017-05-23T07:58:21.697Z,57.01
2017-05-23T07:59:22.278Z,56.40
2017-05-23T08:00:22.861Z,55.34
2017-05-23T08:01:23.441Z,56.01
2017-05-23T08:02:24.023Z,55.94
2017-05-23T08:03:24.603Z,56.79
2017-05-23T08:04:25.184Z,56.11
2017-05-23T08:05:25.768Z,56.04
2017-05-23T08:06:26.357Z,55.46
2017-05-23T08:07:26.930Z,55.27
2017-05-23T08:08:27.513Z,56.07
2017-05-23T08:09:28.096Z,54.79
2017-05-23T08:10:28.676Z,55.66
2017-05-23T08:11:29.260Z,55.18
2017-05-23T08:12:29.846Z,56.26
2017-05-23T08:13:30.422Z,55.01
2017-05-23T08:14:31.002Z,55.49
2017-05-23T08:15:31.586Z,55.40
2017-05-23T08:16:32.168Z,55.46
2017-05-23T08:17:32.748Z,55.85
2017-05-23T08:18:33.344Z,55.88
2017-05-23T08:19:33.925Z,55.49
2017-05-23T08:20:34.507Z,55.04
2017-05-23T08:21:35.088Z,54.65
2017-05-23T08:22:35.669Z,55.23
2017-05-23T08:23:36.249Z,52.69
2017-05-23T08:24:36.844Z,54.75
2017-05-23T08:25:37.427Z,53.49
2017-05-23T08:26:38.010Z,52.69
2017-05-23T08:27:38.593Z,52.21
2017-05-23T08:28:39.174Z,52.11
2017-05-23T08:29:39.758Z,51.82
2017-05-23T08:30:40.353Z,52.40
2017-05-23T08:31:40.933Z,53.08
2017-05-23T08:32:41.514Z,52.89
2017-05-23T08:33:42.096Z,53.59
2017-05-23T08:34:42.680Z,53.03
2017-05-23T08:35:43.263Z,52.14
2017-05-23T08:36:43.859Z,52.14
2017-05-23T08:37:44.441Z,52.07
2017-05-23T08:38:45.024Z,51.85
2017-05-23T08:39:45.608Z,51.85
2017-05-23T08:40:46.191Z,52.91
2017-05-23T08:41:46.774Z,52.33
2017-05-23T08:42:47.358Z,52.91
2017-05-23T08:43:47.939Z,51.46
2017-05-23T08:44:48.521Z,52.33
2017-05-23T08:45:49.116Z,52.53
2017-05-23T08:46:49.700Z,53.23
2017-05-23T08:47:50.280Z,53.88
2017-05-23T08:48:50.862Z,53.78
2017-05-23T08:49:51.443Z,53.39
2017-05-23T08:50:52.026Z,52.81
2017-05-23T08:51:52.611Z,53.11
2017-05-23T08:52:53.192Z,53.88
2017-05-23T08:53:53.774Z,52.98
2017-05-23T08:54:54.361Z,53.37
2017-05-23T08:55:54.952Z,54.17
2017-05-23T08:56:55.534Z,54.84
2017-05-23T08:57:56.115Z,55.04
2017-05-23T08:58:56.709Z,54.07
2017-05-23T08:59:57.290Z,53.59
2017-05-23T09:00:57.871Z,54.75
2017-05-23T09:01:58.457Z,53.69
2017-05-23T09:02:59.040Z,54.29
2017-05-23T09:03:59.623Z,52.72
2017-05-23T09:05:00.208Z,53.49
2017-05-23T09:06:00.791Z,53.23
2017-05-23T09:07:01.373Z,51.87
2017-05-23T09:08:01.958Z,51.78
2017-05-23T09:09:02.539Z,52.17
2017-05-23T09:10:03.120Z,53.03
2017-05-23T09:11:03.703Z,53.13
2017-05-23T09:12:04.298Z,53.13
2017-05-23T09:13:04.880Z,53.13
2017-05-23T09:14:05.462Z,52.94
2017-05-23T09:15:06.045Z,52.07
2017-05-23T09:16:06.627Z,52.26
2017-05-23T09:17:07.212Z,52.07
2017-05-23T09:18:07.794Z,50.91
2017-05-23T09:19:08.376Z,52.58
2017-05-23T09:20:08.960Z,51.23
2017-05-23T09:21:09.542Z,51.39
2017-05-23T09:22:10.127Z,51.20
2017-05-23T09:23:10.711Z,51.23
2017-05-23T09:24:11.293Z,51.73
2017-05-23T09:25:11.876Z,50.43
2017-05-23T09:26:12.460Z,50.33
2017-05-23T09:27:13.040Z,49.85
2017-05-23T09:28:13.621Z,49.85
2017-05-23T09:29:14.206Z,50.43
2017-05-23T09:30:14.787Z,51.07
2017-05-23T09:31:15.371Z,50.89
2017-05-23T09:32:15.956Z,52.07
2017-05-23T09:33:16.537Z,51.32
2017-05-23T09:34:17.120Z,51.73
2017-05-23T09:35:17.703Z,50.55
2017-05-23T09:36:18.286Z,51.35
2017-05-23T09:37:18.881Z,51.61
2017-05-23T09:38:19.478Z,53.09
2017-05-23T09:39:20.069Z,51.86
2017-05-23T09:40:20.646Z,49.82
2017-05-23T09:41:21.230Z,49.80
2017-05-23T09:42:21.813Z,49.90
2017-05-23T09:43:22.398Z,49.87
2017-05-23T09:44:22.983Z,49.19
2017-05-23T09:45:23.567Z,49.99
2017-05-23T09:46:24.164Z,51.32
2017-05-23T09:47:24.762Z,51.71
2017-05-23T09:48:25.359Z,52.14
2017-05-23T09:49:25.943Z,51.64
2017-05-23T09:50:26.529Z,51.18
2017-05-23T09:51:27.112Z,50.48
2017-05-23T09:52:27.694Z,50.67
2017-05-23T09:53:28.281Z,49.41
2017-05-23T09:54:28.861Z,49.80
2017-05-23T09:55:29.457Z,49.49
2017-05-23T09:56:30.039Z,51.03
2017-05-23T09:57:30.623Z,50.55
2017-05-23T09:58:31.208Z,50.55
2017-05-23T09:59:31.791Z,49.97
2017-05-23T10:00:32.374Z,49.90
2017-05-23T10:01:32.960Z,49.99
2017-05-23T10:02:33.546Z,49.87
2017-05-23T10:03:34.125Z,51.39
2017-05-23T10:04:34.709Z,50.23
2017-05-23T10:05:35.292Z,51.32
2017-05-23T10:06:35.873Z,51.23
2017-05-23T10:07:36.457Z,51.03
2017-05-23T10:08:37.040Z,51.66
2017-05-23T10:09:37.624Z,51.08
2017-05-23T10:10:38.206Z,49.70
2017-05-23T10:11:38.791Z,50.09
2017-05-23T10:12:39.376Z,49.99
2017-05-23T10:13:39.958Z,50.57
2017-05-23T10:14:40.541Z,49.80
2017-05-23T10:15:41.126Z,49.32
2017-05-23T10:16:41.709Z,49.99
2017-05-23T10:17:42.291Z,50.86
2017-05-23T10:18:42.877Z,50.33
2017-05-23T10:19:43.460Z,51.03
2017-05-23T10:20:44.043Z,51.25
2017-05-23T10:21:44.629Z,51.35
2017-05-23T10:22:45.218Z,51.25
2017-05-23T10:23:45.798Z,51.08
2017-05-23T10:24:46.383Z,50.98
2017-05-23T10:25:46.967Z,50.40
2017-05-23T10:26:47.553Z,49.05
2017-05-23T10:27:48.132Z,50.02
2017-05-23T10:28:48.713Z,50.12
2017-05-23T10:29:49.298Z,50.04
2017-05-23T10:30:49.883Z,49.37
2017-05-23T10:31:50.467Z,49.85
2017-05-23T10:32:51.051Z,49.73
2017-05-23T10:33:51.633Z,51.10
2017-05-23T10:34:52.231Z,49.73
2017-05-23T10:35:52.815Z,51.35
2017-05-23T10:36:53.399Z,51.25
2017-05-23T10:37:53.984Z,51.15
2017-05-23T10:38:54.567Z,51.15
2017-05-23T10:39:55.153Z,52.02
2017-05-23T10:40:55.736Z,51.08
2017-05-23T10:41:56.319Z,49.68
2017-05-23T10:42:56.903Z,51.15
2017-05-23T10:43:57.487Z,50.89
2017-05-23T10:44:58.070Z,51.18
2017-05-23T10:45:58.654Z,49.63
2017-05-23T10:46:59.239Z,49.82
2017-05-23T10:47:59.823Z,50.86
2017-05-23T10:49:00.408Z,50.79
2017-05-23T10:50:00.992Z,50.70
2017-05-23T10:51:01.590Z,49.90
2017-05-23T10:52:02.173Z,49.80
2017-05-23T10:53:02.771Z,49.39
2017-05-23T10:54:03.355Z,49.29
2017-05-23T10:55:03.940Z,49.19
2017-05-23T10:56:04.525Z,48.83
2017-05-23T10:57:05.109Z,49.22
2017-05-23T10:58:05.694Z,49.22
2017-05-23T10:59:06.278Z,49.24
2017-05-23T11:00:06.862Z,48.06
2017-05-23T11:01:07.444Z,47.45
2017-05-23T11:02:08.028Z,49.19
2017-05-23T11:03:08.613Z,47.96
2017-05-23T11:04:09.204Z,47.89
2017-05-23T11:05:09.778Z,48.37
2017-05-23T11:06:10.364Z,47.55
2017-05-23T11:07:10.948Z,48.66
2017-05-23T11:08:11.530Z,47.89
2017-05-23T11:09:12.116Z,47.19
2017-05-23T11:10:12.701Z,48.35
2017-05-23T11:11:13.284Z,48.35
2017-05-23T11:12:13.868Z,48.06
2017-05-23T11:13:14.452Z,47.58
2017-05-23T11:14:15.035Z,46.25
2017-05-23T11:15:15.619Z,46.58
2017-05-23T11:16:16.205Z,46.49
2017-05-23T11:17:16.787Z,46.70
2017-05-23T11:18:17.370Z,47.31
2017-05-23T11:19:17.954Z,46.61
2017-05-23T11:20:18.538Z,47.41
2017-05-23T11:21:19.121Z,46.42
2017-05-23T11:22:19.711Z,47.21
2017-05-23T11:23:20.290Z,46.25
2017-05-23T11:24:20.875Z,46.53
2017-05-23T11:25:21.474Z,40.71
2017-05-23T11:26:22.073Z,40.52
2017-05-23T11:27:22.665Z,40.71
2017-05-23T11:28:23.249Z,41.11
2017-05-23T11:29:23.831Z,41.31
2017-05-23T11:30:24.413Z,42.00
2017-05-23T11:31:25.010Z,41.60
2017-05-23T11:32:25.596Z,41.00
2017-05-23T11:33:26.179Z,41.31
2017-05-23T11:34:26.760Z,40.05
2017-05-23T11:35:27.347Z,40.25
2017-05-23T11:36:27.930Z,40.44
2017-05-23T11:37:28.525Z,40.25
2017-05-23T11:38:29.111Z,40.63
2017-05-23T11:39:29.696Z,41.04
2017-05-23T11:40:30.279Z,40.75
2017-05-23T11:41:30.879Z,41.42
2017-05-23T11:42:31.461Z,41.33
2017-05-23T11:43:32.046Z,41.82
2017-05-23T11:44:32.627Z,40.94
2017-05-23T11:45:33.212Z,39.57
2017-05-23T11:46:33.801Z,39.01
2017-05-23T11:47:34.379Z,39.78
2017-05-23T11:48:34.963Z,40.38
2017-05-23T11:49:35.545Z,41.06
2017-05-23T11:50:36.129Z,40.38
2017-05-23T11:51:36.714Z,39.78
2017-05-23T11:52:37.298Z,40.84
2017-05-23T11:53:37.882Z,41.21
2017-05-23T11:54:38.467Z,42.37
2017-05-23T11:55:39.049Z,42.57
2017-05-23T11:56:39.635Z,41.99
2017-05-23T11:57:40.221Z,41.97
2017-05-23T11:58:40.803Z,41.39
2017-05-23T11:59:41.387Z,42.08
2017-05-23T12:00:41.971Z,41.89
2017-05-23T12:01:42.555Z,41.41
2017-05-23T12:02:43.141Z,41.82
2017-05-23T12:03:43.726Z,41.70
2017-05-23T12:04:44.311Z,43.05
2017-05-23T12:05:44.897Z,42.08
2017-05-23T12:06:45.481Z,41.48
2017-05-23T12:07:46.064Z,41.99
2017-05-23T12:08:46.647Z,42.49
2017-05-23T12:09:47.231Z,42.18
2017-05-23T12:10:47.813Z,42.47
2017-05-23T12:11:48.397Z,42.37
2017-05-23T12:12:48.985Z,42.76
2017-05-23T12:13:49.566Z,41.50
2017-05-23T12:14:50.163Z,41.31
2017-05-23T12:15:50.746Z,41.58
2017-05-23T12:16:51.336Z,41.89
2017-05-23T12:17:51.915Z,42.18
2017-05-23T12:18:52.498Z,40.98
2017-05-23T12:19:53.082Z,41.44
2017-05-23T12:20:53.665Z,41.66
2017-05-23T12:21:54.247Z,41.46
2017-05-23T12:22:54.831Z,40.78
2017-05-23T12:23:55.415Z,42.07
2017-05-23T12:24:55.998Z,40.90
2017-05-23T12:25:56.594Z,41.46
2017-05-23T12:26:57.179Z,42.72
2017-05-23T12:27:57.761Z,41.29
2017-05-23T12:28:58.345Z,41.08
2017-05-23T12:29:58.930Z,42.07
2017-05-23T12:30:59.512Z,41.70
2017-05-23T12:32:00.096Z,40.61
2017-05-23T12:33:00.681Z,41.00
2017-05-23T12:34:01.270Z,42.45
2017-05-23T12:35:01.850Z,41.99
2017-05-23T12:36:02.432Z,41.50
2017-05-23T12:37:03.017Z,41.72
2017-05-23T12:38:03.600Z,40.07
2017-05-23T12:39:04.183Z,40.65
2017-05-23T12:40:04.766Z,41.72
2017-05-23T12:41:05.351Z,42.30
2017-05-23T12:42:05.940Z,41.60
2017-05-23T12:43:06.534Z,43.27
2017-05-23T12:44:07.118Z,43.27
2017-05-23T12:45:07.702Z,40.75
2017-05-23T12:46:08.284Z,41.70
2017-05-23T12:47:08.868Z,40.94
2017-05-23T12:48:09.452Z,40.83
2017-05-23T12:49:10.036Z,40.63
2017-05-23T12:50:10.623Z,41.41
2017-05-23T12:51:11.206Z,41.48
2017-05-23T12:52:11.788Z,42.25
2017-05-23T12:53:12.372Z,43.03
2017-05-23T12:54:12.956Z,43.15
2017-05-23T12:55:13.553Z,42.65
2017-05-23T12:56:14.136Z,43.63
2017-05-23T12:57:14.721Z,43.34
2017-05-23T12:58:15.307Z,42.74
2017-05-23T12:59:15.892Z,43.80
2017-05-23T13:00:16.476Z,43.54