createdAt,value
2022-08-01T00:01:34.323Z,75.50
2022-08-01T00:04:03.182Z,75.60
2022-08-01T00:06:31.829Z,76.10
2022-08-01T00:09:01.789Z,76.10
2022-08-01T00:11:30.362Z,75.90
2022-08-01T00:13:58.870Z,75.80
2022-08-01T00:16:27.582Z,76.10
2022-08-01T00:18:56.300Z,75.80
2022-08-01T00:21:25.002Z,76.10
2022-08-01T00:23:53.609Z,76.20
2022-08-01T00:26:23.563Z,76.00
2022-08-01T00:28:52.113Z,76.20
2022-08-01T00:31:21.239Z,75.90
2022-08-01T00:33:50.065Z,76.30
2022-08-01T00:36:18.672Z,76.00
2022-08-01T00:38:47.383Z,75.40
2022-08-01T00:41:15.916Z,75.20
2022-08-01T00:43:46.029Z,74.80
2022-08-01T00:46:14.597Z,75.00
2022-08-01T00:48:43.170Z,74.90
2022-08-01T00:51:11.878Z,75.20
2022-08-01T00:53:51.612Z,75.10
2022-08-01T00:56:21.820Z,75.00
2022-08-01T00:58:51.976Z,74.70
2022-08-01T01:01:22.980Z,74.50
2022-08-01T01:03:59.919Z,74.40
2022-08-01T01:06:37.572Z,74.80
2022-08-01T01:09:19.447Z,75.30
2022-08-01T01:11:54.970Z,75.60
2022-08-01T01:14:33.017Z,75.70
2022-08-01T01:17:02.519Z,76.10
2022-08-01T01:19:35.849Z,76.40
2022-08-01T01:22:32.928Z,76.40
2022-08-01T01:25:11.814Z,75.40
2022-08-01T01:27:49.348Z,75.60
2022-08-01T01:30:19.920Z,76.50
2022-08-01T01:32:52.314Z,76.60
2022-08-01T01:35:26.437Z,76.30
2022-08-01T01:38:00.511Z,76.70
2022-08-01T01:40:29.954Z,76.40
2022-08-01T01:42:59.175Z,76.20
2022-08-01T01:45:30.853Z,75.90
2022-08-01T01:48:00.938Z,75.90
2022-08-01T01:50:31.012Z,75.80
2022-08-01T01:53:01.825Z,76.00
2022-08-01T01:55:31.718Z,75.90
2022-08-01T01:58:01.605Z,75.80
2022-08-01T02:00:33.158Z,75.60
2022-08-01T02:03:03.769Z,75.50
2022-08-01T02:05:35.490Z,75.50
2022-08-01T02:08:04.837Z,75.40
2022-08-01T02:10:35.579Z,75.50
2022-08-01T02:13:07.688Z,75.60
2022-08-01T02:15:59.233Z,75.60
2022-08-01T02:18:28.718Z,75.50
2022-08-01T02:21:00.248Z,75.10
2022-08-01T02:23:33.838Z,75.10
2022-08-01T02:26:10.535Z,75.20
2022-08-01T02:28:46.141Z,75.10
2022-08-01T02:31:21.540Z,75.30
2022-08-01T02:33:58.502Z,75.40
2022-08-01T02:36:33.425Z,75.50
2022-08-01T02:39:05.850Z,75.40
2022-08-01T02:41:40.547Z,75.40
2022-08-01T02:44:11.792Z,75.30
2022-08-01T02:46:45.749Z,75.20
2022-08-01T02:49:15.719Z,75.30
2022-08-01T02:51:46.732Z,75.10
2022-08-01T02:54:17.625Z,75.10
2022-08-01T02:56:47.281Z,75.00
2022-08-01T02:59:21.365Z,75.40
2022-08-01T03:01:55.188Z,75.60
2022-08-01T03:04:25.504Z,76.00
2022-08-01T03:06:55.395Z,76.40
2022-08-01T03:09:25.307Z,76.80
2022-08-01T03:11:55.298Z,76.50
2022-08-01T03:14:26.045Z,76.30
2022-08-01T03:16:57.315Z,76.40
2022-08-01T03:19:28.629Z,75.90
2022-08-01T03:22:00.630Z,75.60
2022-08-01T03:24:30.578Z,75.60
2022-08-01T03:26:59.398Z,75.80
2022-08-01T03:29:31.493Z,75.90
2022-08-01T03:32:03.871Z,76.00
2022-08-01T03:34:32.729Z,76.00
2022-08-01T03:37:05.759Z,76.20
2022-08-01T03:39:39.147Z,76.20
2022-08-01T03:42:12.123Z,76.10
2022-08-01T03:44:42.409Z,76.20
2022-08-01T03:47:14.581Z,76.30
2022-08-01T03:49:46.561Z,76.30
2022-08-01T03:52:16.159Z,76.30
2022-08-01T03:54:48.683Z,76.40
2022-08-01T03:57:35.966Z,76.80
2022-08-01T04:00:10.124Z,76.80
2022-08-01T04:02:40.525Z,77.30
2022-08-01T04:05:09.846Z,77.00
2022-08-01T04:07:40.372Z,77.10
2022-08-01T04:10:09.256Z,76.70
2022-08-01T04:12:37.785Z,76.70
2022-08-01T04:15:08.216Z,77.00
2022-08-01T04:17:36.692Z,77.40
2022-08-01T04:20:07.964Z,77.50
2022-08-01T04:22:37.441Z,77.40
2022-08-01T04:25:11.620Z,77.50
2022-08-01T04:27:50.713Z,78.00
2022-08-01T04:30:23.547Z,78.00
2022-08-01T04:32:53.343Z,78.10
2022-08-01T04:36:02.777Z,78.90
2022-08-01T04:38:15.293Z,78.70
2022-08-01T04:40:44.681Z,79.30
2022-08-01T04:43:14.966Z,78.60
2022-08-01T04:45:45.742Z,78.80
2022-08-01T04:48:15.859Z,79.20
2022-08-01T04:50:45.745Z,79.20
2022-08-01T04:53:17.889Z,79.70
2022-08-01T04:55:47.759Z,80.40
2022-08-01T04:58:18.802Z,80.70
2022-08-01T05:00:48.012Z,80.20
2022-08-01T05:03:16.758Z,79.70
2022-08-01T05:05:46.531Z,79.60
2022-08-01T05:08:15.000Z,79.30
2022-08-01T05:10:43.388Z,79.70
2022-08-01T05:13:12.080Z,80.60
2022-08-01T05:15:40.444Z,80.60
2022-08-01T05:18:09.614Z,81.90
2022-08-01T05:20:39.107Z,82.40
2022-08-01T05:23:10.600Z,83.00
2022-08-01T05:25:56.727Z,83.50
2022-08-01T05:28:26.591Z,83.80
2022-08-01T05:30:56.138Z,84.30
2022-08-01T05:33:24.921Z,84.20
2022-08-01T05:35:53.324Z,84.70
2022-08-01T05:38:23.310Z,84.00
2022-08-01T05:40:51.918Z,84.30
2022-08-01T05:43:20.456Z,84.50
2022-08-01T05:45:49.323Z,85.30
2022-08-01T05:48:17.970Z,85.40
2022-08-01T05:50:47.026Z,85.60
2022-08-01T05:53:15.414Z,85.80
2022-08-01T05:55:45.205Z,84.90
2022-08-01T05:58:13.903Z,84.00
2022-08-01T06:00:42.358Z,83.60
2022-08-01T06:03:12.466Z,83.60
2022-08-01T06:05:40.890Z,83.80
2022-08-01T06:08:09.313Z,83.90
2022-08-01T06:10:37.782Z,84.10
2022-08-01T06:13:07.596Z,83.40
2022-08-01T06:15:35.960Z,83.00
2022-08-01T06:18:04.989Z,82.40
2022-08-01T06:20:33.552Z,82.30
2022-08-01T06:23:02.530Z,82.30
2022-08-01T06:25:40.543Z,82.50
2022-08-01T06:28:10.412Z,82.40
2022-08-01T06:30:38.830Z,82.40
2022-08-01T06:33:07.346Z,82.80
2022-08-01T06:35:35.719Z,82.80
2022-08-01T06:38:05.271Z,82.80
2022-08-01T06:40:33.717Z,83.10
2022-08-01T06:43:04.638Z,82.80
2022-08-01T06:45:34.461Z,82.80
2022-08-01T06:48:02.881Z,82.80
2022-08-01T06:50:31.309Z,82.50
2022-08-01T06:52:59.711Z,82.60
2022-08-01T06:55:28.132Z,82.80
2022-08-01T06:57:56.809Z,82.80
2022-08-01T07:00:26.768Z,82.90
2022-08-01T07:02:59.736Z,83.20
2022-08-01T07:05:28.369Z,83.60
2022-08-01T07:07:56.961Z,83.80
2022-08-01T07:10:25.439Z,83.80
2022-08-01T07:12:53.800Z,83.60
2022-08-01T07:15:27.348Z,83.80
2022-08-01T07:17:58.101Z,83.90
2022-08-01T07:20:27.114Z,83.90
2022-08-01T07:22:56.559Z,84.00
2022-08-01T07:25:25.584Z,84.40
2022-08-01T07:27:54.000Z,84.80
2022-08-01T07:30:22.406Z,85.40
2022-08-01T07:32:50.991Z,85.80
2022-08-01T07:35:20.960Z,86.50
2022-08-01T07:37:49.548Z,87.40
2022-08-01T07:40:19.722Z,87.20
2022-08-01T07:42:48.990Z,86.40
2022-08-01T07:45:17.612Z,86.30
2022-08-01T07:47:46.597Z,86.00
2022-08-01T07:50:15.013Z,85.80
2022-08-01T07:52:45.372Z,85.50
2022-08-01T07:55:16.570Z,85.00
2022-08-01T07:57:45.392Z,85.10
2022-08-01T08:00:14.701Z,85.10
2022-08-01T08:02:43.330Z,84.90
2022-08-01T08:05:12.056Z,85.00
2022-08-01T08:07:40.668Z,85.30
2022-08-01T08:10:11.637Z,85.40
2022-08-01T08:12:40.000Z,85.10
2022-08-01T08:15:09.189Z,85.30
2022-08-01T08:17:37.641Z,85.00
2022-08-01T08:20:09.141Z,84.70
2022-08-01T08:22:38.516Z,85.00
2022-08-01T08:25:10.170Z,84.50
2022-08-01T08:27:40.432Z,83.50
2022-08-01T08:30:10.036Z,83.20
2022-08-01T08:32:38.572Z,82.80
2022-08-01T08:35:08.443Z,81.20
2022-08-01T08:37:47.231Z,80.20
2022-08-01T08:40:19.159Z,79.50
2022-08-01T08:42:48.713Z,78.80
2022-08-01T08:45:18.595Z,78.80
2022-08-01T08:47:50.186Z,78.10
2022-08-01T08:50:19.051Z,78.20
2022-08-01T08:52:49.171Z,78.10
2022-08-01T08:55:21.008Z,78.20
2022-08-01T08:57:49.772Z,77.80
2022-08-01T09:00:18.505Z,77.80
2022-08-01T09:02:47.926Z,77.90
2022-08-01T09:05:19.733Z,78.10
2022-08-01T09:07:48.441Z,77.60
2022-08-01T09:10:16.808Z,77.10
2022-08-01T09:13:08.231Z,77.50
2022-08-01T09:15:45.092Z,77.50
2022-08-01T09:18:30.470Z,77.10
2022-08-01T09:21:17.433Z,77.00
2022-08-01T09:23:53.463Z,75.90
2022-08-01T09:26:30.104Z,75.90
2022-08-01T09:29:01.393Z,76.60
2022-08-01T09:31:37.867Z,77.00
2022-08-01T09:34:09.138Z,75.60
2022-08-01T09:36:54.225Z,75.40
2022-08-01T09:39:25.559Z,75.60
2022-08-01T09:41:59.694Z,75.70
2022-08-01T09:44:54.872Z,75.50
2022-08-01T09:47:25.503Z,75.00
2022-08-01T09:49:57.367Z,74.70
2022-08-01T09:52:29.527Z,74.60
2022-08-01T09:54:59.378Z,74.00
2022-08-01T09:57:28.594Z,74.00
2022-08-01T10:00:01.271Z,73.90
2022-08-01T10:02:32.958Z,73.70
2022-08-01T10:05:08.344Z,73.30
2022-08-01T10:07:42.700Z,73.20
2022-08-01T10:10:14.335Z,74.20
2022-08-01T10:12:45.730Z,73.80
2022-08-01T10:15:18.447Z,73.90
2022-08-01T10:17:57.629Z,74.20
2022-08-01T10:20:29.849Z,74.00
2022-08-01T10:23:05.986Z,74.20
2022-08-01T10:25:41.793Z,72.70
2022-08-01T10:28:23.893Z,70.50
2022-08-01T10:30:54.520Z,69.80
2022-08-01T10:33:52.638Z,71.30
2022-08-01T10:36:13.536Z,71.90
2022-08-01T10:38:42.644Z,73.00
2022-08-01T10:41:16.112Z,73.30
2022-08-01T10:43:45.552Z,73.90
2022-08-01T10:46:17.548Z,74.50
2022-08-01T10:48:53.443Z,73.60
2022-08-01T10:51:26.921Z,73.70
2022-08-01T10:54:12.861Z,73.30
2022-08-01T10:56:44.948Z,73.10
2022-08-01T10:59:49.239Z,72.80
2022-08-01T11:02:12.380Z,72.70
2022-08-01T11:04:51.878Z,72.10
2022-08-01T11:07:25.601Z,72.10
2022-08-01T11:10:14.664Z,71.70
2022-08-01T11:12:45.452Z,71.10
2022-08-01T11:15:31.329Z,71.00
2022-08-01T11:18:06.268Z,69.50
2022-08-01T11:20:42.301Z,69.60
2022-08-01T11:23:23.515Z,68.90
2022-08-01T11:26:13.348Z,68.70
2022-08-01T11:29:04.736Z,68.60
2022-08-01T11:31:37.787Z,68.90
2022-08-01T11:34:08.477Z,67.60
2022-08-01T11:36:58.261Z,68.00
2022-08-01T11:39:25.503Z,67.10
2022-08-01T11:41:55.669Z,68.20
2022-08-01T11:44:30.536Z,68.70
2022-08-01T11:47:09.741Z,68.60
2022-08-01T11:49:56.139Z,68.50
2022-08-01T11:52:29.910Z,68.00
2022-08-01T11:55:00.547Z,67.90
2022-08-01T11:57:33.874Z,67.00
2022-08-01T12:00:08.690Z,67.50
2022-08-01T12:02:37.643Z,66.90
2022-08-01T12:05:11.640Z,67.30
2022-08-01T12:07:42.515Z,67.50
2022-08-01T12:10:13.509Z,67.80
2022-08-01T12:12:46.894Z,67.90
2022-08-01T12:15:15.650Z,67.90
2022-08-01T12:17:46.961Z,66.60
2022-08-01T12:20:30.222Z,66.70
2022-08-01T12:23:00.740Z,67.60
2022-08-01T12:25:29.309Z,67.80
2022-08-01T12:28:01.348Z,67.90
2022-08-01T12:30:32.002Z,68.00
2022-08-01T12:33:00.688Z,67.60
2022-08-01T12:35:32.481Z,67.10
2022-08-01T12:38:03.488Z,65.90
2022-08-01T12:40:34.737Z,66.10
2022-08-01T12:43:06.278Z,66.40
2022-08-01T12:45:37.777Z,67.00
2022-08-01T12:48:12.647Z,67.40
2022-08-01T12:50:50.570Z,66.30
2022-08-01T12:53:19.899Z,66.50
2022-08-01T12:55:58.430Z,66.80
2022-08-01T12:58:33.523Z,67.30
2022-08-01T13:01:07.309Z,67.70
2022-08-01T13:03:37.003Z,67.20
2022-08-01T13:06:16.643Z,65.70
2022-08-01T13:08:46.129Z,65.70
2022-08-01T13:11:17.571Z,66.20
2022-08-01T13:13:48.701Z,65.90
2022-08-01T13:16:34.323Z,66.50
2022-08-01T13:19:08.600Z,66.40
2022-08-01T13:21:53.923Z,65.90
2022-08-01T13:24:28.492Z,66.50
2022-08-01T13:27:01.199Z,66.00
2022-08-01T13:29:35.524Z,66.40
2022-08-01T13:32:30.148Z,66.80
2022-08-01T13:35:05.105Z,66.60
2022-08-01T13:37:35.072Z,66.70
2022-08-01T13:40:07.221Z,65.30
2022-08-01T13:42:35.709Z,64.30
2022-08-01T13:45:04.572Z,64.70
2022-08-01T13:48:03.835Z,65.00
2022-08-01T13:50:31.613Z,66.00
2022-08-01T13:53:01.502Z,66.50
2022-08-01T13:55:34.675Z,66.00
2022-08-01T13:58:04.382Z,66.10
2022-08-01T14:00:33.005Z,66.30
2022-08-01T14:03:01.437Z,66.20
2022-08-01T14:05:30.087Z,65.90
2022-08-01T14:07:58.462Z,66.30
2022-08-01T14:10:28.619Z,66.70
2022-08-01T14:12:59.032Z,65.80
2022-08-01T14:15:38.114Z,65.60
2022-08-01T14:18:07.997Z,65.50
2022-08-01T14:20:39.471Z,65.00
2022-08-01T14:23:08.988Z,64.40
2022-08-01T14:26:02.553Z,65.00
2022-08-01T14:28:29.619Z,64.80
2022-08-01T14:30:58.685Z,64.10
2022-08-01T14:33:27.319Z,64.40
2022-08-01T14:36:05.556Z,63.10
2022-08-01T14:38:46.354Z,62.70
2022-08-01T14:41:16.770Z,62.10
2022-08-01T14:43:45.688Z,62.10
2022-08-01T14:46:14.544Z,62.30
2022-08-01T14:48:43.027Z,62.40
2022-08-01T14:51:11.724Z,62.50
2022-08-01T14:53:41.540Z,62.00
2022-08-01T14:56:16.434Z,61.80
2022-08-01T14:58:45.126Z,62.00
2022-08-01T15:01:13.819Z,62.00
2022-08-01T15:03:42.301Z,62.10
2022-08-01T15:06:12.389Z,62.20
2022-08-01T15:08:41.363Z,62.40
2022-08-01T15:11:09.833Z,62.00
2022-08-01T15:13:42.630Z,62.10
2022-08-01T15:16:12.057Z,62.10
2022-08-01T15:18:42.983Z,62.30
2022-08-01T15:21:17.248Z,61.90
2022-08-01T15:23:53.535Z,61.60
2022-08-01T15:26:22.070Z,61.70
2022-08-01T15:28:52.936Z,61.40
2022-08-01T15:31:21.392Z,61.60
2022-08-01T15:33:49.820Z,61.30
2022-08-01T15:36:18.118Z,61.40
2022-08-01T15:38:54.920Z,61.30
2022-08-01T15:41:23.307Z,61.70
2022-08-01T15:43:55.972Z,61.90
2022-08-01T15:46:24.679Z,62.00
2022-08-01T15:48:53.358Z,62.00
2022-08-01T15:51:21.827Z,62.20
2022-08-01T15:53:50.222Z,62.30
2022-08-01T15:56:18.574Z,62.30
2022-08-01T15:58:46.994Z,62.60
2022-08-01T16:01:16.953Z,62.80
2022-08-01T16:03:45.380Z,63.00
2022-08-01T16:06:13.740Z,63.30
2022-08-01T16:08:42.484Z,63.20
2022-08-01T16:11:10.957Z,63.30
2022-08-01T16:13:39.618Z,63.40
2022-08-01T16:16:09.608Z,63.30
2022-08-01T16:18:39.947Z,63.30
2022-08-01T16:21:08.838Z,64.00
2022-08-01T16:23:37.209Z,64.60
2022-08-01T16:26:05.722Z,64.80
2022-08-01T16:28:45.022Z,64.10
2022-08-01T16:31:16.123Z,64.50
2022-08-01T16:34:05.153Z,64.30
2022-08-01T16:36:33.783Z,64.70
2022-08-01T16:39:02.181Z,64.60
2022-08-01T16:41:30.655Z,64.80
2022-08-01T16:43:59.138Z,65.20
2022-08-01T16:46:27.654Z,65.20
2022-08-01T16:48:56.137Z,65.70
2022-08-01T16:51:25.987Z,65.50
2022-08-01T16:53:54.438Z,65.30
2022-08-01T16:56:22.924Z,65.40
2022-08-01T16:58:51.333Z,65.60
2022-08-01T17:02:00.837Z,65.80
2022-08-01T17:04:08.910Z,65.90
2022-08-01T17:06:38.768Z,66.70
2022-08-01T17:09:07.306Z,66.20
2022-08-01T17:11:36.461Z,66.10
2022-08-01T17:14:05.741Z,66.00
2022-08-01T17:16:34.140Z,66.20
2022-08-01T17:19:03.839Z,66.30
2022-08-01T17:21:32.342Z,66.30
2022-08-01T17:24:02.123Z,66.60
2022-08-01T17:26:31.248Z,66.60
2022-08-01T17:28:59.637Z,66.70
2022-08-01T17:31:28.220Z,66.80
2022-08-01T17:33:56.569Z,67.30
2022-08-01T17:36:24.965Z,67.30
2022-08-01T17:38:53.441Z,67.50
2022-08-01T17:41:23.145Z,67.70
2022-08-01T17:43:51.530Z,67.80
2022-08-01T17:46:19.882Z,68.00
2022-08-01T17:48:48.334Z,68.00
2022-08-01T17:51:22.506Z,68.00
2022-08-01T17:53:56.992Z,68.00
2022-08-01T17:56:28.624Z,68.20
2022-08-01T17:58:57.953Z,68.60
2022-08-01T18:01:27.412Z,69.00
2022-08-01T18:03:57.687Z,68.90
2022-08-01T18:06:27.000Z,69.30
2022-08-01T18:08:56.637Z,70.10
2022-08-01T18:11:29.620Z,70.60
2022-08-01T18:14:06.375Z,71.20
2022-08-01T18:16:34.777Z,72.20
2022-08-01T18:19:03.279Z,72.80
2022-08-01T18:21:37.591Z,73.30
2022-08-01T18:24:09.742Z,73.60
2022-08-01T18:26:39.598Z,73.80
2022-08-01T18:29:08.115Z,74.00
2022-08-01T18:31:36.697Z,74.30
2022-08-01T18:34:05.122Z,74.60
2022-08-01T18:36:34.435Z,74.70
2022-08-01T18:39:10.456Z,74.90
2022-08-01T18:41:41.113Z,74.90
2022-08-01T18:44:09.730Z,75.10
2022-08-01T18:46:39.063Z,75.20
2022-08-01T18:49:08.914Z,75.40
2022-08-01T18:51:43.458Z,75.50
2022-08-01T18:54:12.693Z,75.60
2022-08-01T18:56:43.371Z,75.60
2022-08-01T18:59:12.463Z,75.60
2022-08-01T19:01:40.880Z,75.90
2022-08-01T19:04:09.338Z,75.80
2022-08-01T19:06:38.825Z,75.90
2022-08-01T19:09:09.480Z,75.90
2022-08-01T19:11:38.041Z,75.90
2022-08-01T19:14:08.110Z,75.90
2022-08-01T19:16:36.852Z,75.80
2022-08-01T19:19:06.925Z,75.80
2022-08-01T19:21:35.513Z,75.90
2022-08-01T19:24:23.301Z,75.80
2022-08-01T19:26:53.968Z,76.00
2022-08-01T19:29:35.312Z,75.90
2022-08-01T19:32:06.924Z,75.80
2022-08-01T19:34:38.002Z,75.80
2022-08-01T19:37:08.168Z,76.00
2022-08-01T19:39:37.443Z,76.10
2022-08-01T19:42:06.011Z,76.10
2022-08-01T19:44:35.943Z,76.00
2022-08-01T19:47:04.542Z,76.30
2022-08-01T19:49:33.453Z,76.10
2022-08-01T19:52:04.237Z,76.30
2022-08-01T19:54:36.593Z,76.40
2022-08-01T19:57:07.233Z,76.50
2022-08-01T19:59:38.141Z,77.10
2022-08-01T20:02:07.312Z,77.60
2022-08-01T20:04:36.506Z,77.60
2022-08-01T20:07:05.350Z,77.40
2022-08-01T20:09:34.725Z,77.10
2022-08-01T20:12:03.228Z,77.10
2022-08-01T20:14:31.635Z,76.70
2022-08-01T20:17:01.692Z,76.30
2022-08-01T20:19:30.659Z,76.50
2022-08-01T20:22:02.558Z,76.60
2022-08-01T20:24:40.998Z,76.70
2022-08-01T20:27:12.261Z,76.80
2022-08-01T20:29:42.136Z,76.50
2022-08-01T20:32:12.111Z,76.00
2022-08-01T20:34:41.329Z,76.00
2022-08-01T20:37:13.150Z,75.90
2022-08-01T20:39:45.217Z,76.10
2022-08-01T20:42:15.378Z,76.20
2022-08-01T20:44:45.417Z,77.20
2022-08-01T20:47:16.221Z,76.70
2022-08-01T20:49:45.970Z,76.80
2022-08-01T20:52:16.826Z,76.50
2022-08-01T20:54:45.264Z,76.30
2022-08-01T20:57:20.500Z,76.30
2022-08-01T20:59:55.860Z,76.10
2022-08-01T21:02:41.457Z,76.10
2022-08-01T21:05:12.849Z,76.00
2022-08-01T21:07:45.070Z,75.90
2022-08-01T21:10:15.415Z,75.70
2022-08-01T21:12:45.957Z,75.80
2022-08-01T21:15:18.692Z,75.90
2022-08-01T21:17:57.759Z,75.90
2022-08-01T21:20:29.794Z,75.90
2022-08-01T21:23:11.275Z,76.00
2022-08-01T21:25:39.872Z,75.90
2022-08-01T21:28:08.266Z,76.00
2022-08-01T21:30:37.584Z,76.10
2022-08-01T21:33:12.037Z,76.30
2022-08-01T21:35:41.401Z,76.60
2022-08-01T21:38:10.712Z,76.80
2022-08-01T21:40:39.637Z,76.80
2022-08-01T21:43:10.009Z,76.90
2022-08-01T21:45:57.303Z,76.90
2022-08-01T21:48:30.155Z,77.10
2022-08-01T21:51:02.398Z,77.30
2022-08-01T21:53:38.598Z,77.50
2022-08-01T21:56:20.894Z,77.60
2022-08-01T21:58:56.765Z,77.50
2022-08-01T22:01:31.549Z,77.50
2022-08-01T22:04:04.476Z,77.30
2022-08-01T22:06:36.737Z,77.30
2022-08-01T22:09:07.926Z,77.60
2022-08-01T22:12:01.066Z,77.80
2022-08-01T22:14:31.205Z,77.70
2022-08-01T22:17:01.290Z,78.30
2022-08-01T22:19:44.017Z,77.20
2022-08-01T22:22:44.143Z,77.50
2022-08-01T22:25:05.139Z,77.40
2022-08-01T22:28:06.612Z,77.30
2022-08-01T22:30:23.953Z,77.30
2022-08-01T22:33:07.927Z,77.30
2022-08-01T22:35:47.893Z,77.30
2022-08-01T22:38:18.289Z,78.20
2022-08-01T22:40:50.224Z,77.50
2022-08-01T22:43:30.740Z,77.60
2022-08-01T22:46:17.567Z,77.50
2022-08-01T22:48:51.155Z,77.20
2022-08-01T22:51:33.037Z,77.00
2022-08-01T22:54:06.513Z,76.70
2022-08-01T22:56:39.438Z,76.30
2022-08-01T22:59:15.234Z,76.20
2022-08-01T23:01:47.610Z,76.10
2022-08-01T23:04:33.400Z,76.20
2022-08-01T23:07:07.100Z,76.00
2022-08-01T23:09:48.102Z,75.80
2022-08-01T23:12:25.471Z,75.80
2022-08-01T23:14:56.364Z,75.70
2022-08-01T23:17:28.889Z,75.70
2022-08-01T23:20:00.184Z,75.80
2022-08-01T23:22:32.617Z,76.30
2022-08-01T23:25:06.234Z,76.30
2022-08-01T23:27:55.980Z,76.40
2022-08-01T23:30:30.065Z,76.40
2022-08-01T23:32:59.295Z,76.30
2022-08-01T23:35:28.481Z,76.30
2022-08-01T23:38:02.125Z,76.20
2022-08-01T23:40:32.142Z,76.20
2022-08-01T23:43:01.315Z,76.20
2022-08-01T23:46:02.709Z,75.80
2022-08-01T23:48:18.626Z,75.70
2022-08-01T23:50:47.057Z,75.80
2022-08-01T23:53:17.147Z,75.80
2022-08-01T23:55:47.417Z,76.20
2022-08-01T23:58:16.692Z,76.10
