createdAt,value
2022-09-27T06:36:38.527Z,97.70
2022-09-27T06:39:05.802Z,97.50
2022-09-27T06:41:41.194Z,97.50
2022-09-27T06:44:29.851Z,97.60
2022-09-27T11:31:55.981Z,80.80
2022-09-27T11:35:03.539Z,82.00
2022-09-27T11:37:50.597Z,82.50
2022-09-27T11:40:38.054Z,81.50
2022-09-27T11:43:07.732Z,80.70
2022-09-27T11:46:26.179Z,78.80
2022-09-27T11:49:23.136Z,79.20
2022-09-27T11:52:01.341Z,79.40
2022-09-27T11:54:45.832Z,78.70
2022-09-27T11:57:23.197Z,78.70
2022-09-27T12:00:08.767Z,77.70
2022-09-27T12:03:32.804Z,78.20
2022-09-27T12:06:07.625Z,75.90
2022-09-27T12:09:03.070Z,76.00
2022-09-27T12:11:40.314Z,76.40
2022-09-27T12:14:37.904Z,75.70
2022-09-27T12:17:22.530Z,74.60
2022-09-27T12:19:58.361Z,72.90
2022-09-27T12:23:01.077Z,72.30
2022-09-27T12:25:43.841Z,71.70
2022-09-27T12:28:40.506Z,73.70
2022-09-27T12:31:35.982Z,73.50
2022-09-27T12:34:20.410Z,73.80
2022-09-27T12:36:58.538Z,72.20
2022-09-27T12:39:28.418Z,72.20
2022-09-27T12:42:33.112Z,70.60
2022-09-27T12:45:10.618Z,72.40
2022-09-27T12:47:46.348Z,72.50
2022-09-27T12:50:29.112Z,70.70
2022-09-27T12:53:04.512Z,69.40
2022-09-27T18:12:05.856Z,90.10
2022-09-27T18:14:32.890Z,90.00
2022-09-27T18:16:59.696Z,90.10
2022-09-27T18:19:26.542Z,90.00
2022-09-27T18:21:56.646Z,89.60
2022-09-27T18:24:26.138Z,89.90
2022-09-27T18:26:54.394Z,90.40
2022-09-27T18:29:21.556Z,90.60
2022-09-27T18:31:49.308Z,90.20
2022-09-27T18:34:17.566Z,90.40
2022-09-27T18:36:44.761Z,90.70
2022-09-27T18:39:15.758Z,90.60
2022-09-27T18:41:43.078Z,90.50
2022-09-27T18:44:13.380Z,90.60
2022-09-27T18:46:40.489Z,90.70
2022-09-27T18:49:10.577Z,90.60
2022-09-27T18:51:41.126Z,90.60
2022-09-27T18:54:16.431Z,90.60
2022-09-27T18:56:46.321Z,90.30
2022-09-27T18:59:13.382Z,90.30
2022-09-27T19:01:46.119Z,90.10
2022-09-27T19:04:19.215Z,90.30
2022-09-27T19:06:48.466Z,90.40
2022-09-27T19:09:15.339Z,90.40
2022-09-27T19:11:42.228Z,90.40
2022-09-27T19:14:16.952Z,90.20
2022-09-27T19:16:46.890Z,90.30
2022-09-27T19:19:14.802Z,90.40
2022-09-27T19:21:41.544Z,90.60
2022-09-27T19:24:08.332Z,90.60
2022-09-27T19:26:35.167Z,90.40
2022-09-27T19:29:01.972Z,90.40
2022-09-27T19:31:29.662Z,90.20
2022-09-27T19:34:00.267Z,89.80
2022-09-27T19:36:27.918Z,89.00
2022-09-27T19:38:56.444Z,88.50
2022-09-27T19:41:23.319Z,88.60
2022-09-27T19:43:51.717Z,88.80
2022-09-27T19:46:19.917Z,88.90
2022-09-27T19:48:47.999Z,88.70
2022-09-27T19:51:17.069Z,88.60
2022-09-27T19:53:44.190Z,88.00
2022-09-27T19:56:12.023Z,87.70
2022-09-27T19:58:40.354Z,88.10
2022-09-27T20:01:25.978Z,88.60
2022-09-27T20:03:55.805Z,88.90
2022-09-27T20:06:22.724Z,88.80
2022-09-27T20:08:49.563Z,89.00
2022-09-27T20:11:18.968Z,89.20
2022-09-27T20:13:46.051Z,89.20
2022-09-27T20:16:24.637Z,89.30
2022-09-27T20:18:56.929Z,89.30
2022-09-27T20:21:26.805Z,89.50
2022-09-27T20:23:56.233Z,89.60
2022-09-27T20:26:25.675Z,89.70
2022-09-27T20:28:55.099Z,89.90
2022-09-27T20:31:24.163Z,89.90
2022-09-27T20:33:51.560Z,90.00
2022-09-27T20:36:24.154Z,90.10
2022-09-27T20:38:54.499Z,90.00
2022-09-27T20:41:25.220Z,89.80
