createdAt,value
2023-05-19T00:00:14.810Z,1.83
2023-05-19T00:02:44.166Z,3.07
2023-05-19T00:05:15.247Z,2.67
2023-05-19T00:07:45.667Z,3.50
2023-05-19T00:10:14.529Z,1.47
2023-05-19T00:12:44.164Z,2.17
2023-05-19T00:15:13.266Z,1.97
2023-05-19T00:17:42.598Z,2.27
2023-05-19T00:20:12.652Z,1.93
2023-05-19T00:22:40.722Z,5.03
2023-05-19T00:25:11.104Z,1.40
2023-05-19T00:27:39.168Z,2.40
2023-05-19T00:30:08.609Z,4.33
2023-05-19T00:32:36.584Z,3.33
2023-05-19T00:35:04.595Z,2.50
2023-05-19T00:37:32.405Z,2.00
2023-05-19T00:40:00.389Z,1.33
2023-05-19T00:42:29.632Z,2.63
2023-05-19T00:44:57.716Z,2.10
2023-05-19T00:47:25.639Z,2.23
2023-05-19T00:49:53.489Z,1.63
2023-05-19T00:52:21.616Z,1.40
2023-05-19T00:54:50.668Z,1.20
2023-05-19T00:57:18.708Z,1.37
2023-05-19T00:59:48.340Z,1.57
2023-05-19T01:02:16.255Z,1.47
2023-05-19T01:04:47.101Z,1.50
2023-05-19T01:07:15.378Z,2.30
2023-05-19T01:09:43.369Z,4.27
2023-05-19T01:12:11.496Z,1.93
2023-05-19T01:14:39.548Z,1.73
2023-05-19T01:17:15.948Z,1.70
2023-05-19T01:20:02.252Z,1.53
2023-05-19T01:22:47.001Z,1.30
2023-05-19T01:25:43.862Z,3.10
2023-05-19T01:28:32.416Z,1.40
2023-05-19T01:31:02.445Z,1.60
2023-05-19T01:33:32.010Z,3.63
2023-05-19T01:36:00.722Z,2.13
2023-05-19T01:38:30.590Z,2.10
2023-05-19T01:40:59.149Z,1.83
2023-05-19T01:43:28.748Z,3.77
2023-05-19T01:45:58.784Z,2.57
2023-05-19T01:48:30.124Z,2.70
2023-05-19T01:50:58.289Z,3.67
2023-05-19T02:16:13.831Z,2.73
2023-05-19T02:18:45.476Z,1.90
2023-05-19T02:32:36.594Z,2.47
2023-05-19T02:35:05.170Z,5.90
2023-05-19T02:37:32.981Z,2.70
2023-05-19T02:40:00.878Z,3.93
2023-05-19T02:42:28.829Z,4.00
2023-05-19T02:44:56.610Z,2.30
2023-05-19T02:47:24.614Z,4.37
2023-05-19T02:49:53.881Z,2.87
2023-05-19T02:52:21.742Z,4.57
2023-05-19T02:54:49.555Z,2.83
2023-05-19T02:57:17.398Z,3.23
2023-05-19T02:59:45.422Z,3.17
2023-05-19T03:02:13.217Z,3.50
2023-05-19T03:04:43.170Z,3.70
2023-05-19T03:07:13.386Z,4.87
2023-05-19T03:09:41.394Z,2.73
2023-05-19T03:12:09.463Z,2.50
2023-05-19T03:14:38.749Z,3.93
2023-05-19T03:17:08.446Z,3.80
2023-05-19T03:19:36.540Z,4.30
2023-05-19T03:22:05.107Z,4.40
2023-05-19T03:24:34.541Z,5.57
2023-05-19T03:27:02.570Z,4.60
2023-05-19T03:29:31.077Z,3.67
2023-05-19T03:31:59.915Z,3.97
2023-05-19T03:34:27.871Z,3.20
2023-05-19T03:36:55.755Z,5.47
2023-05-19T03:39:23.592Z,2.43
2023-05-19T03:41:52.860Z,2.50
2023-05-19T03:44:20.865Z,3.73
2023-05-19T03:46:48.801Z,4.00
2023-05-19T03:49:16.703Z,3.40
2023-05-19T03:51:45.185Z,5.37
2023-05-19T03:54:13.006Z,4.30
2023-05-19T03:56:41.256Z,2.70
2023-05-19T03:59:12.920Z,4.40
2023-05-19T04:01:40.849Z,4.27
2023-05-19T04:04:08.764Z,2.77
2023-05-19T04:06:37.811Z,3.10
2023-05-19T04:09:13.791Z,3.73
2023-05-19T04:11:42.001Z,5.73
2023-05-19T04:14:11.236Z,3.20
2023-05-19T04:16:39.200Z,3.43
2023-05-19T04:19:07.101Z,3.30
2023-05-19T04:21:35.052Z,3.03
2023-05-19T04:24:06.373Z,4.07
2023-05-19T04:26:34.596Z,5.97
2023-05-19T04:29:04.341Z,3.20
2023-05-19T04:31:34.588Z,3.03
2023-05-19T04:34:02.976Z,4.57
2023-05-19T04:36:31.237Z,2.47
2023-05-19T04:39:02.541Z,4.47
2023-05-19T04:41:30.446Z,4.97
2023-05-19T04:43:58.479Z,2.43
2023-05-19T04:46:27.366Z,4.00
2023-05-19T04:48:57.182Z,5.17
2023-05-19T04:51:30.295Z,2.70
2023-05-19T04:53:59.223Z,2.80
2023-05-19T04:56:27.545Z,2.70
2023-05-19T04:58:55.430Z,4.03
2023-05-19T05:01:26.337Z,4.97
2023-05-19T05:03:58.924Z,2.90
2023-05-19T05:06:28.649Z,4.33
2023-05-19T05:08:56.925Z,5.33
2023-05-19T05:11:25.913Z,2.50
2023-05-19T05:13:57.998Z,3.30
2023-05-19T05:16:27.290Z,4.23
2023-05-19T05:18:56.028Z,2.77
2023-05-19T05:21:24.597Z,2.40
2023-05-19T05:23:54.710Z,4.27
2023-05-19T05:26:23.599Z,2.70
2023-05-19T05:28:51.807Z,3.80
2023-05-19T05:31:19.759Z,3.30
2023-05-19T05:33:47.859Z,3.43
2023-05-19T05:36:15.762Z,2.63
2023-05-19T05:38:43.748Z,3.57
2023-05-19T05:41:13.037Z,3.53
2023-05-19T05:43:40.919Z,3.67
2023-05-19T05:46:09.094Z,2.43
2023-05-19T05:48:37.729Z,4.13
2023-05-19T05:51:07.244Z,2.53
2023-05-19T05:53:42.029Z,2.40
2023-05-19T05:56:13.597Z,3.43
2023-05-19T05:58:41.785Z,2.80
2023-05-19T06:01:11.650Z,2.27
2023-05-19T06:03:41.492Z,4.50
2023-05-19T06:06:09.586Z,3.03
2023-05-19T06:08:37.574Z,5.60
2023-05-19T06:11:08.481Z,3.30
2023-05-19T06:13:37.962Z,2.13
2023-05-19T06:16:06.581Z,3.67
2023-05-19T06:18:34.548Z,2.50
2023-05-19T06:21:03.555Z,4.47
2023-05-19T06:23:31.772Z,4.77
2023-05-19T06:25:59.678Z,2.47
2023-05-19T06:28:27.763Z,3.47
2023-05-19T06:30:57.124Z,2.20
2023-05-19T06:33:27.380Z,4.60
2023-05-19T06:35:56.773Z,2.70
2023-05-19T06:38:24.745Z,2.30
2023-05-19T06:40:52.646Z,2.60
2023-05-19T06:43:20.592Z,5.70
2023-05-19T06:45:48.494Z,3.70
2023-05-19T06:48:17.886Z,3.70
2023-05-19T06:50:46.065Z,2.93
2023-05-19T06:53:13.913Z,3.43
2023-05-19T06:55:54.426Z,3.87
2023-05-19T06:58:26.835Z,2.97
2023-05-19T07:00:54.924Z,2.30
2023-05-19T07:03:24.283Z,2.77
2023-05-19T07:05:52.321Z,3.90
2023-05-19T07:08:20.295Z,2.50
2023-05-19T07:10:48.151Z,5.17
2023-05-19T07:13:16.445Z,6.60
2023-05-19T07:15:44.289Z,3.03
2023-05-19T07:18:12.171Z,4.17
2023-05-19T07:20:41.373Z,3.87
2023-05-19T07:23:09.219Z,6.13
2023-05-19T07:25:37.082Z,3.00
2023-05-19T07:28:05.217Z,4.33
2023-05-19T07:30:33.561Z,2.67
2023-05-19T07:33:01.624Z,4.53
2023-05-19T07:35:29.555Z,5.87
2023-05-19T07:37:58.731Z,3.67
2023-05-19T07:40:26.581Z,4.10
2023-05-19T07:42:54.480Z,6.47
2023-05-19T07:45:22.443Z,5.20
2023-05-19T07:47:50.421Z,3.83
2023-05-19T07:50:18.342Z,4.30
2023-05-19T07:52:46.256Z,4.00
2023-05-19T07:55:15.997Z,2.87
2023-05-19T07:57:43.879Z,4.77
2023-05-19T08:00:12.718Z,8.30
2023-05-19T08:02:40.843Z,4.53
2023-05-19T08:05:10.581Z,3.23
2023-05-19T08:07:38.460Z,5.20
2023-05-19T08:10:06.848Z,7.13
2023-05-19T08:12:36.165Z,4.63
2023-05-19T08:15:04.109Z,8.53
2023-05-19T08:17:31.998Z,4.87
2023-05-19T08:20:00.459Z,4.87
2023-05-19T08:22:28.353Z,5.87
2023-05-19T08:24:56.955Z,5.47
2023-05-19T08:27:24.895Z,5.37
2023-05-19T08:29:55.413Z,5.83
2023-05-19T08:32:23.288Z,7.90
2023-05-19T08:34:52.364Z,6.70
2023-05-19T08:37:20.222Z,7.37
2023-05-19T08:39:48.049Z,5.63
2023-05-19T08:42:16.167Z,5.73
2023-05-19T08:44:44.142Z,5.03
2023-05-19T08:47:14.028Z,8.77
2023-05-19T08:49:46.338Z,6.40
2023-05-19T08:52:24.435Z,9.87
2023-05-19T08:55:02.532Z,9.37
2023-05-19T08:57:30.640Z,8.23
2023-05-19T08:59:59.738Z,9.83
2023-05-19T09:02:29.524Z,9.03
2023-05-19T09:04:58.266Z,6.87
2023-05-19T09:07:27.447Z,10.43
2023-05-19T09:09:55.433Z,11.57
2023-05-19T09:12:23.905Z,8.67
2023-05-19T09:14:51.947Z,9.67
2023-05-19T09:17:19.900Z,10.10
2023-05-19T09:19:49.346Z,11.23
2023-05-19T09:22:19.290Z,7.87
2023-05-19T09:24:48.502Z,7.47
2023-05-19T09:27:22.157Z,13.30
2023-05-19T09:29:50.103Z,8.70
2023-05-19T09:32:26.081Z,12.30
2023-05-19T09:34:57.174Z,11.63
2023-05-19T09:37:25.882Z,6.90
2023-05-19T09:39:54.565Z,11.90
2023-05-19T09:42:26.937Z,8.67
2023-05-19T09:45:01.339Z,7.47
2023-05-19T09:47:29.326Z,8.50
2023-05-19T09:49:58.649Z,7.03
2023-05-19T09:52:27.471Z,11.27
2023-05-19T09:54:56.224Z,11.07
2023-05-19T09:57:28.378Z,10.90
2023-05-19T09:59:57.572Z,9.60
2023-05-19T10:02:27.175Z,11.37
2023-05-19T10:04:56.525Z,9.30
2023-05-19T10:07:25.914Z,7.10
2023-05-19T10:09:56.589Z,10.20
2023-05-19T10:12:28.056Z,9.97
2023-05-19T10:14:56.721Z,8.67
2023-05-19T10:17:27.261Z,7.30
2023-05-19T10:19:55.977Z,11.47
2023-05-19T10:22:25.275Z,10.80
2023-05-19T10:24:53.104Z,8.77
2023-05-19T10:27:21.631Z,9.03
2023-05-19T10:29:51.072Z,8.80
2023-05-19T10:32:22.660Z,8.43
2023-05-19T10:35:09.176Z,10.07
2023-05-19T10:37:46.700Z,9.70
2023-05-19T10:40:21.853Z,6.53
2023-05-19T10:43:04.172Z,10.90
2023-05-19T10:45:37.755Z,9.30
2023-05-19T10:48:05.864Z,7.73
2023-05-19T10:50:38.704Z,7.40
2023-05-19T10:53:18.135Z,9.37
2023-05-19T10:55:48.684Z,8.30
2023-05-19T10:58:16.695Z,7.57
2023-05-19T11:00:44.876Z,9.07
2023-05-19T11:03:17.782Z,8.93
2023-05-19T11:05:46.559Z,10.97
2023-05-19T11:08:17.517Z,7.10
2023-05-19T11:10:46.514Z,9.43
2023-05-19T11:13:22.677Z,10.33
2023-05-19T11:15:51.038Z,10.53
2023-05-19T11:18:20.569Z,9.33
2023-05-19T11:20:59.132Z,7.83
2023-05-19T11:23:28.484Z,6.63
2023-05-19T11:25:56.363Z,9.52
2023-05-19T11:28:26.361Z,7.83
2023-05-19T11:30:57.749Z,9.57
2023-05-19T11:33:27.855Z,6.77
2023-05-19T11:35:58.124Z,6.40
2023-05-19T11:38:26.127Z,8.00
2023-05-19T11:40:55.937Z,7.70
2023-05-19T11:43:24.855Z,12.90
2023-05-19T11:45:53.279Z,6.13
2023-05-19T11:48:22.641Z,7.70
2023-05-19T11:50:51.114Z,5.90
2023-05-19T11:53:19.706Z,9.97
2023-05-19T11:55:49.649Z,6.30
2023-05-19T11:58:19.290Z,8.25
2023-05-19T12:00:48.028Z,5.97
2023-05-19T12:03:17.501Z,5.57
2023-05-19T12:05:47.706Z,6.67
2023-05-19T12:08:17.568Z,7.38
2023-05-19T12:10:48.825Z,6.43
2023-05-19T12:13:16.741Z,8.80
2023-05-19T12:15:46.072Z,8.37
2023-05-19T12:18:14.038Z,8.60
2023-05-19T12:20:42.233Z,8.95
2023-05-19T12:23:10.340Z,8.93
2023-05-19T12:25:38.971Z,7.60
2023-05-19T12:28:06.892Z,8.30
2023-05-19T12:30:35.416Z,6.03
2023-05-19T12:33:05.489Z,6.43
2023-05-19T12:35:34.261Z,7.73
2023-05-19T12:38:05.885Z,6.65
2023-05-19T12:40:35.335Z,7.35
2023-05-19T12:43:04.126Z,6.00
2023-05-19T12:45:35.712Z,8.05
2023-05-19T12:48:06.716Z,6.63
2023-05-19T12:50:35.291Z,5.13
2023-05-19T12:53:03.465Z,7.82
2023-05-19T12:55:31.433Z,5.60
2023-05-19T12:57:59.318Z,7.38
2023-05-19T13:00:28.929Z,5.90
2023-05-19T13:03:01.760Z,8.23
2023-05-19T13:05:33.738Z,6.60
2023-05-19T13:08:04.004Z,6.20
2023-05-19T13:10:33.328Z,5.07
2023-05-19T13:13:01.616Z,5.65
2023-05-19T13:15:31.839Z,7.70
2023-05-19T13:17:59.812Z,5.07
2023-05-19T13:20:28.688Z,5.35
2023-05-19T13:22:58.109Z,6.28
2023-05-19T13:25:26.398Z,8.47
2023-05-19T13:27:54.837Z,7.28
2023-05-19T13:30:23.838Z,6.50
2023-05-19T13:32:52.619Z,5.50
2023-05-19T13:35:21.168Z,6.65
2023-05-19T13:37:49.129Z,8.68
2023-05-19T13:40:19.242Z,7.65
2023-05-19T13:42:47.400Z,8.25
2023-05-19T13:45:15.217Z,6.22
2023-05-19T13:47:43.172Z,6.80
2023-05-19T13:50:12.328Z,7.47
2023-05-19T13:52:40.369Z,7.00
2023-05-19T13:55:09.173Z,5.03
2023-05-19T13:57:38.400Z,5.68
2023-05-19T14:00:07.756Z,4.85
2023-05-19T14:02:36.406Z,7.70
2023-05-19T14:05:04.588Z,7.83
2023-05-19T14:07:34.823Z,7.00
2023-05-19T14:10:03.058Z,5.77
2023-05-19T14:12:41.416Z,6.90
2023-05-19T14:15:16.805Z,6.53
2023-05-19T14:17:44.648Z,7.63
2023-05-19T14:20:13.365Z,7.07
2023-05-19T14:22:41.332Z,9.63
2023-05-19T14:25:10.026Z,5.83
2023-05-19T14:27:39.987Z,6.57
2023-05-19T14:30:09.616Z,7.93
2023-05-19T14:32:38.969Z,4.97
2023-05-19T14:35:07.748Z,6.60
2023-05-19T14:37:35.594Z,7.60
2023-05-19T14:40:04.565Z,8.05
2023-05-19T14:42:32.494Z,6.00
2023-05-19T14:45:00.394Z,6.13
2023-05-19T14:47:28.305Z,6.90
2023-05-19T14:49:57.569Z,7.20
2023-05-19T14:52:26.253Z,6.97
2023-05-19T14:54:54.339Z,11.77
2023-05-19T14:57:22.177Z,5.60
2023-05-19T14:59:50.172Z,6.25
2023-05-19T15:02:17.955Z,9.40
2023-05-19T15:04:45.908Z,6.87
2023-05-19T15:07:15.240Z,6.20
2023-05-19T15:09:43.333Z,5.90
2023-05-19T15:12:11.297Z,8.37
2023-05-19T15:14:39.137Z,6.78
2023-05-19T15:17:07.189Z,8.00
2023-05-19T15:19:35.189Z,6.03
2023-05-19T15:22:03.199Z,5.57
2023-05-19T15:24:32.632Z,7.57
2023-05-19T15:27:01.099Z,6.77
2023-05-19T15:29:29.024Z,7.10
2023-05-19T15:31:57.331Z,6.57
2023-05-19T15:34:25.502Z,7.43
2023-05-19T15:36:53.514Z,7.33
2023-05-19T15:39:21.452Z,10.10
2023-05-19T15:41:52.249Z,5.97
2023-05-19T15:44:20.140Z,5.77
2023-05-19T15:46:47.965Z,7.47
2023-05-19T15:49:17.925Z,9.07
2023-05-19T15:51:46.112Z,5.30
2023-05-19T15:54:14.246Z,7.00
2023-05-19T15:56:42.155Z,7.75
2023-05-19T15:59:11.377Z,9.13
2023-05-19T16:01:39.342Z,6.20
2023-05-19T16:04:07.749Z,8.05
2023-05-19T16:06:35.862Z,6.93
2023-05-19T16:09:03.941Z,8.10
2023-05-19T16:11:31.761Z,8.35
2023-05-19T16:13:59.599Z,8.23
2023-05-19T16:16:28.904Z,8.13
2023-05-19T16:18:56.969Z,6.17
2023-05-19T16:21:24.883Z,7.50
2023-05-19T16:23:52.856Z,6.25
2023-05-19T16:26:21.672Z,7.00
2023-05-19T16:28:49.741Z,9.68
2023-05-19T16:31:17.749Z,7.43
2023-05-19T16:33:47.363Z,7.20
2023-05-19T16:36:15.150Z,5.45
2023-05-19T16:38:43.093Z,10.73
2023-05-19T16:41:12.762Z,5.88
2023-05-19T16:43:40.615Z,7.17
2023-05-19T16:46:09.980Z,8.80
2023-05-19T16:48:37.828Z,7.67
2023-05-19T16:51:07.261Z,6.83
2023-05-19T16:53:35.198Z,7.33
2023-05-19T16:56:03.099Z,7.47
2023-05-19T16:58:31.368Z,6.93
2023-05-19T17:00:59.485Z,6.40
2023-05-19T17:03:27.488Z,7.37
2023-05-19T17:05:55.566Z,6.03
2023-05-19T17:08:24.793Z,7.00
2023-05-19T17:10:52.650Z,7.10
2023-05-19T17:13:20.636Z,8.90
2023-05-19T17:15:52.500Z,8.43
2023-05-19T17:18:20.383Z,5.63
2023-05-19T17:20:48.262Z,7.90
2023-05-19T17:23:16.192Z,7.67
2023-05-19T17:25:45.423Z,9.20
2023-05-19T17:28:13.235Z,7.07
2023-05-19T17:30:41.294Z,17.67
2023-05-19T17:33:09.244Z,10.90
2023-05-19T17:35:37.119Z,7.60
2023-05-19T17:38:05.069Z,7.07
2023-05-19T17:40:33.241Z,7.53
2023-05-19T17:43:02.696Z,8.45
2023-05-19T17:45:30.826Z,10.33
2023-05-19T17:47:58.893Z,8.90
2023-05-19T17:50:26.815Z,8.25
2023-05-19T17:52:56.208Z,13.07
2023-05-19T17:55:28.036Z,10.40
2023-05-19T17:57:56.441Z,10.77
2023-05-19T18:00:26.698Z,12.50
2023-05-19T18:02:57.022Z,11.73
2023-05-19T18:05:25.826Z,10.13
2023-05-19T18:07:55.174Z,9.67
2023-05-19T18:10:25.788Z,6.67
2023-05-19T18:12:53.630Z,5.73
2023-05-19T18:15:21.716Z,9.70
2023-05-19T18:17:51.032Z,8.40
2023-05-19T18:20:19.284Z,6.83
2023-05-19T18:22:47.602Z,9.93
2023-05-19T18:25:17.028Z,9.83
2023-05-19T18:27:45.001Z,7.97
2023-05-19T18:30:13.122Z,6.63
2023-05-19T18:32:41.028Z,12.03
2023-05-19T18:35:11.097Z,9.57
2023-05-19T18:37:38.986Z,7.90
2023-05-19T18:40:08.831Z,7.80
2023-05-19T18:42:36.689Z,8.87
2023-05-19T18:45:05.182Z,7.83
2023-05-19T18:47:33.097Z,7.00
2023-05-19T18:50:00.950Z,10.13
2023-05-19T18:52:31.383Z,9.20
2023-05-19T18:55:01.221Z,9.27
2023-05-19T18:57:29.114Z,10.47
2023-05-19T18:59:57.049Z,11.13
2023-05-19T19:02:24.965Z,11.67
2023-05-19T19:04:53.038Z,9.07
2023-05-19T19:07:20.982Z,6.50
2023-05-19T19:09:50.293Z,8.40
2023-05-19T19:12:19.043Z,9.00
2023-05-19T19:14:48.171Z,8.27
2023-05-19T19:17:16.282Z,9.60
2023-05-19T19:19:44.367Z,9.93
2023-05-19T19:22:12.259Z,10.77
2023-05-19T19:24:43.108Z,9.57
2023-05-19T19:27:12.608Z,9.53
2023-05-19T19:29:40.481Z,11.40
2023-05-19T19:32:08.861Z,10.60
2023-05-19T19:34:36.831Z,10.90
2023-05-19T19:37:05.073Z,12.63
2023-05-19T19:39:32.859Z,11.10
2023-05-19T19:42:00.666Z,12.25
2023-05-19T19:44:29.897Z,10.00
2023-05-19T19:46:57.841Z,10.97
2023-05-19T19:49:26.110Z,11.13
2023-05-19T19:51:54.086Z,11.60
2023-05-19T19:54:22.063Z,9.43
2023-05-19T19:56:49.977Z,8.73
2023-05-19T19:59:17.877Z,9.70
2023-05-19T20:01:47.074Z,11.57
2023-05-19T20:04:15.458Z,11.23
2023-05-19T20:06:43.433Z,10.10
2023-05-19T20:09:11.394Z,9.50
2023-05-19T20:11:39.296Z,12.30
2023-05-19T20:14:07.218Z,7.80
2023-05-19T20:16:35.214Z,9.93
2023-05-19T20:19:05.981Z,10.23
2023-05-19T20:21:34.765Z,11.07
2023-05-19T20:24:02.677Z,11.40
2023-05-19T20:26:31.423Z,11.47
2023-05-19T20:28:59.315Z,9.77
2023-05-19T20:31:27.302Z,11.67
2023-05-19T20:33:55.195Z,12.30
2023-05-19T20:36:24.437Z,13.30
2023-05-19T20:38:53.151Z,10.33
2023-05-19T20:41:20.993Z,12.20
2023-05-19T20:43:48.975Z,13.17
2023-05-19T20:46:16.852Z,12.07
2023-05-19T20:48:44.800Z,11.70
2023-05-19T20:51:12.683Z,9.57
2023-05-19T20:53:41.847Z,13.87
2023-05-19T20:56:10.605Z,13.57
2023-05-19T20:58:38.461Z,13.87
2023-05-19T21:01:06.748Z,13.43
2023-05-19T21:03:35.009Z,9.30
2023-05-19T21:06:03.241Z,10.63
2023-05-19T21:08:31.275Z,10.37
2023-05-19T21:11:00.542Z,12.73
2023-05-19T21:13:28.431Z,11.03
2023-05-19T21:15:57.500Z,9.90
2023-05-19T21:18:25.628Z,13.40
2023-05-19T21:20:53.500Z,11.17
2023-05-19T21:23:21.314Z,13.80
2023-05-19T21:25:50.980Z,9.98
2023-05-19T21:28:20.244Z,9.05
2023-05-19T21:30:49.177Z,12.53
2023-05-19T21:33:17.218Z,12.50
2023-05-19T21:35:45.847Z,8.33
2023-05-19T21:38:23.399Z,11.23
2023-05-19T21:40:52.126Z,12.70
2023-05-19T21:43:21.911Z,11.70
2023-05-19T21:45:49.888Z,10.90
2023-05-19T21:48:17.824Z,11.18
2023-05-19T21:50:45.816Z,12.73
2023-05-19T21:53:13.600Z,10.82
2023-05-19T21:55:41.540Z,10.37
2023-05-19T21:58:09.387Z,10.03
2023-05-19T22:00:38.875Z,11.18
2023-05-19T22:03:06.748Z,12.40
2023-05-19T22:05:35.445Z,14.83
2023-05-19T22:08:03.679Z,8.23
2023-05-19T22:10:31.796Z,22.97
2023-05-19T22:13:00.042Z,11.52
2023-05-19T22:15:27.879Z,12.23
2023-05-19T22:17:57.069Z,8.90
2023-05-19T22:20:25.001Z,11.47
2023-05-19T22:22:52.871Z,10.93
2023-05-19T22:25:20.867Z,11.80
2023-05-19T22:27:48.730Z,12.67
2023-05-19T22:30:16.714Z,11.10
2023-05-19T22:32:44.617Z,11.00
2023-05-19T22:35:13.872Z,10.47
2023-05-19T22:37:41.748Z,10.70
2023-05-19T22:40:10.228Z,10.70
2023-05-19T22:42:38.154Z,10.93
2023-05-19T22:45:07.096Z,13.00
2023-05-19T22:47:35.097Z,10.13
2023-05-19T22:50:03.028Z,10.53
2023-05-19T22:52:32.445Z,9.80
2023-05-19T22:55:00.279Z,10.90
2023-05-19T22:57:28.148Z,9.60
2023-05-19T22:59:56.086Z,11.77
2023-05-19T23:02:24.034Z,9.23
2023-05-19T23:04:51.877Z,9.63
2023-05-19T23:07:19.661Z,8.90
2023-05-19T23:09:48.945Z,9.93
2023-05-19T23:12:16.844Z,8.97
2023-05-19T23:14:44.755Z,8.27
2023-05-19T23:17:12.663Z,8.30
2023-05-19T23:19:40.543Z,6.07
2023-05-19T23:22:08.894Z,10.00
2023-05-19T23:24:37.613Z,7.40
2023-05-19T23:27:07.929Z,7.60
2023-05-19T23:29:35.895Z,9.00
2023-05-19T23:32:03.714Z,8.27
2023-05-19T23:34:31.597Z,7.13
2023-05-19T23:36:59.390Z,8.83
2023-05-19T23:39:27.641Z,10.60
2023-05-19T23:41:56.325Z,13.95
2023-05-19T23:44:26.364Z,7.87
2023-05-19T23:46:54.392Z,6.25
2023-05-19T23:49:22.285Z,8.05
2023-05-19T23:51:50.137Z,8.73
2023-05-19T23:54:17.942Z,10.13
2023-05-19T23:56:45.763Z,8.83
2023-05-19T23:59:13.590Z,9.13
