createdAt,value
2019-02-24T00:02:09.763Z,4.27
2019-02-24T00:04:40.540Z,3.90
2019-02-24T00:07:10.998Z,4.40
2019-02-24T00:09:42.361Z,4.43
2019-02-24T00:12:12.727Z,4.27
2019-02-24T00:14:43.395Z,4.30
2019-02-24T00:17:13.726Z,4.40
2019-02-24T00:19:43.282Z,4.33
2019-02-24T00:22:12.686Z,11.60
2019-02-24T00:24:42.451Z,7.97
2019-02-24T00:27:12.072Z,5.30
2019-02-24T00:29:41.578Z,5.13
2019-02-24T00:32:11.393Z,4.57
2019-02-24T00:34:40.980Z,5.00
2019-02-24T00:37:10.449Z,5.03
2019-02-24T00:39:39.962Z,4.87
2019-02-24T00:42:09.642Z,5.07
2019-02-24T00:44:39.011Z,4.50
2019-02-24T00:47:08.685Z,5.13
2019-02-24T00:49:38.566Z,4.90
2019-02-24T00:52:08.151Z,4.73
2019-02-24T00:54:37.674Z,4.67
2019-02-24T00:57:07.341Z,4.17
2019-02-24T00:59:36.909Z,4.60
2019-02-24T01:02:06.390Z,4.90
2019-02-24T01:04:35.793Z,4.20
2019-02-24T01:07:05.235Z,4.57
2019-02-24T01:09:34.612Z,4.73
2019-02-24T01:12:04.042Z,4.27
2019-02-24T01:14:33.642Z,4.20
2019-02-24T01:17:03.246Z,4.63
2019-02-24T01:19:32.987Z,4.20
2019-02-24T01:22:02.469Z,4.20
2019-02-24T01:24:31.923Z,4.37
2019-02-24T01:27:01.497Z,4.53
2019-02-24T01:29:30.872Z,4.43
2019-02-24T01:32:00.464Z,4.17
2019-02-24T01:34:29.937Z,4.47
2019-02-24T01:36:59.480Z,4.17
2019-02-24T01:39:28.924Z,4.67
2019-02-24T01:41:58.558Z,4.43
2019-02-24T01:44:27.935Z,4.43
2019-02-24T01:46:57.368Z,4.43
2019-02-24T01:49:26.995Z,4.10
2019-02-24T01:51:56.450Z,4.47
2019-02-24T01:54:25.865Z,4.07
2019-02-24T01:56:55.546Z,4.37
2019-02-24T01:59:24.925Z,4.20
2019-02-24T02:01:54.303Z,4.50
2019-02-24T02:04:23.714Z,4.40
2019-02-24T02:06:53.319Z,4.70
2019-02-24T02:09:22.744Z,4.80
2019-02-24T02:15:19.680Z,4.07
2019-02-24T02:17:49.027Z,4.47
2019-02-24T02:20:18.522Z,4.13
2019-02-24T02:22:48.064Z,4.30
2019-02-24T02:25:17.599Z,4.20
2019-02-24T02:27:47.159Z,4.40
2019-02-24T02:30:17.750Z,3.90
2019-02-24T02:32:47.193Z,3.93
2019-02-24T02:35:16.589Z,4.53
2019-02-24T02:37:45.995Z,4.03
2019-02-24T02:40:15.809Z,4.50
2019-02-24T02:42:45.939Z,4.60
2019-02-24T02:45:15.450Z,4.47
2019-02-24T02:47:45.063Z,4.10
2019-02-24T02:50:14.680Z,4.23
2019-02-24T02:52:44.468Z,4.17
2019-02-24T02:55:13.812Z,4.50
2019-02-24T02:57:43.290Z,4.23
2019-02-24T03:00:35.238Z,4.17
2019-02-24T03:03:05.213Z,4.30
2019-02-24T03:05:34.976Z,4.20
2019-02-24T03:08:08.608Z,3.97
2019-02-24T03:10:38.067Z,4.60
2019-02-24T03:13:07.569Z,4.20
2019-02-24T03:15:38.015Z,4.23
2019-02-24T03:18:07.577Z,4.00
2019-02-24T03:20:37.308Z,4.27
2019-02-24T03:23:06.871Z,5.03
2019-02-24T03:25:36.343Z,4.07
2019-02-24T03:28:09.062Z,3.90
2019-02-24T03:30:38.843Z,4.10
2019-02-24T03:33:08.256Z,4.17
2019-02-24T03:35:37.796Z,4.00
2019-02-24T03:38:07.196Z,4.80
2019-02-24T03:40:36.605Z,4.37
2019-02-24T03:43:06.115Z,4.17
2019-02-24T03:45:35.498Z,4.30
2019-02-24T03:48:08.935Z,4.30
2019-02-24T03:50:38.562Z,4.20
2019-02-24T03:53:08.087Z,3.83
2019-02-24T03:55:37.570Z,4.37
2019-02-24T03:58:12.746Z,4.10
2019-02-24T04:00:42.231Z,4.30
2019-02-24T04:03:11.741Z,4.67
2019-02-24T04:05:41.463Z,4.20
2019-02-24T04:08:10.955Z,4.37
2019-02-24T04:10:40.328Z,4.13
2019-02-24T04:13:09.805Z,4.40
2019-02-24T04:15:39.611Z,4.40
2019-02-24T04:18:08.946Z,4.43
2019-02-24T04:20:38.312Z,4.30
2019-02-24T04:23:08.837Z,3.67
2019-02-24T04:25:38.408Z,4.20
2019-02-24T04:28:07.857Z,4.17
2019-02-24T04:30:37.339Z,4.50
2019-02-24T04:33:06.948Z,4.17
2019-02-24T04:35:36.422Z,4.23
2019-02-24T04:38:05.893Z,4.50
2019-02-24T04:40:35.247Z,4.30
2019-02-24T04:43:09.206Z,4.13
2019-02-24T04:45:38.608Z,3.97
2019-02-24T04:48:08.539Z,4.13
2019-02-24T04:50:37.993Z,4.07
2019-02-24T04:53:09.829Z,4.20
2019-02-24T04:55:39.295Z,4.60
2019-02-24T04:58:08.846Z,3.90
2019-02-24T05:00:38.234Z,3.83
2019-02-24T05:03:09.987Z,3.77
2019-02-24T05:05:39.485Z,4.07
2019-02-24T05:08:10.304Z,3.90
2019-02-24T05:10:39.706Z,4.43
2019-02-24T05:13:09.070Z,4.37
2019-02-24T05:15:38.478Z,3.97
2019-02-24T05:18:09.033Z,3.97
2019-02-24T05:20:38.446Z,3.93
2019-02-24T05:23:09.091Z,4.07
2019-02-24T05:25:38.727Z,4.23
2019-02-24T05:28:09.209Z,4.23
2019-02-24T05:30:38.566Z,4.30
2019-02-24T05:33:09.982Z,4.17
2019-02-24T05:35:39.413Z,3.73
2019-02-24T05:38:08.999Z,4.43
2019-02-24T05:40:38.335Z,4.03
2019-02-24T05:43:08.984Z,4.57
2019-02-24T05:45:38.307Z,4.07
2019-02-24T05:48:08.784Z,4.17
2019-02-24T05:50:38.231Z,4.30
2019-02-24T05:53:07.873Z,3.90
2019-02-24T05:55:37.265Z,4.13
2019-02-24T05:58:06.707Z,4.27
2019-02-24T06:00:36.241Z,4.43
2019-02-24T06:03:08.414Z,4.43
2019-02-24T06:05:37.879Z,4.67
2019-02-24T06:08:08.456Z,4.27
2019-02-24T06:10:38.219Z,4.17
2019-02-24T06:13:08.143Z,4.37
2019-02-24T06:15:37.860Z,4.10
2019-02-24T06:18:12.393Z,3.93
2019-02-24T06:20:46.818Z,5.50
2019-02-24T06:26:16.290Z,4.33
2019-02-24T06:28:46.321Z,4.40
2019-02-24T06:31:20.155Z,4.67
2019-02-24T06:33:49.687Z,4.43
2019-02-24T06:36:19.657Z,4.43
2019-02-24T06:38:49.159Z,4.63
2019-02-24T06:41:18.978Z,4.50
2019-02-24T06:43:48.402Z,4.80
2019-02-24T06:46:17.786Z,4.67
2019-02-24T06:48:47.567Z,4.53
2019-02-24T06:51:17.846Z,4.73
2019-02-24T06:53:47.176Z,4.60
2019-02-24T06:56:19.202Z,4.30
2019-02-24T06:58:48.871Z,4.63
2019-02-24T07:01:18.376Z,4.80
2019-02-24T07:03:48.223Z,4.70
2019-02-24T07:06:20.781Z,4.03
2019-02-24T07:08:52.334Z,4.57
2019-02-24T07:11:22.029Z,4.57
2019-02-24T07:13:51.599Z,3.93
2019-02-24T07:16:22.317Z,4.23
2019-02-24T07:18:52.666Z,4.77
2019-02-24T07:21:23.169Z,5.70
2019-02-24T07:23:52.557Z,5.60
2019-02-24T07:26:24.681Z,5.33
2019-02-24T07:28:54.568Z,5.33
2019-02-24T07:31:24.058Z,5.30
2019-02-24T07:33:54.230Z,5.23
2019-02-24T07:36:23.871Z,5.90
2019-02-24T07:38:53.199Z,5.90
2019-02-24T07:41:22.919Z,6.23
2019-02-24T07:43:52.572Z,6.83
2019-02-24T07:46:22.491Z,7.00
2019-02-24T07:48:52.495Z,5.90
2019-02-24T07:51:21.863Z,5.73
2019-02-24T07:53:51.356Z,6.73
2019-02-24T07:56:23.204Z,5.37
2019-02-24T07:58:53.072Z,6.13
2019-02-24T08:01:22.564Z,5.87
2019-02-24T08:03:52.480Z,5.93
2019-02-24T08:06:21.950Z,5.47
2019-02-24T08:08:51.407Z,6.10
2019-02-24T08:11:20.941Z,5.73
2019-02-24T08:13:50.336Z,5.77
2019-02-24T08:16:19.780Z,5.73
2019-02-24T08:18:50.552Z,5.80
2019-02-24T08:21:20.275Z,6.07
2019-02-24T08:23:49.707Z,6.00
2019-02-24T08:26:19.307Z,5.37
2019-02-24T08:28:48.714Z,4.97
2019-02-24T08:31:18.146Z,5.67
2019-02-24T08:33:47.604Z,5.43
2019-02-24T08:36:17.298Z,5.53
2019-02-24T08:38:46.809Z,5.43
2019-02-24T08:41:16.267Z,5.67
2019-02-24T08:43:49.051Z,5.50
2019-02-24T08:46:18.540Z,5.73
2019-02-24T08:48:48.585Z,5.70
2019-02-24T08:51:18.013Z,5.43
2019-02-24T08:53:47.926Z,5.47
2019-02-24T08:56:18.325Z,5.57
2019-02-24T08:58:49.041Z,5.43
2019-02-24T09:01:19.463Z,5.67
2019-02-24T09:03:50.870Z,5.03
2019-02-24T09:06:20.308Z,5.63
2019-02-24T09:08:49.781Z,5.47
2019-02-24T09:11:20.704Z,5.67
2019-02-24T09:13:50.688Z,6.30
2019-02-24T09:16:20.244Z,6.50
2019-02-24T09:18:49.618Z,6.07
2019-02-24T09:21:19.084Z,5.87
2019-02-24T09:23:48.515Z,5.83
2019-02-24T09:26:18.673Z,6.57
2019-02-24T09:28:50.826Z,5.90
2019-02-24T09:31:19.855Z,6.07
2019-02-24T09:33:49.402Z,5.40
2019-02-24T09:36:18.893Z,5.43
2019-02-24T09:38:48.528Z,5.47
2019-02-24T09:41:18.051Z,5.33
2019-02-24T09:43:47.691Z,5.13
2019-02-24T09:46:18.721Z,5.07
2019-02-24T09:48:52.700Z,5.43
2019-02-24T09:51:22.464Z,4.43
2019-02-24T09:53:52.929Z,5.30
2019-02-24T09:56:22.394Z,5.67
2019-02-24T09:58:52.599Z,4.43
2019-02-24T10:01:22.406Z,5.10
2019-02-24T10:03:52.487Z,5.00
2019-02-24T10:06:22.352Z,4.93
2019-02-24T10:08:51.910Z,5.10
2019-02-24T10:11:22.170Z,4.87
2019-02-24T10:13:51.680Z,5.27
2019-02-24T10:16:21.142Z,4.93
2019-02-24T10:18:50.811Z,4.87
2019-02-24T10:21:20.216Z,4.50
2019-02-24T10:23:49.587Z,5.23
2019-02-24T10:26:19.061Z,5.40
2019-02-24T10:28:48.667Z,5.47
2019-02-24T10:31:20.277Z,5.37
2019-02-24T10:33:49.790Z,5.10
2019-02-24T10:36:22.009Z,4.87
2019-02-24T10:38:51.432Z,5.13
2019-02-24T10:41:20.857Z,5.00
2019-02-24T10:43:50.502Z,5.33
2019-02-24T10:46:20.997Z,4.80
2019-02-24T10:48:51.313Z,4.60
2019-02-24T10:51:20.943Z,5.80
2019-02-24T10:53:50.306Z,5.20
2019-02-24T10:56:19.804Z,5.20
2019-02-24T10:58:49.629Z,5.37
2019-02-24T11:01:19.108Z,5.00
2019-02-24T11:03:48.602Z,5.10
2019-02-24T11:06:18.261Z,5.57
2019-02-24T11:08:47.907Z,4.97
2019-02-24T11:11:17.323Z,4.73
2019-02-24T11:13:46.719Z,5.80
2019-02-24T11:16:16.323Z,5.23
2019-02-24T11:18:45.945Z,5.17
2019-02-24T11:21:15.661Z,5.13
2019-02-24T11:23:45.222Z,5.47
2019-02-24T11:26:14.710Z,5.10
2019-02-24T11:28:44.267Z,5.57
2019-02-24T11:31:13.757Z,5.40
2019-02-24T11:33:43.127Z,5.57
2019-02-24T11:36:12.614Z,5.70
2019-02-24T11:38:42.031Z,5.60
2019-02-24T11:41:12.226Z,5.70
2019-02-24T11:43:41.945Z,5.10
2019-02-24T11:46:11.303Z,5.37
2019-02-24T11:48:41.482Z,5.37
2019-02-24T11:51:16.782Z,5.57
2019-02-24T11:53:46.777Z,5.40
2019-02-24T11:56:16.493Z,5.43
2019-02-24T12:05:04.576Z,5.30
2019-02-24T12:07:14.694Z,5.30
2019-02-24T12:09:44.261Z,5.60
2019-02-24T12:12:13.732Z,5.13
2019-02-24T12:14:43.474Z,4.93
2019-02-24T12:17:12.828Z,5.50
2019-02-24T12:19:42.310Z,5.33
2019-02-24T12:22:11.721Z,5.10
2019-02-24T12:24:41.602Z,5.23
2019-02-24T12:27:12.223Z,5.23
2019-02-24T12:29:41.914Z,5.10
2019-02-24T12:32:11.385Z,5.50
2019-02-24T12:34:40.785Z,5.53
2019-02-24T12:37:10.268Z,5.20
2019-02-24T12:39:39.636Z,5.37
2019-02-24T12:42:09.068Z,5.30
2019-02-24T12:44:38.632Z,5.93
2019-02-24T12:47:12.326Z,5.60
2019-02-24T12:49:45.984Z,4.93
2019-02-24T12:52:20.714Z,5.17
2019-02-24T12:54:52.583Z,5.50
2019-02-24T12:57:22.464Z,5.20
2019-02-24T12:59:54.771Z,5.63
2019-02-24T13:02:26.029Z,5.17
2019-02-24T13:04:55.697Z,4.83
2019-02-24T13:07:26.136Z,4.90
2019-02-24T13:09:57.806Z,5.17
2019-02-24T13:12:28.152Z,4.83
2019-02-24T13:14:59.514Z,5.10
2019-02-24T13:17:32.756Z,5.23
2019-02-24T13:20:02.998Z,4.90
2019-02-24T13:22:32.632Z,5.33
2019-02-24T13:25:02.123Z,4.83
2019-02-24T13:27:33.087Z,4.67
2019-02-24T13:30:04.240Z,5.03
2019-02-24T13:32:35.434Z,4.77
2019-02-24T13:35:11.547Z,5.03
2019-02-24T13:37:41.486Z,4.43
2019-02-24T13:40:18.345Z,4.57
2019-02-24T13:42:48.742Z,4.73
2019-02-24T13:45:21.321Z,4.90
2019-02-24T13:47:52.372Z,4.30
2019-02-24T13:50:22.827Z,3.77
2019-02-24T13:52:53.271Z,4.10
2019-02-24T13:55:22.934Z,3.40
2019-02-24T13:57:52.784Z,3.13
2019-02-24T14:00:24.182Z,2.87
2019-02-24T14:02:53.755Z,3.30
2019-02-24T14:05:24.771Z,3.17
2019-02-24T14:07:54.935Z,4.00
2019-02-24T14:10:24.359Z,3.80
2019-02-24T14:12:55.618Z,3.87
2019-02-24T14:15:25.579Z,3.80
2019-02-24T14:17:58.125Z,4.10
2019-02-24T14:20:29.222Z,3.50
2019-02-24T14:23:02.682Z,3.70
2019-02-24T14:25:33.399Z,3.77
2019-02-24T14:28:11.044Z,3.20
2019-02-24T14:30:47.917Z,3.37
2019-02-24T14:33:19.685Z,3.30
2019-02-24T14:35:55.290Z,3.37
2019-02-24T14:38:26.063Z,3.37
2019-02-24T14:41:10.543Z,3.60
2019-02-24T14:43:43.892Z,3.80
2019-02-24T14:46:18.920Z,3.93
2019-02-24T14:48:52.300Z,3.60
2019-02-24T14:51:22.855Z,3.30
2019-02-24T14:53:55.128Z,3.97
2019-02-24T14:56:25.009Z,3.50
2019-02-24T14:58:54.793Z,3.43
2019-02-24T15:01:24.336Z,3.67
2019-02-24T15:03:59.351Z,3.43
2019-02-24T15:06:30.609Z,3.50
2019-02-24T15:09:01.342Z,3.87
2019-02-24T15:11:33.273Z,3.53
2019-02-24T15:14:03.749Z,3.47
2019-02-24T15:16:36.099Z,3.93
2019-02-24T15:19:06.341Z,3.70
2019-02-24T15:21:36.225Z,3.37
2019-02-24T15:24:05.735Z,3.50
2019-02-24T15:26:35.433Z,3.30
2019-02-24T15:29:05.091Z,3.00
2019-02-24T15:31:34.783Z,3.67
2019-02-24T15:34:04.296Z,3.13
2019-02-24T15:36:36.663Z,3.17
2019-02-24T15:39:07.535Z,3.40
2019-02-24T15:41:37.393Z,3.20
2019-02-24T15:44:10.124Z,2.80
2019-02-24T15:46:40.777Z,2.83
2019-02-24T15:49:10.387Z,3.10
2019-02-24T15:51:39.804Z,3.00
2019-02-24T15:54:09.306Z,3.00
2019-02-24T15:56:38.716Z,3.50
2019-02-24T15:59:08.469Z,3.10
2019-02-24T16:01:38.906Z,3.43
2019-02-24T16:04:08.367Z,3.17
2019-02-24T16:06:39.035Z,3.17
2019-02-24T16:09:09.614Z,3.20
2019-02-24T16:11:39.207Z,3.13
2019-02-24T16:14:09.283Z,3.10
2019-02-24T16:16:50.276Z,3.30
2019-02-24T16:19:30.856Z,3.17
2019-02-24T16:22:05.382Z,3.13
2019-02-24T16:24:38.915Z,8.27
2019-02-24T16:27:23.084Z,9.80
2019-02-24T16:30:00.030Z,4.60
2019-02-24T16:32:40.181Z,3.87
2019-02-24T16:35:13.411Z,6.53
2019-02-24T16:37:52.005Z,13.20
2019-02-24T16:40:31.026Z,10.80
2019-02-24T16:43:12.334Z,6.07
2019-02-24T16:45:44.012Z,3.40
2019-02-24T16:48:15.151Z,3.17
2019-02-24T16:50:45.053Z,3.30
2019-02-24T16:53:14.617Z,3.10
2019-02-24T16:55:44.114Z,3.20
2019-02-24T16:58:13.530Z,3.50
2019-02-24T17:00:42.907Z,3.10
2019-02-24T17:03:19.964Z,3.10
2019-02-24T17:09:14.927Z,3.00
2019-02-24T17:11:46.264Z,3.07
2019-02-24T17:14:17.102Z,3.10
2019-02-24T17:17:01.015Z,3.00
2019-02-24T17:19:29.850Z,3.13
2019-02-24T17:22:00.309Z,3.23
2019-02-24T17:24:29.981Z,3.40
2019-02-24T17:27:00.663Z,3.30
2019-02-24T17:29:38.542Z,3.03
2019-02-24T17:32:12.054Z,3.20
2019-02-24T17:34:42.537Z,2.93
2019-02-24T17:37:20.063Z,3.10
2019-02-24T17:39:49.334Z,3.33
2019-02-24T17:42:19.890Z,3.13
2019-02-24T17:44:52.871Z,3.40
2019-02-24T17:47:22.807Z,3.17
2019-02-24T17:49:53.003Z,3.33
2019-02-24T17:52:22.839Z,3.53
2019-02-24T17:54:53.064Z,3.47
2019-02-24T17:57:23.173Z,3.50
2019-02-24T17:59:54.223Z,3.70
2019-02-24T18:02:39.246Z,3.10
2019-02-24T18:05:15.434Z,2.83
2019-02-24T18:07:48.005Z,3.10
2019-02-24T18:10:18.825Z,3.30
2019-02-24T18:12:50.338Z,3.10
2019-02-24T18:15:35.134Z,3.30
2019-02-24T18:18:11.497Z,3.27
2019-02-24T18:20:41.882Z,3.30
2019-02-24T18:23:14.213Z,2.70
2019-02-24T18:25:44.211Z,3.30
2019-02-24T18:28:14.146Z,3.30
2019-02-24T18:30:47.526Z,3.27
2019-02-24T18:33:19.117Z,3.20
2019-02-24T18:35:49.827Z,3.30
2019-02-24T18:38:19.591Z,3.40
2019-02-24T18:40:49.227Z,4.13
2019-02-24T18:43:18.748Z,3.13
2019-02-24T18:45:51.826Z,3.60
2019-02-24T18:48:22.730Z,3.53
2019-02-24T18:50:52.382Z,3.50
2019-02-24T18:53:21.802Z,3.40
2019-02-24T18:55:51.281Z,3.40
2019-02-24T18:58:21.225Z,3.20
2019-02-24T19:00:51.174Z,3.57
2019-02-24T19:03:20.814Z,3.57
2019-02-24T19:05:51.237Z,3.70
2019-02-24T19:08:21.036Z,3.50
2019-02-24T19:10:51.124Z,3.83
2019-02-24T19:13:21.267Z,3.33
2019-02-24T19:15:51.094Z,3.47
2019-02-24T19:18:27.193Z,3.40
2019-02-24T19:20:57.648Z,3.70
2019-02-24T19:23:29.020Z,3.37
2019-02-24T19:26:00.719Z,3.37
2019-02-24T19:28:36.505Z,3.57
2019-02-24T19:31:08.996Z,3.53
2019-02-24T19:33:49.195Z,3.20
2019-02-24T19:36:19.181Z,3.60
2019-02-24T19:38:49.175Z,3.30
2019-02-24T19:41:19.265Z,3.27
2019-02-24T19:43:49.221Z,3.77
2019-02-24T19:46:22.402Z,3.70
2019-02-24T19:48:53.222Z,3.73
2019-02-24T19:51:24.201Z,3.70
2019-02-24T19:53:57.244Z,3.80
2019-02-24T19:56:27.135Z,3.50
2019-02-24T19:58:57.297Z,3.10
2019-02-24T20:01:28.912Z,3.57
2019-02-24T20:03:59.915Z,3.23
2019-02-24T20:06:30.241Z,4.00
2019-02-24T20:09:00.239Z,3.93
2019-02-24T20:11:31.896Z,3.67
2019-02-24T20:14:02.285Z,3.60
2019-02-24T20:16:32.822Z,3.97
2019-02-24T20:19:02.838Z,4.23
2019-02-24T20:21:33.136Z,3.87
2019-02-24T20:24:02.916Z,3.70
2019-02-24T20:26:32.578Z,3.60
2019-02-24T20:29:02.174Z,3.77
2019-02-24T20:31:31.640Z,3.70
2019-02-24T20:34:01.755Z,3.87
2019-02-24T20:36:31.648Z,3.80
2019-02-24T20:39:03.891Z,3.77
2019-02-24T20:45:13.432Z,3.77
2019-02-24T20:47:43.500Z,3.70
2019-02-24T20:50:15.975Z,3.80
2019-02-24T20:52:45.497Z,3.30
2019-02-24T20:55:15.340Z,3.37
2019-02-24T20:57:46.313Z,3.90
2019-02-24T21:00:30.930Z,3.80
2019-02-24T21:03:01.457Z,3.63
2019-02-24T21:05:36.104Z,3.93
2019-02-24T21:08:16.196Z,3.77
2019-02-24T21:10:45.784Z,3.57
2019-02-24T21:13:16.758Z,4.07
2019-02-24T21:15:46.501Z,4.30
2019-02-24T21:18:16.245Z,4.40
2019-02-24T21:20:45.780Z,4.23
2019-02-24T21:23:15.580Z,3.83
2019-02-24T21:25:45.149Z,4.20
2019-02-24T21:28:14.683Z,4.27
2019-02-24T21:30:45.602Z,4.63
2019-02-24T21:33:15.502Z,4.40
2019-02-24T21:35:46.549Z,4.60
2019-02-24T21:38:15.982Z,4.60
2019-02-24T21:40:45.752Z,4.97
2019-02-24T21:43:16.940Z,4.90
2019-02-24T21:45:46.658Z,4.77
2019-02-24T21:48:16.263Z,5.00
2019-02-24T21:50:46.045Z,4.70
2019-02-24T21:53:15.616Z,4.47
2019-02-24T21:55:48.170Z,4.23
2019-02-24T21:58:17.696Z,4.70
2019-02-24T22:00:47.382Z,4.53
2019-02-24T22:03:16.795Z,4.27
2019-02-24T22:05:46.710Z,4.53
2019-02-24T22:08:17.662Z,4.43
2019-02-24T22:10:47.094Z,4.30
2019-02-24T22:13:16.649Z,4.10
2019-02-24T22:15:46.984Z,4.63
2019-02-24T22:18:16.437Z,4.17
2019-02-24T22:20:46.135Z,4.13
2019-02-24T22:23:15.690Z,4.37
2019-02-24T22:25:46.491Z,4.20
2019-02-24T22:28:15.879Z,4.40
2019-02-24T22:30:45.451Z,4.40
2019-02-24T22:33:15.247Z,4.40
2019-02-24T22:35:44.794Z,3.90
2019-02-24T22:38:14.563Z,4.00
2019-02-24T22:40:44.081Z,4.20
2019-02-24T22:43:13.573Z,4.07
2019-02-24T22:45:43.277Z,4.10
2019-02-24T22:48:12.835Z,4.73
2019-02-24T22:50:42.302Z,4.70
2019-02-24T22:53:11.754Z,4.33
2019-02-24T22:55:41.283Z,4.07
2019-02-24T22:58:10.783Z,4.37
2019-02-24T23:00:47.740Z,3.77
2019-02-24T23:03:19.018Z,4.40
2019-02-24T23:05:48.585Z,4.30
2019-02-24T23:08:18.351Z,4.53
2019-02-24T23:10:48.805Z,4.10
2019-02-24T23:13:18.312Z,3.97
2019-02-24T23:15:47.812Z,4.07
2019-02-24T23:18:17.897Z,4.57
2019-02-24T23:20:47.250Z,4.40
2019-02-24T23:23:16.655Z,4.40
2019-02-24T23:25:46.188Z,4.40
2019-02-24T23:28:15.907Z,3.97
2019-02-24T23:30:45.402Z,4.23
2019-02-24T23:33:16.216Z,4.23
2019-02-24T23:35:50.436Z,4.00
2019-02-24T23:38:21.033Z,4.17
2019-02-24T23:40:50.854Z,4.37
2019-02-24T23:43:20.269Z,4.07
2019-02-24T23:45:50.258Z,4.40
2019-02-24T23:48:19.661Z,3.87
2019-02-24T23:50:49.105Z,4.30
2019-02-24T23:53:18.685Z,4.07
2019-02-24T23:55:48.284Z,3.97
2019-02-24T23:58:17.844Z,4.80
