createdAt,value
2023-03-25T00:00:18.318Z,19.58
2023-03-25T00:48:17.456Z,19.58
2023-03-25T00:50:48.824Z,19.59
2023-03-25T00:53:16.620Z,19.59
2023-03-25T00:55:44.345Z,19.58
2023-03-25T00:58:12.114Z,19.59
2023-03-25T01:47:29.475Z,19.55
2023-03-25T01:49:57.188Z,19.57
2023-03-25T01:52:25.354Z,19.57
2023-03-25T01:54:53.436Z,19.57
2023-03-25T01:57:21.943Z,19.55
2023-03-25T01:59:49.610Z,19.54
2023-03-25T02:46:16.897Z,19.54
2023-03-25T02:48:46.152Z,19.53
2023-03-25T02:51:15.510Z,19.52
2023-03-25T02:53:43.233Z,19.53
2023-03-25T02:56:11.919Z,19.52
2023-03-25T02:58:39.945Z,19.52
2023-03-25T03:47:57.921Z,19.52
2023-03-25T03:50:26.050Z,19.52
2023-03-25T03:52:55.258Z,19.53
2023-03-25T03:55:24.104Z,19.53
2023-03-25T03:57:52.669Z,19.54
2023-03-25T04:46:12.100Z,19.48
2023-03-25T04:48:45.547Z,19.48
2023-03-25T04:51:13.563Z,19.47
2023-03-25T04:53:41.372Z,19.46
2023-03-25T04:56:13.093Z,19.48
2023-03-25T04:58:42.256Z,19.48
2023-03-25T05:48:03.458Z,19.47
2023-03-25T05:50:31.678Z,19.49
2023-03-25T05:52:59.985Z,19.49
2023-03-25T05:55:27.957Z,19.49
2023-03-25T05:57:56.899Z,19.52
2023-03-25T06:00:24.724Z,19.57
2023-03-25T06:02:52.633Z,19.59
2023-03-25T06:05:23.869Z,19.60
2023-03-25T06:07:51.790Z,19.61
2023-03-25T06:10:19.456Z,19.61
2023-03-25T06:12:47.398Z,19.63
2023-03-25T06:15:15.512Z,19.64
2023-03-25T06:17:46.632Z,19.64
2023-03-25T06:20:16.501Z,19.63
2023-03-25T06:22:45.871Z,19.63
2023-03-25T06:25:13.977Z,19.64
2023-03-25T06:27:41.654Z,19.65
2023-03-25T06:30:10.006Z,19.66
2023-03-25T06:32:38.105Z,19.65
2023-03-25T06:35:06.151Z,19.66
2023-03-25T06:37:33.891Z,19.66
2023-03-25T06:40:07.832Z,19.66
2023-03-25T06:42:36.482Z,19.66
2023-03-25T06:45:30.139Z,19.68
2023-03-25T06:48:03.470Z,19.68
2023-03-25T06:50:31.192Z,19.69
2023-03-25T06:52:58.936Z,19.69
2023-03-25T06:55:28.268Z,19.70
2023-03-25T06:57:55.931Z,19.69
2023-03-25T07:00:24.743Z,19.71
2023-03-25T07:02:52.464Z,19.73
2023-03-25T07:05:20.415Z,19.74
2023-03-25T07:07:48.125Z,19.74
2023-03-25T07:10:15.805Z,19.74
2023-03-25T07:12:44.934Z,19.74
2023-03-25T07:15:12.792Z,19.76
2023-03-25T07:17:43.174Z,19.76
2023-03-25T07:20:12.958Z,19.74
2023-03-25T07:22:41.821Z,19.77
2023-03-25T07:25:10.036Z,19.78
2023-03-25T07:27:37.712Z,19.79
2023-03-25T07:30:11.778Z,19.80
2023-03-25T07:32:39.522Z,19.82
2023-03-25T07:35:09.226Z,19.82
2023-03-25T07:37:36.921Z,19.82
2023-03-25T07:40:04.731Z,19.84
2023-03-25T07:42:32.474Z,19.85
2023-03-25T07:45:16.876Z,19.84
2023-03-25T07:47:50.245Z,19.84
2023-03-25T07:50:18.494Z,19.83
2023-03-25T07:52:46.238Z,19.85
2023-03-25T07:55:14.434Z,19.85
2023-03-25T07:57:42.129Z,19.86
2023-03-25T08:00:10.877Z,19.87
2023-03-25T08:02:42.852Z,19.88
2023-03-25T08:05:10.856Z,19.88
2023-03-25T08:07:40.615Z,19.89
2023-03-25T08:10:09.154Z,19.88
2023-03-25T08:12:37.554Z,19.88
2023-03-25T08:15:06.309Z,19.89
2023-03-25T08:17:34.177Z,19.90
2023-03-25T08:20:04.957Z,19.90
2023-03-25T08:22:32.719Z,19.90
2023-03-25T08:25:00.471Z,19.90
2023-03-25T08:27:28.437Z,19.91
2023-03-25T08:29:57.621Z,19.91
2023-03-25T08:32:26.233Z,19.91
2023-03-25T08:34:54.000Z,19.91
2023-03-25T08:37:23.940Z,19.91
2023-03-25T08:39:51.698Z,19.94
2023-03-25T08:42:19.492Z,19.91
2023-03-25T08:44:47.288Z,19.95
2023-03-25T08:47:15.001Z,19.95
2023-03-25T08:49:42.774Z,19.96
2023-03-25T08:52:10.600Z,19.97
2023-03-25T08:54:40.149Z,19.98
2023-03-25T08:57:07.902Z,19.97
2023-03-25T08:59:35.654Z,19.97
2023-03-25T09:02:03.660Z,19.97
2023-03-25T09:04:31.569Z,19.99
2023-03-25T09:07:11.790Z,19.98
2023-03-25T09:09:41.488Z,19.95
2023-03-25T09:12:09.260Z,19.96
2023-03-25T09:14:37.419Z,19.96
2023-03-25T09:17:06.058Z,19.97
2023-03-25T09:19:34.841Z,19.98
2023-03-25T09:22:02.628Z,19.97
2023-03-25T09:24:33.970Z,19.98
2023-03-25T09:27:03.244Z,19.99
2023-03-25T09:29:31.008Z,19.99
2023-03-25T09:31:59.765Z,20.02
2023-03-25T09:34:28.092Z,20.02
2023-03-25T09:36:55.949Z,20.04
2023-03-25T09:39:23.690Z,20.05
2023-03-25T09:42:12.415Z,20.07
2023-03-25T09:44:40.503Z,20.15
2023-03-25T09:47:08.240Z,20.17
2023-03-25T09:49:43.310Z,20.14
2023-03-25T09:52:12.322Z,20.12
2023-03-25T09:54:40.662Z,20.12
2023-03-25T09:57:09.235Z,20.14
2023-03-25T09:59:40.611Z,20.12
2023-03-25T10:02:09.718Z,20.12
2023-03-25T10:04:42.075Z,20.11
2023-03-25T10:07:11.602Z,20.14
2023-03-25T10:09:43.746Z,20.14
2023-03-25T10:12:15.778Z,20.14
2023-03-25T10:14:47.726Z,20.16
2023-03-25T10:17:17.535Z,20.16
2023-03-25T10:19:51.150Z,20.15
2023-03-25T10:22:19.134Z,20.18
2023-03-25T10:24:47.588Z,20.18
2023-03-25T10:27:16.544Z,20.18
2023-03-25T10:29:46.907Z,20.16
2023-03-25T10:32:15.716Z,20.15
2023-03-25T10:34:47.113Z,20.16
2023-03-25T10:37:18.053Z,20.19
2023-03-25T10:39:47.402Z,20.20
2023-03-25T10:42:21.161Z,20.21
2023-03-25T10:44:50.221Z,20.22
2023-03-25T10:47:18.608Z,20.22
2023-03-25T10:49:46.705Z,20.18
2023-03-25T10:52:14.504Z,20.19
2023-03-25T10:54:42.732Z,20.19
2023-03-25T10:57:11.067Z,20.20
2023-03-25T10:59:41.238Z,20.21
2023-03-25T11:02:13.580Z,20.20
2023-03-25T11:04:42.484Z,20.21
2023-03-25T11:07:14.764Z,20.21
2023-03-25T11:09:42.505Z,20.20
2023-03-25T11:12:10.246Z,20.18
2023-03-25T11:14:38.822Z,20.14
2023-03-25T11:17:09.430Z,20.11
2023-03-25T11:19:40.633Z,20.08
2023-03-25T11:22:09.365Z,20.06
2023-03-25T11:24:42.461Z,20.03
2023-03-25T11:27:10.207Z,20.09
2023-03-25T11:29:37.996Z,19.89
2023-03-25T11:32:06.939Z,19.68
2023-03-25T11:34:36.359Z,19.60
2023-03-25T11:37:09.157Z,19.56
2023-03-25T11:39:37.184Z,19.48
2023-03-25T11:42:11.208Z,19.38
2023-03-25T11:44:39.270Z,19.48
2023-03-25T11:47:07.305Z,19.49
2023-03-25T11:49:37.170Z,19.45
2023-03-25T11:52:07.143Z,19.42
2023-03-25T11:54:35.410Z,19.37
2023-03-25T11:57:04.282Z,19.35
2023-03-25T11:59:36.635Z,19.33
2023-03-25T12:02:04.839Z,19.43
2023-03-25T12:04:32.619Z,19.43
2023-03-25T12:07:01.548Z,19.35
2023-03-25T12:09:31.586Z,19.30
2023-03-25T12:12:03.846Z,19.27
2023-03-25T12:14:34.516Z,19.28
2023-03-25T12:17:03.339Z,19.26
2023-03-25T12:19:33.127Z,19.24
2023-03-25T12:22:03.552Z,19.19
2023-03-25T12:24:37.826Z,19.14
2023-03-25T12:27:12.124Z,19.11
2023-03-25T12:29:41.851Z,19.12
2023-03-25T12:32:13.598Z,19.12
2023-03-25T12:34:45.606Z,19.22
2023-03-25T12:37:17.664Z,19.16
2023-03-25T12:39:48.816Z,19.19
2023-03-25T12:42:24.048Z,19.14
2023-03-25T12:44:56.177Z,19.08
2023-03-25T12:47:24.886Z,19.04
2023-03-25T12:50:22.537Z,19.04
2023-03-25T12:52:53.320Z,19.07
2023-03-25T12:55:37.588Z,19.09
2023-03-25T12:58:09.552Z,18.99
2023-03-25T13:00:40.133Z,19.00
2023-03-25T13:03:21.447Z,19.00
2023-03-25T13:05:49.592Z,19.10
2023-03-25T13:08:17.918Z,19.20
2023-03-25T13:10:47.083Z,19.19
2023-03-25T13:13:15.517Z,19.19
2023-03-25T13:15:43.796Z,19.23
2023-03-25T13:18:12.075Z,19.31
2023-03-25T13:20:41.164Z,19.32
2023-03-25T13:23:09.208Z,19.32
2023-03-25T13:25:37.772Z,19.33
2023-03-25T13:28:07.306Z,19.30
2023-03-25T13:30:37.057Z,19.28
2023-03-25T13:33:06.264Z,19.33
2023-03-25T13:35:38.700Z,19.36
2023-03-25T13:38:08.180Z,19.37
2023-03-25T13:40:36.975Z,19.36
2023-03-25T13:43:07.427Z,19.37
2023-03-25T13:45:38.063Z,19.42
2023-03-25T13:48:07.050Z,19.43
2023-03-25T13:50:36.468Z,19.44
2023-03-25T13:53:05.201Z,19.44
2023-03-25T13:55:34.307Z,19.47
2023-03-25T13:58:12.551Z,19.47
2023-03-25T14:00:52.683Z,19.44
2023-03-25T14:03:28.513Z,19.48
2023-03-25T14:06:00.101Z,19.47
2023-03-25T14:09:01.142Z,19.50
2023-03-25T14:11:29.010Z,19.54
2023-03-25T14:14:00.451Z,19.50
2023-03-25T14:16:30.877Z,19.40
2023-03-25T14:19:00.391Z,19.34
2023-03-25T14:21:30.101Z,19.29
2023-03-25T14:24:02.088Z,19.24
2023-03-25T14:26:29.824Z,19.21
2023-03-25T14:29:09.046Z,19.16
2023-03-25T14:31:37.022Z,19.16
2023-03-25T14:34:14.366Z,19.11
2023-03-25T14:37:03.432Z,19.05
2023-03-25T14:39:40.991Z,19.09
2023-03-25T14:42:13.295Z,19.09
2023-03-25T14:44:42.662Z,19.12
2023-03-25T14:47:30.257Z,19.23
2023-03-25T14:50:05.014Z,19.33
2023-03-25T14:52:33.514Z,19.39
2023-03-25T14:55:02.779Z,19.42
2023-03-25T14:57:30.758Z,19.44
2023-03-25T15:00:01.973Z,19.46
2023-03-25T15:02:30.062Z,19.48
2023-03-25T15:04:58.134Z,19.53
2023-03-25T15:07:42.978Z,19.54
2023-03-25T15:10:19.512Z,19.55
2023-03-25T15:12:49.375Z,19.58
2023-03-25T15:15:28.208Z,19.60
2023-03-25T15:17:57.326Z,19.59
2023-03-25T15:20:31.643Z,19.59
2023-03-25T15:23:18.051Z,19.60
2023-03-25T15:25:46.169Z,19.61
2023-03-25T15:28:14.974Z,19.62
2023-03-25T15:30:56.331Z,19.63
2023-03-25T15:33:29.426Z,19.63
2023-03-25T15:36:00.120Z,19.64
2023-03-25T15:38:35.863Z,19.55
2023-03-25T15:41:10.743Z,19.51
2023-03-25T15:44:00.468Z,19.54
2023-03-25T15:46:34.779Z,19.55
2023-03-25T15:49:07.095Z,19.56
2023-03-25T15:51:47.633Z,19.58
2023-03-25T15:54:22.042Z,19.59
2023-03-25T15:56:50.047Z,19.59
2023-03-25T15:59:22.880Z,19.58
2023-03-25T16:01:50.952Z,19.59
2023-03-25T16:04:21.087Z,19.60
2023-03-25T16:06:49.740Z,19.58
2023-03-25T16:09:19.314Z,19.58
2023-03-25T16:11:47.097Z,19.60
2023-03-25T16:14:15.545Z,19.60
2023-03-25T16:16:45.085Z,19.63
2023-03-25T16:19:14.803Z,19.64
2023-03-25T16:21:43.912Z,19.64
2023-03-25T16:24:12.914Z,19.64
2023-03-25T16:26:41.499Z,19.62
2023-03-25T16:29:10.365Z,19.63
2023-03-25T16:31:42.844Z,19.62
2023-03-25T16:34:14.290Z,19.63
2023-03-25T16:36:44.463Z,19.63
2023-03-25T16:39:13.167Z,19.62
2023-03-25T16:41:43.632Z,19.62
2023-03-25T16:44:12.247Z,19.62
2023-03-25T16:46:40.243Z,19.60
2023-03-25T16:49:08.241Z,19.61
2023-03-25T16:51:39.022Z,19.60
2023-03-25T16:54:10.547Z,19.59
2023-03-25T16:56:38.715Z,19.58
2023-03-25T16:59:07.788Z,19.58
2023-03-25T17:01:38.301Z,19.58
2023-03-25T17:04:08.417Z,19.57
2023-03-25T17:06:39.312Z,19.57
2023-03-25T17:09:08.957Z,19.58
2023-03-25T17:11:38.138Z,19.57
2023-03-25T17:14:07.714Z,19.57
2023-03-25T17:16:35.461Z,19.55
2023-03-25T17:19:04.445Z,19.50
2023-03-25T17:21:32.926Z,19.52
2023-03-25T17:24:01.277Z,19.53
2023-03-25T17:26:30.197Z,19.51
2023-03-25T17:29:01.411Z,19.52
2023-03-25T17:31:29.772Z,19.50
2023-03-25T17:34:00.179Z,19.49
2023-03-25T17:36:28.229Z,19.50
2023-03-25T17:38:56.113Z,19.49
2023-03-25T17:41:23.785Z,19.48
2023-03-25T17:43:52.158Z,19.47
2023-03-25T17:46:21.707Z,19.46
2023-03-25T17:48:50.725Z,19.47
2023-03-25T17:51:18.657Z,19.46
2023-03-25T17:53:46.854Z,19.46
2023-03-25T17:56:16.369Z,19.45
2023-03-25T17:58:44.059Z,19.45
2023-03-25T18:01:12.347Z,19.44
2023-03-25T18:03:41.530Z,19.45
2023-03-25T18:06:09.939Z,19.43
2023-03-25T18:08:37.722Z,19.43
2023-03-25T18:11:06.715Z,19.43
2023-03-25T18:13:34.445Z,19.42
2023-03-25T18:16:02.228Z,19.42
2023-03-25T18:18:29.952Z,19.42
2023-03-25T18:21:00.361Z,19.42
2023-03-25T18:23:28.356Z,19.41
2023-03-25T18:25:56.319Z,19.41
2023-03-25T18:28:24.979Z,19.42
2023-03-25T18:30:53.562Z,19.41
2023-03-25T18:33:21.541Z,19.40
2023-03-25T18:35:49.248Z,19.40
2023-03-25T18:38:20.030Z,19.41
2023-03-25T18:40:47.828Z,19.42
2023-03-25T18:43:15.625Z,19.40
2023-03-25T18:45:43.807Z,19.40
2023-03-25T18:48:12.403Z,19.39
2023-03-25T18:50:41.975Z,19.37
2023-03-25T18:53:09.775Z,19.39
2023-03-25T18:55:38.909Z,19.37
2023-03-25T18:58:07.857Z,19.37
2023-03-25T19:00:36.098Z,19.37
2023-03-25T19:03:04.623Z,19.38
2023-03-25T19:05:32.481Z,19.36
2023-03-25T19:08:00.346Z,19.35
2023-03-25T19:10:28.600Z,19.35
2023-03-25T19:12:57.734Z,19.36
2023-03-25T19:15:27.520Z,19.35
2023-03-25T19:17:55.568Z,19.35
2023-03-25T19:20:25.003Z,19.36
2023-03-25T19:22:52.716Z,19.38
2023-03-25T19:25:20.478Z,19.37
2023-03-25T19:27:49.009Z,19.37
2023-03-25T19:30:18.694Z,19.40
2023-03-25T19:32:47.254Z,19.39
2023-03-25T19:35:15.556Z,19.39
2023-03-25T19:37:47.456Z,19.39
2023-03-25T19:40:15.933Z,19.39
2023-03-25T19:42:43.636Z,19.38
2023-03-25T19:45:13.411Z,19.39
2023-03-25T19:47:43.035Z,19.40
2023-03-25T19:50:11.026Z,19.39
2023-03-25T19:52:38.824Z,19.39
2023-03-25T19:55:07.193Z,19.39
2023-03-25T19:57:35.012Z,19.38
2023-03-25T20:00:12.419Z,19.37
2023-03-25T20:02:41.981Z,19.37
2023-03-25T20:05:11.618Z,19.37
2023-03-25T20:07:41.693Z,19.37
2023-03-25T20:12:44.640Z,19.36
2023-03-25T20:15:12.703Z,19.36
2023-03-25T20:17:40.511Z,19.36
2023-03-25T20:20:11.478Z,19.35
2023-03-25T20:22:39.180Z,19.36
2023-03-25T20:25:07.533Z,19.35
2023-03-25T20:27:35.299Z,19.37
2023-03-25T20:30:02.987Z,19.38
2023-03-25T20:32:40.065Z,19.40
2023-03-25T20:35:12.519Z,19.42
2023-03-25T20:37:40.739Z,19.42
2023-03-25T20:40:11.341Z,19.42
2023-03-25T20:42:39.699Z,19.41
2023-03-25T20:45:08.218Z,19.40
2023-03-25T20:47:36.067Z,19.39
2023-03-25T20:50:04.021Z,19.39
2023-03-25T20:52:34.264Z,19.39
2023-03-25T20:55:02.105Z,19.39
2023-03-25T20:57:30.087Z,19.38
2023-03-25T20:59:58.189Z,19.36
2023-03-25T21:02:26.051Z,19.37
2023-03-25T21:04:56.860Z,19.36
2023-03-25T21:07:24.655Z,19.39
2023-03-25T21:09:53.948Z,19.37
2023-03-25T21:12:27.087Z,19.36
2023-03-25T21:15:01.296Z,19.36
2023-03-25T21:17:29.190Z,19.36
2023-03-25T21:19:58.157Z,19.36
2023-03-25T21:22:27.228Z,19.36
2023-03-25T21:24:56.600Z,19.34
2023-03-25T21:27:38.868Z,19.32
2023-03-25T21:30:09.484Z,19.33
2023-03-25T21:32:38.052Z,19.33
2023-03-25T21:35:06.110Z,19.33
2023-03-25T21:37:37.726Z,19.32
2023-03-25T21:40:10.297Z,19.32
2023-03-25T21:42:38.741Z,19.32
2023-03-25T21:45:07.883Z,19.31
2023-03-25T21:47:36.131Z,19.32
2023-03-25T21:50:06.145Z,19.31
2023-03-25T21:52:33.998Z,19.31
2023-03-25T21:55:02.282Z,19.31
2023-03-25T21:57:31.801Z,19.31
2023-03-25T21:59:59.649Z,19.31
2023-03-25T22:02:28.805Z,19.31
2023-03-25T22:04:56.458Z,19.32
2023-03-25T22:07:24.198Z,19.33
2023-03-25T22:09:52.112Z,19.33
2023-03-25T22:12:19.855Z,19.32
2023-03-25T22:14:49.041Z,19.31
2023-03-25T22:17:16.708Z,19.33
2023-03-25T22:19:44.706Z,19.33
2023-03-25T22:22:18.857Z,19.32
2023-03-25T22:24:46.660Z,19.38
2023-03-25T22:27:14.360Z,19.41
2023-03-25T22:29:42.477Z,19.41
2023-03-25T22:32:11.678Z,19.40
2023-03-25T22:34:39.640Z,19.30
2023-03-25T22:37:07.410Z,19.32
2023-03-25T22:39:35.132Z,19.35
2023-03-25T22:42:02.840Z,19.39
2023-03-25T22:44:30.582Z,19.39
2023-03-25T22:46:58.465Z,19.39
2023-03-25T22:49:27.818Z,19.41
2023-03-25T22:51:55.769Z,19.40
2023-03-25T22:54:23.757Z,19.41
2023-03-25T22:56:51.517Z,19.41
2023-03-25T22:59:19.233Z,19.40
2023-03-25T23:01:47.025Z,19.41
2023-03-25T23:04:14.758Z,19.42
2023-03-25T23:06:48.939Z,19.42
2023-03-25T23:09:41.040Z,19.42
2023-03-25T23:12:10.071Z,19.43
2023-03-25T23:14:38.077Z,19.42
2023-03-25T23:17:05.743Z,19.42
2023-03-25T23:19:33.533Z,19.41
2023-03-25T23:22:03.040Z,19.42
2023-03-25T23:24:30.823Z,19.42
2023-03-25T23:26:58.475Z,19.42
2023-03-25T23:29:26.135Z,19.42
2023-03-25T23:31:53.854Z,19.41
2023-03-25T23:34:21.502Z,19.42
2023-03-25T23:36:50.024Z,19.43
2023-03-25T23:39:22.150Z,19.42
2023-03-25T23:41:49.904Z,19.41
2023-03-25T23:44:17.767Z,19.42
2023-03-25T23:46:46.435Z,19.41
2023-03-25T23:49:17.827Z,19.42
2023-03-25T23:51:45.596Z,19.43
2023-03-25T23:54:14.018Z,19.43
2023-03-25T23:56:43.154Z,19.43
2023-03-25T23:59:11.794Z,19.42
