createdAt,value
2022-11-21T00:01:38.459Z,9.54
2022-11-21T00:04:07.652Z,9.26
2022-11-21T00:06:37.051Z,8.44
2022-11-21T00:09:05.082Z,8.01
2022-11-21T00:11:33.094Z,8.74
2022-11-21T00:14:01.027Z,7.93
2022-11-21T00:16:29.234Z,9.54
2022-11-21T00:18:57.244Z,10.18
2022-11-21T00:21:25.200Z,8.69
2022-11-21T00:23:54.725Z,9.36
2022-11-21T00:26:22.677Z,9.83
2022-11-21T00:28:50.678Z,10.00
2022-11-21T00:31:21.687Z,10.94
2022-11-21T00:33:49.663Z,10.95
2022-11-21T00:36:17.660Z,10.94
2022-11-21T00:38:45.779Z,9.85
2022-11-21T00:41:15.196Z,9.07
2022-11-21T00:43:43.206Z,10.21
2022-11-21T00:46:12.719Z,10.95
2022-11-21T00:48:40.658Z,10.91
2022-11-21T00:51:08.537Z,9.61
2022-11-21T00:53:36.418Z,9.75
2022-11-21T00:56:04.325Z,10.52
2022-11-21T00:58:33.816Z,10.59
2022-11-21T01:01:06.404Z,9.25
2022-11-21T01:03:35.168Z,8.39
2022-11-21T01:06:04.071Z,8.54
2022-11-21T01:08:36.004Z,9.91
2022-11-21T01:11:05.354Z,8.92
2022-11-21T01:13:34.879Z,9.92
2022-11-21T01:16:06.627Z,9.79
2022-11-21T01:18:34.675Z,10.12
2022-11-21T01:21:02.937Z,9.04
2022-11-21T01:23:30.767Z,9.90
2022-11-21T01:26:02.700Z,10.09
2022-11-21T01:28:30.796Z,8.89
2022-11-21T01:31:06.183Z,10.76
2022-11-21T01:33:34.497Z,9.22
2022-11-21T01:36:08.688Z,10.75
2022-11-21T01:38:36.669Z,7.73
2022-11-21T01:41:04.779Z,10.73
2022-11-21T01:43:32.808Z,9.73
2022-11-21T01:46:01.246Z,9.31
2022-11-21T01:48:33.744Z,7.33
2022-11-21T01:51:04.351Z,8.14
2022-11-21T01:53:32.423Z,10.70
2022-11-21T01:56:00.536Z,8.22
2022-11-21T01:58:28.672Z,10.69
2022-11-21T02:00:56.680Z,10.59
2022-11-21T02:03:26.079Z,10.69
2022-11-21T02:05:57.449Z,8.86
2022-11-21T02:08:25.517Z,10.72
2022-11-21T02:10:58.247Z,8.64
2022-11-21T02:13:26.581Z,10.69
2022-11-21T02:15:54.601Z,8.80
2022-11-21T02:18:25.539Z,8.54
2022-11-21T02:21:00.174Z,8.04
2022-11-21T02:23:30.435Z,10.69
2022-11-21T02:25:59.905Z,10.02
2022-11-21T02:28:27.987Z,10.00
2022-11-21T02:30:56.036Z,10.05
2022-11-21T02:33:24.332Z,9.78
2022-11-21T02:36:01.653Z,8.61
2022-11-21T02:38:31.934Z,9.93
2022-11-21T02:41:04.954Z,7.44
2022-11-21T02:43:34.406Z,7.88
2022-11-21T02:46:02.248Z,9.13
2022-11-21T02:48:30.222Z,9.93
2022-11-21T02:50:58.122Z,10.56
2022-11-21T02:53:26.131Z,8.81
2022-11-21T02:55:54.043Z,8.05
2022-11-21T02:58:23.803Z,7.47
2022-11-21T03:00:51.850Z,9.00
2022-11-21T03:03:20.036Z,8.97
2022-11-21T03:05:48.349Z,8.47
2022-11-21T03:08:16.315Z,9.14
2022-11-21T03:10:46.078Z,9.09
2022-11-21T03:13:14.142Z,9.86
2022-11-21T03:15:43.517Z,9.78
2022-11-21T03:18:13.412Z,10.54
2022-11-21T03:20:41.438Z,9.01
2022-11-21T03:23:09.383Z,9.80
2022-11-21T03:25:37.258Z,10.42
2022-11-21T03:28:05.464Z,8.69
2022-11-21T03:30:33.508Z,10.56
2022-11-21T03:33:02.854Z,8.41
2022-11-21T03:35:30.779Z,10.59
2022-11-21T03:37:58.678Z,8.29
2022-11-21T03:40:26.575Z,7.81
2022-11-21T03:42:54.534Z,9.23
2022-11-21T03:45:22.494Z,10.54
2022-11-21T03:47:50.415Z,9.62
2022-11-21T03:50:21.060Z,8.54
2022-11-21T03:52:48.987Z,8.64
2022-11-21T03:55:16.977Z,8.18
2022-11-21T03:57:44.952Z,10.13
2022-11-21T04:00:14.425Z,9.88
2022-11-21T04:02:42.453Z,9.93
2022-11-21T04:05:10.782Z,8.83
2022-11-21T04:07:42.403Z,10.48
2022-11-21T04:10:11.295Z,8.38
2022-11-21T04:12:39.397Z,10.45
2022-11-21T04:15:13.152Z,10.19
2022-11-21T04:17:41.659Z,9.74
2022-11-21T04:20:10.623Z,10.38
2022-11-21T04:22:40.006Z,10.37
2022-11-21T04:25:09.105Z,9.94
2022-11-21T04:27:36.970Z,9.68
2022-11-21T04:30:05.597Z,7.94
2022-11-21T04:32:33.625Z,9.42
2022-11-21T04:35:01.616Z,8.60
2022-11-21T04:37:32.240Z,10.35
2022-11-21T04:40:01.865Z,10.31
2022-11-21T04:42:29.736Z,8.84
2022-11-21T04:44:57.768Z,8.77
2022-11-21T04:47:25.800Z,10.04
2022-11-21T04:49:56.723Z,10.34
2022-11-21T04:52:25.075Z,8.35
2022-11-21T04:54:53.183Z,9.44
2022-11-21T04:57:26.116Z,8.39
2022-11-21T04:59:54.098Z,10.36
2022-11-21T05:02:22.324Z,9.55
2022-11-21T05:04:50.479Z,8.95
2022-11-21T05:07:18.712Z,8.68
2022-11-21T05:09:46.910Z,9.98
2022-11-21T05:12:32.384Z,6.83
2022-11-21T05:15:01.775Z,8.46
2022-11-21T05:17:30.099Z,7.69
2022-11-21T05:19:58.086Z,8.05
2022-11-21T05:22:27.946Z,7.73
2022-11-21T05:24:55.792Z,7.62
2022-11-21T05:27:23.657Z,9.99
2022-11-21T05:29:51.360Z,8.99
2022-11-21T05:32:20.555Z,7.74
2022-11-21T05:34:48.494Z,8.36
2022-11-21T05:37:16.435Z,8.72
2022-11-21T05:39:44.279Z,8.80
2022-11-21T05:42:12.102Z,10.05
2022-11-21T05:44:44.702Z,9.04
2022-11-21T05:47:13.090Z,8.02
2022-11-21T05:49:42.425Z,8.37
2022-11-21T05:52:10.489Z,8.74
2022-11-21T05:54:42.385Z,10.37
2022-11-21T05:57:15.207Z,8.67
2022-11-21T05:59:49.177Z,9.05
2022-11-21T06:02:34.610Z,9.07
2022-11-21T06:05:05.312Z,8.72
2022-11-21T06:07:34.566Z,9.38
2022-11-21T06:10:02.581Z,9.06
2022-11-21T06:12:30.552Z,8.91
2022-11-21T06:15:01.598Z,8.22
2022-11-21T06:17:29.640Z,9.42
2022-11-21T06:19:57.518Z,9.61
2022-11-21T06:22:26.825Z,10.45
2022-11-21T06:24:54.615Z,9.65
2022-11-21T06:27:22.426Z,9.42
2022-11-21T06:29:50.360Z,9.63
2022-11-21T06:32:18.264Z,10.41
2022-11-21T06:34:46.069Z,9.00
2022-11-21T06:37:14.074Z,8.59
2022-11-21T06:39:43.171Z,8.32
2022-11-21T06:42:10.947Z,9.18
2022-11-21T06:44:38.682Z,8.86
2022-11-21T06:47:19.639Z,8.41
2022-11-21T06:49:47.420Z,10.53
2022-11-21T06:52:15.264Z,8.72
2022-11-21T06:54:44.652Z,10.12
2022-11-21T06:57:12.393Z,9.49
2022-11-21T06:59:40.170Z,9.41
2022-11-21T07:02:07.971Z,8.54
2022-11-21T07:04:35.615Z,10.53
2022-11-21T07:07:03.383Z,9.29
2022-11-21T07:09:45.791Z,9.01
2022-11-21T07:12:32.823Z,9.10
2022-11-21T07:15:00.652Z,10.19
2022-11-21T07:17:28.532Z,10.58
2022-11-21T07:19:56.265Z,9.76
2022-11-21T07:22:23.979Z,8.73
2022-11-21T07:24:51.669Z,10.59
2022-11-21T07:27:20.814Z,9.12
2022-11-21T07:29:48.591Z,10.36
2022-11-21T07:32:16.384Z,9.40
2022-11-21T07:34:44.093Z,10.51
2022-11-21T07:37:11.902Z,9.00
2022-11-21T07:39:39.711Z,9.65
2022-11-21T07:42:07.411Z,8.78
2022-11-21T07:44:36.753Z,9.57
2022-11-21T07:47:04.467Z,8.17
2022-11-21T07:49:32.356Z,9.69
2022-11-21T07:52:00.215Z,10.34
2022-11-21T07:54:28.028Z,9.90
2022-11-21T07:56:55.851Z,8.56
2022-11-21T07:59:23.541Z,9.55
2022-11-21T08:01:53.440Z,10.27
2022-11-21T08:04:21.223Z,9.91
2022-11-21T08:06:48.990Z,9.83
2022-11-21T08:09:16.776Z,9.18
2022-11-21T08:11:44.527Z,9.67
2022-11-21T08:14:12.311Z,10.37
2022-11-21T08:16:40.303Z,9.16
2022-11-21T08:19:09.496Z,9.99
2022-11-21T08:21:37.259Z,9.17
2022-11-21T08:24:07.662Z,8.78
2022-11-21T08:26:35.398Z,10.10
2022-11-21T08:29:03.196Z,9.10
2022-11-21T08:31:31.039Z,10.36
2022-11-21T08:33:58.976Z,9.07
2022-11-21T08:36:28.152Z,10.00
2022-11-21T08:38:55.907Z,10.87
2022-11-21T08:41:52.736Z,9.96
2022-11-21T08:44:20.478Z,10.91
2022-11-21T08:46:48.222Z,10.14
2022-11-21T08:49:16.192Z,10.37
2022-11-21T08:51:45.339Z,11.37
2022-11-21T08:54:13.366Z,9.25
2022-11-21T08:56:41.027Z,9.81
2022-11-21T08:59:08.804Z,10.86
2022-11-21T09:01:36.630Z,9.98
2022-11-21T09:04:04.520Z,11.43
2022-11-21T09:06:32.333Z,11.25
2022-11-21T09:09:01.425Z,11.14
2022-11-21T09:11:29.089Z,10.56
2022-11-21T09:14:14.539Z,10.30
2022-11-21T09:17:02.214Z,10.54
2022-11-21T09:19:30.534Z,10.86
2022-11-21T09:21:58.430Z,11.00
2022-11-21T09:24:27.582Z,11.16
2022-11-21T09:26:55.340Z,11.30
2022-11-21T09:29:23.136Z,11.18
2022-11-21T09:31:50.833Z,11.63
2022-11-21T09:34:18.556Z,11.68
2022-11-21T09:36:46.979Z,11.46
2022-11-21T09:39:14.747Z,10.73
2022-11-21T09:41:53.871Z,11.14
2022-11-21T09:44:36.069Z,11.44
2022-11-21T09:47:05.376Z,10.59
2022-11-21T09:49:33.584Z,10.66
2022-11-21T09:52:01.521Z,10.83
2022-11-21T09:54:31.572Z,10.54
2022-11-21T09:57:00.893Z,9.30
2022-11-21T09:59:33.489Z,11.76
2022-11-21T10:02:01.234Z,12.09
2022-11-21T10:04:29.376Z,10.64
2022-11-21T10:07:02.788Z,10.50
2022-11-21T10:09:37.523Z,11.08
2022-11-21T10:12:26.188Z,11.87
2022-11-21T10:14:59.987Z,11.09
2022-11-21T10:17:31.304Z,11.71
2022-11-21T10:20:19.289Z,12.08
2022-11-21T10:23:00.833Z,12.56
2022-11-21T10:25:30.703Z,12.32
2022-11-21T10:28:01.647Z,11.75
2022-11-21T10:30:29.738Z,12.43
2022-11-21T10:32:58.374Z,12.40
2022-11-21T10:35:27.014Z,12.17
2022-11-21T10:37:55.325Z,12.33
2022-11-21T10:40:29.487Z,12.80
2022-11-21T10:43:00.041Z,13.32
2022-11-21T10:45:26.805Z,13.72
2022-11-21T10:47:55.194Z,13.13
2022-11-21T10:50:44.035Z,12.20
2022-11-21T10:53:35.071Z,11.85
2022-11-21T10:56:03.938Z,12.54
2022-11-21T10:58:42.428Z,13.91
2022-11-21T11:01:20.852Z,13.07
2022-11-21T11:04:06.990Z,13.78
2022-11-21T11:06:36.501Z,13.56
2022-11-21T11:09:04.447Z,14.19
2022-11-21T11:11:32.174Z,12.95
2022-11-21T11:14:02.501Z,14.01
2022-11-21T11:16:30.492Z,14.07
2022-11-21T11:19:00.354Z,13.45
2022-11-21T11:21:29.093Z,12.68
2022-11-21T11:24:07.842Z,13.71
2022-11-21T11:26:35.558Z,11.49
2022-11-21T11:29:11.133Z,12.77
2022-11-21T11:31:43.104Z,12.66
2022-11-21T11:34:13.404Z,12.89
2022-11-21T11:36:47.166Z,12.29
2022-11-21T11:39:19.627Z,13.17
2022-11-21T11:42:17.184Z,12.16
2022-11-21T11:45:08.383Z,11.31
2022-11-21T11:47:39.305Z,11.62
2022-11-21T11:50:13.337Z,10.93
2022-11-21T11:52:51.293Z,12.44
2022-11-21T11:55:21.869Z,10.84
2022-11-21T11:57:50.789Z,13.03
2022-11-21T12:00:28.372Z,11.20
2022-11-21T12:03:02.363Z,12.13
2022-11-21T12:05:31.053Z,12.35
2022-11-21T12:08:40.183Z,12.55
2022-11-21T12:11:13.819Z,12.19
2022-11-21T12:13:41.553Z,12.55
2022-11-21T12:16:14.154Z,11.80
2022-11-21T12:18:47.880Z,12.66
2022-11-21T12:21:16.466Z,12.33
2022-11-21T12:23:49.981Z,11.01
2022-11-21T12:26:26.088Z,12.16
2022-11-21T12:29:01.384Z,12.45
2022-11-21T12:31:35.233Z,12.50
2022-11-21T12:34:05.522Z,13.04
2022-11-21T12:36:36.213Z,12.12
2022-11-21T12:39:15.162Z,13.01
2022-11-21T12:42:16.670Z,13.55
2022-11-21T12:44:53.699Z,14.29
2022-11-21T12:47:32.030Z,13.85
2022-11-21T12:50:22.626Z,13.57
2022-11-21T12:53:09.111Z,14.05
2022-11-21T12:55:38.007Z,14.58
2022-11-21T12:58:26.206Z,12.28
2022-11-21T13:01:04.401Z,13.79
2022-11-21T13:03:48.037Z,12.58
2022-11-21T13:06:17.934Z,14.20
2022-11-21T13:08:45.906Z,14.06
2022-11-21T13:11:36.264Z,13.92
2022-11-21T13:14:06.104Z,13.79
2022-11-21T13:19:39.090Z,13.30
2022-11-21T13:22:06.754Z,13.49
2022-11-21T13:24:57.317Z,13.48
2022-11-21T13:27:38.173Z,13.33
2022-11-21T13:30:25.434Z,13.08
2022-11-21T13:32:53.332Z,13.40
2022-11-21T13:36:00.434Z,13.34
2022-11-21T13:38:29.528Z,12.74
2022-11-21T13:41:15.011Z,13.23
2022-11-21T13:43:42.782Z,12.77
2022-11-21T13:46:10.586Z,12.77
2022-11-21T13:48:56.166Z,13.02
2022-11-21T13:51:53.336Z,12.88
2022-11-21T13:54:51.617Z,13.12
2022-11-21T13:57:26.863Z,12.57
2022-11-21T14:00:19.540Z,12.81
2022-11-21T14:03:07.145Z,12.74
2022-11-21T14:05:54.417Z,13.03
2022-11-21T14:08:23.100Z,13.02
2022-11-21T14:10:52.954Z,13.00
2022-11-21T14:13:27.903Z,13.00
2022-11-21T14:16:05.090Z,12.56
2022-11-21T14:18:32.922Z,13.04
2022-11-21T14:21:01.258Z,13.01
2022-11-21T14:23:29.962Z,12.97
2022-11-21T14:26:01.074Z,12.54
2022-11-21T14:28:29.712Z,12.18
2022-11-21T14:30:58.217Z,12.83
2022-11-21T14:33:29.910Z,12.75
2022-11-21T14:36:00.513Z,12.47
2022-11-21T14:38:28.615Z,11.70
2022-11-21T14:41:27.990Z,12.62
2022-11-21T14:44:18.861Z,12.56
2022-11-21T14:46:47.378Z,12.30
2022-11-21T14:49:29.300Z,12.35
2022-11-21T14:52:19.475Z,11.41
2022-11-21T14:55:13.517Z,12.29
2022-11-21T14:57:40.037Z,11.83
2022-11-21T15:00:09.887Z,11.96
2022-11-21T15:02:37.606Z,11.98
2022-11-21T15:05:06.541Z,11.75
2022-11-21T15:07:36.991Z,11.87
2022-11-21T15:12:56.929Z,11.76
2022-11-21T15:15:29.892Z,11.46
2022-11-21T15:18:24.311Z,11.70
2022-11-21T15:20:47.547Z,11.54
2022-11-21T15:23:29.327Z,11.60
2022-11-21T15:28:55.188Z,11.48
2022-11-21T15:31:26.262Z,11.43
2022-11-21T15:34:27.311Z,11.21
2022-11-21T15:36:47.090Z,11.21
2022-11-21T15:39:18.366Z,11.24
2022-11-21T15:41:49.297Z,10.81
2022-11-21T15:44:25.996Z,11.21
2022-11-21T15:46:53.908Z,11.21
2022-11-21T15:49:37.156Z,11.19
2022-11-21T15:52:10.382Z,11.15
2022-11-21T15:54:38.293Z,11.11
2022-11-21T15:57:06.098Z,10.30
2022-11-21T15:57:15.563Z,11.34
2022-11-21T15:59:35.215Z,11.03
2022-11-21T16:02:04.179Z,10.97
2022-11-21T16:04:36.273Z,11.02
2022-11-21T16:07:04.009Z,11.00
2022-11-21T16:09:31.891Z,10.50
2022-11-21T16:12:00.741Z,10.54
2022-11-21T16:14:28.384Z,10.57
2022-11-21T16:16:57.630Z,10.82
2022-11-21T16:19:26.025Z,10.86
2022-11-21T16:21:54.179Z,9.27
2022-11-21T16:24:22.058Z,9.04
2022-11-21T16:26:53.516Z,10.24
2022-11-21T16:29:21.473Z,10.06
2022-11-21T16:31:50.824Z,9.60
2022-11-21T16:34:22.961Z,10.87
2022-11-21T16:36:50.888Z,10.06
2022-11-21T16:39:18.860Z,8.98
2022-11-21T16:41:48.035Z,10.20
2022-11-21T16:44:16.689Z,10.11
2022-11-21T16:46:47.017Z,9.92
2022-11-21T16:49:15.187Z,9.24
2022-11-21T16:51:44.572Z,9.45
2022-11-21T16:54:13.134Z,10.14
2022-11-21T16:56:41.226Z,8.91
2022-11-21T16:59:09.147Z,9.53
2022-11-21T17:01:37.632Z,10.73
2022-11-21T17:04:05.831Z,10.04
2022-11-21T17:06:33.999Z,8.85
2022-11-21T17:09:03.757Z,10.08
2022-11-21T17:11:32.214Z,9.94
2022-11-21T17:14:00.959Z,9.25
2022-11-21T17:16:29.234Z,10.10
2022-11-21T17:18:57.390Z,8.96
2022-11-21T17:21:25.317Z,9.91
2022-11-21T17:23:53.083Z,8.90
2022-11-21T17:26:23.107Z,9.48
2022-11-21T17:28:54.467Z,10.80
2022-11-21T17:31:22.482Z,10.18
2022-11-21T17:33:51.841Z,10.70
2022-11-21T17:36:20.546Z,10.62
2022-11-21T17:38:48.879Z,10.56
2022-11-21T17:41:17.813Z,10.52
2022-11-21T17:43:47.410Z,10.93
2022-11-21T17:46:16.827Z,11.00
2022-11-21T17:48:54.585Z,10.24
2022-11-21T17:51:25.860Z,10.40
2022-11-21T17:53:53.938Z,9.67
2022-11-21T17:56:23.853Z,10.12
2022-11-21T17:58:53.439Z,11.07
2022-11-21T18:01:22.140Z,11.06
2022-11-21T18:03:54.327Z,10.12
2022-11-21T18:06:22.209Z,10.07
2022-11-21T18:08:50.136Z,10.75
2022-11-21T18:11:19.496Z,9.83
2022-11-21T18:13:54.863Z,10.97
2022-11-21T18:16:25.932Z,10.27
2022-11-21T18:18:53.783Z,10.19
2022-11-21T18:59:12.511Z,8.81
2022-11-21T19:01:40.955Z,9.56
2022-11-21T19:04:09.436Z,9.45
2022-11-21T19:06:37.868Z,9.20
2022-11-21T19:09:07.101Z,7.52
2022-11-21T19:11:35.554Z,10.05
2022-11-21T19:14:13.414Z,10.05
2022-11-21T19:16:42.105Z,9.82
2022-11-21T19:19:33.614Z,8.83
2022-11-21T19:22:01.306Z,8.84
2022-11-21T19:24:29.770Z,10.09
2022-11-21T19:26:58.297Z,10.00
2022-11-21T19:29:28.703Z,10.79
2022-11-21T19:31:57.325Z,9.15
2022-11-21T19:34:25.646Z,8.43
2022-11-21T19:36:54.073Z,10.81
2022-11-21T19:39:22.324Z,10.82
2022-11-21T19:41:50.273Z,9.40
2022-11-21T19:44:18.707Z,10.05
2022-11-21T19:46:51.403Z,10.73
2022-11-21T19:49:20.275Z,8.92
2022-11-21T19:51:48.485Z,9.07
2022-11-21T19:54:17.411Z,9.52
2022-11-21T19:56:45.461Z,9.90
2022-11-21T19:59:14.694Z,9.80
2022-11-21T20:01:44.866Z,8.96
2022-11-21T20:04:17.700Z,7.33
2022-11-21T20:06:46.409Z,9.51
2022-11-21T20:09:15.720Z,10.12
2022-11-21T20:11:44.670Z,9.51
2022-11-21T20:14:19.583Z,7.88
2022-11-21T20:16:50.088Z,10.12
2022-11-21T20:19:20.224Z,8.88
2022-11-21T20:21:48.237Z,8.33
2022-11-21T20:24:16.277Z,8.68
2022-11-21T20:26:44.165Z,8.59
2022-11-21T20:29:12.598Z,9.95
2022-11-21T20:31:40.570Z,8.65
2022-11-21T20:34:11.256Z,10.58
2022-11-21T20:36:40.818Z,8.53
2022-11-21T20:39:09.745Z,10.82
2022-11-21T20:41:37.857Z,8.94
2022-11-21T20:45:11.348Z,10.22
2022-11-21T20:46:56.012Z,8.72
2022-11-21T20:49:23.925Z,10.23
2022-11-21T20:54:42.126Z,10.92
2022-11-21T20:57:14.829Z,8.90
2022-11-21T20:59:43.719Z,10.34
2022-11-21T21:02:14.172Z,10.22
2022-11-21T21:04:43.496Z,10.20
2022-11-21T21:07:12.999Z,10.13
2022-11-21T21:09:40.966Z,10.25
2022-11-21T21:12:09.023Z,10.36
2022-11-21T21:14:37.151Z,10.32
2022-11-21T21:17:05.051Z,10.94
2022-11-21T21:19:33.171Z,7.43
2022-11-21T21:22:01.091Z,9.39
2022-11-21T21:24:30.305Z,8.83
2022-11-21T21:26:58.977Z,8.27
2022-11-21T21:29:27.032Z,9.01
2022-11-21T21:31:55.119Z,10.56
2022-11-21T21:34:23.315Z,8.76
2022-11-21T21:36:51.694Z,9.44
2022-11-21T21:39:19.742Z,11.09
2022-11-21T21:41:49.067Z,9.54
2022-11-21T21:44:17.232Z,9.24
2022-11-21T21:46:45.128Z,9.53
2022-11-21T21:49:13.437Z,9.26
2022-11-21T21:51:41.339Z,10.62
2022-11-21T21:54:16.302Z,11.21
2022-11-21T21:56:44.266Z,9.41
2022-11-21T21:59:13.603Z,10.57
2022-11-21T22:01:42.632Z,10.56
2022-11-21T22:04:11.564Z,10.56
2022-11-21T22:06:39.642Z,11.25
2022-11-21T22:09:08.177Z,11.23
2022-11-21T22:11:37.749Z,10.04
2022-11-21T22:14:09.763Z,10.57
2022-11-21T22:16:39.567Z,10.18
2022-11-21T22:19:07.593Z,10.12
2022-11-21T22:21:36.646Z,9.40
2022-11-21T22:26:55.132Z,9.27
2022-11-21T22:29:23.259Z,11.25
2022-11-21T22:31:52.616Z,10.51
2022-11-21T22:34:20.396Z,10.37
2022-11-21T22:36:48.416Z,11.16
2022-11-21T22:39:17.323Z,11.09
2022-11-21T22:41:45.113Z,9.56
2022-11-21T22:44:13.503Z,10.41
2022-11-21T22:46:41.239Z,10.02
2022-11-21T22:49:10.351Z,11.00
2022-11-21T22:51:38.163Z,9.76
2022-11-21T22:54:07.120Z,10.86
2022-11-21T22:56:34.853Z,10.80
2022-11-21T22:59:02.674Z,10.25
2022-11-21T23:01:30.492Z,9.34
2022-11-21T23:03:58.676Z,9.94
2022-11-21T23:06:28.239Z,8.70
2022-11-21T23:08:56.652Z,10.52
2022-11-21T23:11:26.077Z,9.57
2022-11-21T23:13:54.067Z,9.90
2022-11-21T23:16:22.321Z,10.07
2022-11-21T23:18:50.296Z,8.89
2022-11-21T23:21:18.171Z,8.89
2022-11-21T23:23:47.302Z,9.33
2022-11-21T23:26:15.085Z,8.77
2022-11-21T23:28:42.787Z,9.42
2022-11-21T23:31:10.829Z,10.37
2022-11-21T23:33:38.564Z,8.88
2022-11-21T23:36:06.535Z,8.81
2022-11-21T23:38:34.257Z,10.44
2022-11-21T23:41:03.299Z,10.25
2022-11-21T23:43:31.082Z,9.04
2022-11-21T23:45:58.824Z,9.23
2022-11-21T23:48:26.560Z,9.72
2022-11-21T23:50:54.356Z,7.57
2022-11-21T23:53:22.315Z,9.80
2022-11-21T23:55:50.557Z,10.38
2022-11-21T23:58:19.799Z,9.76
