createdAt,value
2018-10-17T04:54:01.111Z,0.1
2018-10-17T04:56:01.315Z,0.2
2018-10-17T04:57:01.169Z,0.3
2018-10-17T04:59:01.187Z,0.4
2018-10-17T05:00:01.118Z,0.5
2018-10-17T05:01:01.476Z,0.6
2018-10-17T05:02:01.108Z,0.7
2018-10-17T05:03:01.116Z,0.9
2018-10-17T05:04:01.108Z,1.1
2018-10-17T05:05:01.184Z,1.3
2018-10-17T05:06:01.325Z,1.5
2018-10-17T05:07:01.200Z,1.8
2018-10-17T05:08:01.118Z,2.1
2018-10-17T05:09:01.114Z,2.5
2018-10-17T05:11:01.412Z,2.9
2018-10-17T05:12:01.092Z,3.5
2018-10-17T05:13:01.166Z,4.2
2018-10-17T05:14:01.093Z,5.0
2018-10-17T05:15:01.156Z,5.9
2018-10-17T05:16:01.305Z,7.1
2018-10-17T05:17:02.218Z,8.3
2018-10-17T05:18:01.092Z,9.9
2018-10-17T05:19:01.156Z,11.7
2018-10-17T05:20:01.106Z,13.7
2018-10-17T05:21:01.335Z,16.2
2018-10-17T05:22:01.099Z,19.1
2018-10-17T05:23:01.143Z,22.5
2018-10-17T05:24:01.102Z,26.5
2018-10-17T05:25:01.240Z,31.2
2018-10-17T05:26:01.321Z,36.8
2018-10-17T05:27:01.101Z,43.3
2018-10-17T05:28:01.094Z,51.1
2018-10-17T05:29:01.115Z,60.3
2018-10-17T05:30:01.100Z,71.1
2018-10-17T05:31:01.493Z,83.8
2018-10-17T05:32:01.105Z,98.9
2018-10-17T05:33:01.101Z,117.0
2018-10-17T05:34:02.752Z,139.2
2018-10-17T05:35:01.142Z,166.6
2018-10-17T05:36:01.315Z,200.5
2018-10-17T05:37:01.095Z,242.3
2018-10-17T05:38:01.196Z,293.1
2018-10-17T05:39:01.108Z,353.7
2018-10-17T05:40:01.104Z,424.9
2018-10-17T05:41:01.403Z,507.7
2018-10-17T05:42:01.099Z,602.6
2018-10-17T05:43:01.190Z,710.0
2018-10-17T05:44:01.099Z,830.1
2018-10-17T05:45:01.101Z,962.9
2018-10-17T05:46:01.376Z,1108.7
2018-10-17T05:47:01.293Z,1267.7
2018-10-17T05:48:01.260Z,1439.6
2018-10-17T05:49:01.176Z,1622.5
2018-10-17T05:50:01.107Z,1813.9
2018-10-17T05:51:01.365Z,2010.7
2018-10-17T05:52:01.102Z,2211.3
2018-10-17T05:53:01.181Z,2415.0
2018-10-17T05:54:01.109Z,2621.1
2018-10-17T05:55:01.209Z,2829.4
2018-10-17T05:56:01.362Z,3039.7
2018-10-17T05:57:01.114Z,3251.7
2018-10-17T05:58:01.105Z,3463.7
2018-10-17T05:59:01.177Z,3674.5
2018-10-17T06:00:01.106Z,3885.3
2018-10-17T06:01:01.441Z,4099.3
2018-10-17T06:02:01.212Z,4322.3
2018-10-17T06:03:01.109Z,4559.1
2018-10-17T06:04:01.151Z,4814.1
2018-10-17T06:05:01.178Z,5089.9
2018-10-17T06:06:01.324Z,5384.2
2018-10-17T06:07:01.167Z,5693.0
2018-10-17T06:08:01.107Z,6018.4
2018-10-17T06:09:01.145Z,6366.7
2018-10-17T06:10:01.189Z,6742.6
2018-10-17T06:11:01.349Z,7143.8
2018-10-17T06:12:01.121Z,7550.2
2018-10-17T06:13:01.153Z,7980.3
2018-10-17T06:14:01.153Z,8433.9
2018-10-17T06:15:01.117Z,8910.0
2018-10-17T06:16:01.291Z,9404.4
2018-10-17T06:17:01.308Z,9913.9
2018-10-17T06:18:01.108Z,10437.2
2018-10-17T06:19:01.213Z,10978.5
2018-10-17T06:20:01.116Z,11539.8
2018-10-17T06:21:01.319Z,12124.1
2018-10-17T06:22:01.106Z,12732.4
2018-10-17T06:24:01.132Z,13417.1
2018-10-17T06:25:01.124Z,14131.1
2018-10-17T06:26:01.314Z,14872.5
2018-10-17T06:27:01.097Z,15635.1
2018-10-17T06:28:01.095Z,16421.7
2018-10-17T06:29:01.180Z,17211.5
2018-10-17T06:30:01.244Z,18005.5
2018-10-17T06:31:01.340Z,18812.1
2018-10-17T06:32:01.091Z,19615.5
2018-10-17T06:33:06.098Z,20398.1
2018-10-17T06:34:01.258Z,21148.7
2018-10-17T06:35:01.106Z,21869.9
2018-10-17T06:36:01.309Z,22564.5
2018-10-17T06:37:01.150Z,23229.5
2018-10-17T06:38:06.092Z,23859.6
2018-10-17T06:39:01.098Z,24402.1
2018-10-17T06:40:01.100Z,24902.5
2018-10-17T06:41:01.365Z,25356.8
2018-10-17T06:42:01.110Z,25769.1
2018-10-17T06:43:01.189Z,26151.7
2018-10-17T06:44:01.160Z,26504.7
2018-10-17T06:45:03.053Z,26831.6
2018-10-17T06:46:01.310Z,27132.7
2018-10-17T06:47:01.131Z,27428.7
2018-10-17T06:48:06.113Z,27723.7
2018-10-17T06:49:01.165Z,28019.8
2018-10-17T06:50:01.105Z,28315.1
2018-10-17T06:51:01.444Z,28608.8
2018-10-17T06:52:01.101Z,28904.5
2018-10-17T06:53:06.162Z,29210.9
2018-10-17T06:54:01.231Z,29527.1
2018-10-17T06:55:01.141Z,29850.5
2018-10-17T06:56:01.313Z,30180.9
2018-10-17T06:57:01.110Z,30521.8
2018-10-17T06:58:06.100Z,30876.8
2018-10-17T06:59:06.123Z,31248.7
2018-10-17T07:00:01.109Z,31633.5
2018-10-17T07:01:01.592Z,32021.6
2018-10-17T07:02:01.208Z,32409.8
2018-10-17T07:03:06.107Z,32810.2
2018-10-17T07:04:01.106Z,33226.8
2018-10-17T07:05:01.135Z,33654.1
2018-10-17T07:06:01.315Z,34100.1
2018-10-17T07:07:01.191Z,34543.9
2018-10-17T07:08:01.144Z,34984.1
2018-10-17T07:09:01.105Z,35432.5
2018-10-17T07:10:01.115Z,35886.6
2018-10-17T07:12:01.100Z,36372.1
2018-10-17T07:13:06.140Z,36856.2
2018-10-17T07:14:01.103Z,37336.4
2018-10-17T07:15:01.147Z,37810.3
2018-10-17T07:16:01.425Z,38283.9
2018-10-17T07:17:01.126Z,38763.5
2018-10-17T07:18:01.225Z,39251.5
2018-10-17T07:19:01.169Z,39740.7
2018-10-17T07:20:01.101Z,40231.1
2018-10-17T07:21:01.309Z,40718.4
2018-10-17T07:22:01.099Z,41187.1
2018-10-17T07:23:06.168Z,41664.5
2018-10-17T07:24:01.107Z,42161.7
2018-10-17T07:25:01.119Z,42671.6
2018-10-17T07:26:01.311Z,43200.9
2018-10-17T07:27:01.073Z,43729.0
2018-10-17T07:28:01.140Z,44288.4
2018-10-17T07:29:01.147Z,44880.1
2018-10-17T07:30:01.108Z,45506.7
2018-10-17T07:31:01.327Z,46167.7
2018-10-17T07:32:01.104Z,46862.2
2018-10-17T07:33:01.139Z,47578.7
2018-10-17T07:34:01.072Z,48327.9
2018-10-17T07:35:01.129Z,49127.0
2018-10-17T07:36:01.330Z,49985.4
2018-10-17T07:37:01.110Z,50860.3
2018-10-17T07:38:01.187Z,51722.0
2018-10-17T07:39:01.198Z,52580.9
2018-10-17T07:40:01.108Z,53438.8
2018-10-17T07:41:01.323Z,54274.3
2018-10-17T07:42:01.175Z,55098.7
2018-10-17T07:43:01.142Z,55927.7
2018-10-17T07:44:01.114Z,56822.9
2018-10-17T07:45:01.114Z,57818.6
2018-10-17T07:46:01.322Z,58752.8
2018-10-17T07:47:01.115Z,59620.5
2018-10-17T07:48:01.201Z,60429.2
2018-10-17T07:49:01.115Z,61173.8
2018-10-17T07:50:01.109Z,61838.3
2018-10-17T07:51:01.323Z,62414.4
2018-10-17T07:52:01.111Z,62947.3
2018-10-17T07:53:01.259Z,63460.6
2018-10-17T07:54:01.163Z,63934.3
2018-10-17T07:55:01.115Z,64360.2
2018-10-17T07:56:01.325Z,64753.0
2018-10-17T07:57:01.113Z,65097.5
2018-10-17T07:58:01.152Z,65377.7
2018-10-17T07:59:01.113Z,65535.0
2018-10-17T08:00:01.172Z,65535.0
2018-10-17T08:15:01.105Z,65535.0
2018-10-17T08:16:01.104Z,65495.5
2018-10-17T08:17:01.312Z,65315.1
2018-10-17T08:18:01.170Z,65109.8
2018-10-17T08:19:01.105Z,64908.9
2018-10-17T08:20:01.101Z,64731.2
2018-10-17T08:21:01.111Z,64595.6
2018-10-17T08:22:01.422Z,64508.6
2018-10-17T08:23:01.105Z,64487.9
2018-10-17T08:30:01.434Z,64487.9
2018-10-17T08:31:01.105Z,64527.3
2018-10-17T08:32:03.052Z,64707.8
2018-10-17T08:33:06.110Z,64913.1
2018-10-17T08:34:01.117Z,65114.0
2018-10-17T08:35:01.316Z,65291.7
2018-10-17T08:36:01.368Z,65427.3
2018-10-17T08:37:01.254Z,65514.3
2018-10-17T08:38:01.241Z,65535.0
2018-10-17T08:45:01.100Z,65535.0
2018-10-17T09:00:01.180Z,65535.0
2018-10-17T09:15:01.114Z,65535.0
2018-10-17T09:30:01.211Z,65535.0
2018-10-17T09:45:01.104Z,65535.0
2018-10-17T10:00:01.122Z,65535.0
2018-10-17T10:15:01.121Z,65535.0
2018-10-17T10:30:01.331Z,65535.0
2018-10-17T10:45:01.624Z,65535.0
2018-10-17T11:00:01.132Z,65535.0
2018-10-17T11:15:01.407Z,65535.0
2018-10-17T11:30:01.640Z,65535.0
2018-10-17T11:45:01.185Z,65535.0
2018-10-17T12:00:01.100Z,65535.0
2018-10-17T12:15:01.267Z,65535.0
2018-10-17T12:30:01.258Z,65535.0
2018-10-17T12:45:01.383Z,65535.0
2018-10-17T13:00:01.374Z,65535.0
2018-10-17T13:15:01.408Z,65535.0
2018-10-17T13:30:01.170Z,65535.0
2018-10-17T13:45:01.587Z,65535.0
2018-10-17T14:00:01.097Z,65535.0
2018-10-17T14:15:01.527Z,65535.0
2018-10-17T14:25:01.111Z,65140.9
2018-10-17T14:26:01.106Z,64508.5
2018-10-17T14:27:01.405Z,63690.3
2018-10-17T14:28:01.116Z,62737.4
2018-10-17T14:29:01.137Z,61685.6
2018-10-17T14:30:01.355Z,60568.1
2018-10-17T14:31:01.107Z,59419.4
2018-10-17T14:32:01.324Z,58211.0
2018-10-17T14:33:01.165Z,56955.6
2018-10-17T14:34:01.114Z,55667.4
2018-10-17T14:35:01.113Z,54352.9
2018-10-17T14:36:01.139Z,53003.9
2018-10-17T14:38:01.209Z,51589.2
2018-10-17T14:39:01.203Z,50167.5
2018-10-17T14:40:01.090Z,48761.5
2018-10-17T14:41:01.102Z,47764.0
2018-10-17T14:42:01.413Z,47010.8
2018-10-17T14:43:01.092Z,46432.3
2018-10-17T14:44:01.128Z,45938.9
2018-10-17T14:45:01.151Z,45500.4
2018-10-17T14:46:01.106Z,45089.5
2018-10-17T14:47:01.322Z,44670.9
2018-10-17T14:48:01.147Z,44280.2
2018-10-17T14:49:06.094Z,43912.9
2018-10-17T14:50:01.097Z,43557.5
2018-10-17T14:51:01.258Z,43209.9
2018-10-17T14:52:01.313Z,42874.3
2018-10-17T14:53:01.178Z,42577.0
2018-10-17T14:54:01.138Z,42256.3
2018-10-17T14:55:01.106Z,41889.9
2018-10-17T14:56:01.143Z,41483.8
2018-10-17T14:57:01.322Z,41052.9
2018-10-17T14:58:01.103Z,40620.9
2018-10-17T14:59:01.220Z,40229.2
2018-10-17T15:00:01.109Z,39874.4
2018-10-17T15:01:01.106Z,39551.6
2018-10-17T15:02:01.343Z,39262.0
2018-10-17T15:03:01.173Z,38997.9
2018-10-17T15:04:01.145Z,38747.4
2018-10-17T15:05:01.145Z,38498.5
2018-10-17T15:06:01.105Z,38240.7
2018-10-17T15:07:01.316Z,37974.7
2018-10-17T15:08:02.586Z,37704.0
2018-10-17T15:09:01.151Z,37432.9
2018-10-17T15:10:01.208Z,37161.5
2018-10-17T15:11:01.284Z,36885.4
2018-10-17T15:12:01.404Z,36598.1
2018-10-17T15:13:01.107Z,36295.5
2018-10-17T15:14:01.143Z,35975.4
2018-10-17T15:15:01.212Z,35638.3
2018-10-17T15:16:01.108Z,35285.1
2018-10-17T15:17:01.401Z,34913.9
2018-10-17T15:18:01.146Z,34518.8
2018-10-17T15:19:06.115Z,34096.5
2018-10-17T15:21:01.170Z,33610.8
2018-10-17T15:22:01.309Z,33107.6
2018-10-17T15:23:01.098Z,32585.2
2018-10-17T15:24:06.146Z,32043.5
2018-10-17T15:25:01.095Z,31482.3
2018-10-17T15:26:01.338Z,30904.3
2018-10-17T15:27:01.375Z,30312.5
2018-10-17T15:28:01.093Z,29708.7
2018-10-17T15:29:06.104Z,29091.1
2018-10-17T15:30:01.149Z,28454.0
2018-10-17T15:31:01.101Z,27792.3
2018-10-17T15:32:01.305Z,27110.6
2018-10-17T15:33:01.144Z,26416.3
2018-10-17T15:34:06.101Z,25719.1
2018-10-17T15:35:01.099Z,25026.7
2018-10-17T15:36:01.206Z,24385.2
2018-10-17T15:37:01.385Z,23756.7
2018-10-17T15:38:01.096Z,23145.1
2018-10-17T15:39:06.119Z,22551.3
2018-10-17T15:40:01.098Z,21976.3
2018-10-17T15:41:01.169Z,21414.5
2018-10-17T15:42:01.350Z,20861.1
2018-10-17T15:43:02.145Z,20316.3
2018-10-17T15:44:06.109Z,19778.9
2018-10-17T15:45:01.077Z,19254.5
2018-10-17T15:46:01.106Z,18745.5
2018-10-17T15:47:01.357Z,18247.1
2018-10-17T15:48:01.124Z,17754.4
2018-10-17T15:49:06.093Z,17263.5
2018-10-17T15:50:01.100Z,16776.2
2018-10-17T15:51:01.189Z,16296.1
2018-10-17T15:52:01.320Z,15829.4
2018-10-17T15:53:01.212Z,15380.2
2018-10-17T15:54:01.141Z,14949.9
2018-10-17T15:55:01.099Z,14533.1
2018-10-17T15:56:01.101Z,14126.7
2018-10-17T15:57:01.390Z,13729.2
2018-10-17T15:58:01.098Z,13338.8
2018-10-17T15:59:01.104Z,12956.3
2018-10-17T16:00:01.197Z,12579.6
2018-10-17T16:01:01.148Z,12202.9
2018-10-17T16:02:01.421Z,11821.9
2018-10-17T16:03:01.100Z,11434.3
2018-10-17T16:04:01.209Z,11041.7
2018-10-17T16:05:01.067Z,10645.9
2018-10-17T16:06:01.159Z,10245.0
2018-10-17T16:07:01.317Z,9833.4
2018-10-17T16:08:01.129Z,9409.0
2018-10-17T16:09:01.097Z,8972.0
2018-10-17T16:10:01.107Z,8527.4
2018-10-17T16:11:01.097Z,8080.7
2018-10-17T16:12:01.491Z,7636.9
2018-10-17T16:13:01.098Z,7197.8
2018-10-17T16:14:01.111Z,6766.4
2018-10-17T16:15:01.098Z,6346.7
2018-10-17T16:16:01.102Z,5945.5
2018-10-17T16:17:01.393Z,5566.4
2018-10-17T16:18:01.122Z,5209.3
2018-10-17T16:19:01.115Z,4868.8
2018-10-17T16:20:01.141Z,4536.7
2018-10-17T16:21:01.103Z,4208.8
2018-10-17T16:22:01.310Z,3888.5
2018-10-17T16:23:01.286Z,3579.4
2018-10-17T16:24:01.171Z,3285.4
2018-10-17T16:25:01.106Z,3007.7
2018-10-17T16:26:01.111Z,2747.9
2018-10-17T16:27:01.321Z,2505.7
2018-10-17T16:28:01.102Z,2279.0
2018-10-17T16:29:01.106Z,2064.5
2018-10-17T16:30:01.124Z,1859.6
2018-10-17T16:31:01.113Z,1662.9
2018-10-17T16:32:01.392Z,1474.7
2018-10-17T16:33:01.109Z,1297.1
2018-10-17T16:34:01.108Z,1134.8
2018-10-17T16:35:06.112Z,992.7
2018-10-17T16:36:01.153Z,872.7
2018-10-17T16:37:01.321Z,771.7
2018-10-17T16:38:01.182Z,685.1
2018-10-17T16:39:01.112Z,608.5
2018-10-17T16:41:01.341Z,537.8
2018-10-17T16:42:01.482Z,473.3
2018-10-17T16:43:01.101Z,413.8
2018-10-17T16:44:01.122Z,359.1
2018-10-17T16:45:01.097Z,309.5
2018-10-17T16:46:01.105Z,265.9
2018-10-17T16:47:01.374Z,227.9
2018-10-17T16:48:01.171Z,194.7
2018-10-17T16:49:01.097Z,165.7
2018-10-17T16:50:01.213Z,140.6
2018-10-17T16:51:01.138Z,118.8
2018-10-17T16:52:01.307Z,99.9
2018-10-17T16:53:01.116Z,83.5
2018-10-17T16:54:01.140Z,69.5
2018-10-17T16:55:01.154Z,57.5
2018-10-17T16:56:01.128Z,48.8
2018-10-17T16:57:01.330Z,41.4
2018-10-17T16:58:01.104Z,35.1
2018-10-17T16:59:01.113Z,29.8
2018-10-17T17:00:01.186Z,25.3
2018-10-17T17:01:01.131Z,21.4
2018-10-17T17:02:01.337Z,18.1
2018-10-17T17:03:01.150Z,15.3
2018-10-17T17:04:01.097Z,12.9
2018-10-17T17:05:01.097Z,10.8
2018-10-17T17:06:06.114Z,9.1
2018-10-17T17:07:01.314Z,7.7
2018-10-17T17:08:01.093Z,6.4
2018-10-17T17:09:01.170Z,5.3
2018-10-17T17:10:01.099Z,4.5
2018-10-17T17:11:06.101Z,3.7
2018-10-17T17:12:01.336Z,3.1
2018-10-17T17:13:01.101Z,2.7
2018-10-17T17:14:01.105Z,2.3
2018-10-17T17:15:01.164Z,1.9
2018-10-17T17:16:01.125Z,1.5
2018-10-17T17:17:01.315Z,1.3
2018-10-17T17:18:01.203Z,1.1
2018-10-17T17:19:01.100Z,0.9
2018-10-17T17:20:01.101Z,0.7
2018-10-17T17:21:06.155Z,0.6
2018-10-17T17:22:01.311Z,0.5
2018-10-17T17:23:01.113Z,0.4
2018-10-17T17:24:01.185Z,0.3
2018-10-17T17:26:06.111Z,0.2
2018-10-17T17:27:01.390Z,0.1
