createdAt,value
2019-04-26T00:02:01.400Z,97995.68
2019-04-26T00:04:35.638Z,97991.12
2019-04-26T00:07:10.423Z,97985.20
2019-04-26T00:09:44.950Z,97987.91
2019-04-26T00:12:34.668Z,97989.25
2019-04-26T00:15:27.448Z,97994.82
2019-04-26T00:18:02.044Z,97980.00
2019-04-26T00:20:35.851Z,97977.83
2019-04-26T00:23:10.737Z,97973.27
2019-04-26T00:25:45.182Z,97974.61
2019-04-26T00:28:19.001Z,97976.48
2019-04-26T00:30:52.773Z,97968.92
2019-04-26T00:33:26.597Z,97965.70
2019-04-26T00:36:00.326Z,97962.70
2019-04-26T00:38:34.091Z,97958.14
2019-04-26T00:41:07.851Z,97971.61
2019-04-26T00:43:42.019Z,97960.84
2019-04-26T00:46:16.728Z,97958.14
2019-04-26T00:48:50.671Z,97951.92
2019-04-26T00:51:24.361Z,97948.41
2019-04-26T00:53:58.252Z,97942.16
2019-04-26T00:56:32.082Z,97947.55
2019-04-26T00:59:06.266Z,97940.81
2019-04-26T01:01:42.771Z,97946.20
2019-04-26T01:04:17.071Z,97937.30
2019-04-26T01:06:52.581Z,97941.85
2019-04-26T01:09:26.443Z,97935.95
2019-04-26T01:12:00.219Z,97934.08
2019-04-26T01:14:34.001Z,97935.13
2019-04-26T01:17:07.942Z,97924.86
2019-04-26T01:19:41.993Z,97924.86
2019-04-26T01:22:23.963Z,97919.47
2019-04-26T01:24:57.685Z,97915.95
2019-04-26T01:27:32.092Z,97920.30
2019-04-26T01:30:08.745Z,97921.34
2019-04-26T01:32:43.038Z,97908.39
2019-04-26T01:35:17.843Z,97913.78
2019-04-26T01:37:52.594Z,97906.19
2019-04-26T01:40:28.216Z,97906.52
2019-04-26T01:43:26.550Z,97899.45
2019-04-26T01:46:12.392Z,97897.80
2019-04-26T01:48:58.434Z,97899.16
2019-04-26T01:51:49.338Z,97896.45
2019-04-26T01:54:26.318Z,97893.24
2019-04-26T01:57:03.713Z,97892.41
2019-04-26T01:59:39.904Z,97894.59
2019-04-26T02:02:31.921Z,97887.55
2019-04-26T02:05:09.887Z,97883.51
2019-04-26T02:07:44.317Z,97884.03
2019-04-26T02:10:20.503Z,97874.59
2019-04-26T02:12:54.434Z,97869.21
2019-04-26T02:15:31.253Z,97867.01
2019-04-26T02:18:05.116Z,97873.25
2019-04-26T02:21:03.073Z,97867.53
2019-04-26T02:23:50.301Z,97862.14
2019-04-26T02:26:51.977Z,97856.75
2019-04-26T02:29:28.570Z,97852.71
2019-04-26T02:32:05.288Z,97853.23
2019-04-26T02:34:39.044Z,97851.89
2019-04-26T02:37:13.302Z,97849.50
2019-04-26T02:39:47.131Z,97845.16
2019-04-26T02:42:31.008Z,97838.94
2019-04-26T02:45:36.010Z,97842.98
2019-04-26T02:48:22.316Z,97833.22
2019-04-26T02:51:03.125Z,97834.90
2019-04-26T02:54:00.356Z,97834.56
2019-04-26T02:56:40.109Z,97831.05
2019-04-26T02:59:40.768Z,97819.75
2019-04-26T03:02:26.569Z,97815.22
2019-04-26T03:05:05.095Z,97829.52
2019-04-26T03:08:10.293Z,97817.91
2019-04-26T03:10:57.498Z,97814.88
2019-04-26T03:13:40.429Z,97816.23
2019-04-26T03:16:39.217Z,97813.23
2019-04-26T03:19:32.140Z,97813.75
2019-04-26T03:22:47.685Z,97814.58
2019-04-26T03:26:07.476Z,97819.14
2019-04-26T03:28:49.848Z,97817.80
2019-04-26T03:32:25.405Z,97815.10
2019-04-26T03:35:27.643Z,97812.89
2019-04-26T03:38:24.055Z,97812.41
2019-04-26T03:41:41.097Z,97811.88
2019-04-26T03:44:30.800Z,97812.41
2019-04-26T03:47:07.368Z,97809.90
2019-04-26T03:50:14.230Z,97815.59
2019-04-26T03:53:29.920Z,97810.72
2019-04-26T03:56:41.710Z,97813.42
2019-04-26T03:59:40.281Z,97817.98
2019-04-26T04:02:26.756Z,97813.11
2019-04-26T04:05:23.807Z,97819.33
2019-04-26T04:07:57.629Z,97818.80
2019-04-26T04:10:47.558Z,97809.59
2019-04-26T04:13:55.218Z,97807.20
2019-04-26T04:17:26.782Z,97813.11
2019-04-26T04:21:14.224Z,97805.03
2019-04-26T04:24:08.960Z,97811.24
2019-04-26T04:27:15.625Z,97802.03
2019-04-26T04:29:57.546Z,97802.34
2019-04-26T04:32:49.653Z,97809.59
2019-04-26T04:35:23.811Z,97805.03
2019-04-26T04:38:09.437Z,97807.20
2019-04-26T04:41:14.018Z,97800.99
2019-04-26T04:44:04.102Z,97803.99
2019-04-26T04:47:24.356Z,97796.13
2019-04-26T04:50:36.494Z,97801.94
2019-04-26T04:53:58.434Z,97797.89
2019-04-26T04:57:34.299Z,97801.11
2019-04-26T05:00:28.606Z,97794.26
2019-04-26T05:03:51.102Z,97800.28
2019-04-26T05:07:13.682Z,97798.20
2019-04-26T05:10:20.146Z,97800.41
2019-04-26T05:13:29.877Z,97790.45
2019-04-26T05:16:44.957Z,97796.48
2019-04-26T05:20:01.763Z,97788.40
2019-04-26T05:23:57.020Z,97789.41
2019-04-26T05:27:50.927Z,97798.13
2019-04-26T05:31:33.640Z,97796.38
2019-04-26T05:34:29.903Z,97797.20
2019-04-26T05:37:45.326Z,97791.63
2019-04-26T05:41:34.835Z,97785.19
2019-04-26T05:44:25.147Z,97778.80
2019-04-26T05:47:30.014Z,97782.62
2019-04-26T05:51:09.447Z,97789.80
2019-04-26T05:55:03.481Z,97785.23
2019-04-26T05:58:26.754Z,97775.92
2019-04-26T06:01:47.071Z,97775.52
2019-04-26T06:05:15.957Z,97782.95
2019-04-26T06:08:41.642Z,97785.02
2019-04-26T06:11:27.164Z,97788.75
2019-04-26T06:14:47.869Z,97786.89
2019-04-26T06:18:16.609Z,97785.54
2019-04-26T06:21:02.831Z,97780.67
2019-04-26T06:24:10.586Z,97777.27
2019-04-26T06:27:22.573Z,97780.27
2019-04-26T06:30:07.646Z,97787.30
2019-04-26T06:33:30.106Z,97788.46
2019-04-26T06:36:07.582Z,97777.88
2019-04-26T06:39:40.006Z,97783.90
2019-04-26T06:42:58.817Z,97777.69
2019-04-26T06:46:34.170Z,97760.58
2019-04-26T06:49:34.622Z,97764.02
2019-04-26T06:52:11.693Z,97756.77
2019-04-26T06:55:17.606Z,97764.32
2019-04-26T06:58:42.632Z,97761.33
2019-04-26T07:01:36.041Z,97763.28
2019-04-26T07:04:51.920Z,97763.80
2019-04-26T07:08:19.584Z,97767.02
2019-04-26T07:12:03.022Z,97774.58
2019-04-26T07:15:30.910Z,97772.41
2019-04-26T07:18:54.538Z,97768.89
2019-04-26T07:22:35.625Z,97778.84
2019-04-26T07:26:13.858Z,97772.41
2019-04-26T07:29:40.486Z,97774.39
2019-04-26T07:32:42.333Z,97780.38
2019-04-26T07:35:30.003Z,97767.13
2019-04-26T07:39:19.987Z,97772.71
2019-04-26T07:42:57.227Z,97770.88
2019-04-26T07:46:10.658Z,97771.47
2019-04-26T07:49:50.536Z,97762.16
2019-04-26T07:52:57.546Z,97758.64
2019-04-26T07:55:56.634Z,97750.03
2019-04-26T07:59:28.119Z,97752.09
2019-04-26T08:02:31.785Z,97753.13
2019-04-26T08:05:17.858Z,97751.38
2019-04-26T08:07:56.377Z,97748.68
2019-04-26T08:10:31.350Z,97749.20
2019-04-26T08:13:08.363Z,97744.83
2019-04-26T08:16:14.679Z,97747.52
2019-04-26T08:18:54.040Z,97750.02
2019-04-26T08:21:31.993Z,97744.83
2019-04-26T08:24:28.083Z,97739.44
2019-04-26T08:27:23.351Z,97738.09
2019-04-26T08:30:03.254Z,97741.11
2019-04-26T08:32:41.760Z,97744.41
2019-04-26T08:35:40.332Z,97737.59
2019-04-26T08:38:21.953Z,97736.25
2019-04-26T08:40:49.834Z,97742.47
2019-04-26T08:43:45.443Z,97741.31
2019-04-26T08:46:32.261Z,97735.84
2019-04-26T08:49:29.135Z,97732.92
2019-04-26T08:52:13.917Z,97742.05
2019-04-26T08:54:46.324Z,97737.48
2019-04-26T08:57:21.575Z,97730.75
2019-04-26T08:59:56.585Z,97726.48
2019-04-26T09:03:11.785Z,97728.98
2019-04-26T09:06:15.698Z,97726.82
2019-04-26T09:08:49.869Z,97724.42
2019-04-26T09:11:29.992Z,97729.29
2019-04-26T09:13:59.242Z,97724.95
2019-04-26T09:16:33.067Z,97728.80
2019-04-26T09:19:07.386Z,97731.50
2019-04-26T09:21:47.491Z,97719.67
2019-04-26T09:24:40.477Z,97734.30
2019-04-26T09:27:38.976Z,97728.69
2019-04-26T09:30:34.085Z,97714.69
2019-04-26T09:33:38.362Z,97712.11
2019-04-26T09:36:12.422Z,97706.30
2019-04-26T09:38:46.325Z,97707.05
2019-04-26T09:41:20.112Z,97712.63
2019-04-26T09:44:05.422Z,97700.72
2019-04-26T09:46:58.002Z,97699.56
2019-04-26T09:49:42.327Z,97699.45
2019-04-26T09:52:20.234Z,97705.89
2019-04-26T09:54:54.024Z,97700.17
2019-04-26T09:57:27.810Z,97698.00
2019-04-26T10:00:03.608Z,97696.34
2019-04-26T10:02:37.467Z,97690.02
2019-04-26T10:05:17.567Z,97692.72
2019-04-26T10:07:50.301Z,97688.67
2019-04-26T10:10:25.677Z,97685.68
2019-04-26T10:13:20.996Z,97675.20
2019-04-26T10:16:16.834Z,97671.98
2019-04-26T10:18:59.392Z,97671.45
2019-04-26T10:21:33.275Z,97663.48
2019-04-26T10:24:08.545Z,97670.22
2019-04-26T10:26:42.968Z,97664.50
2019-04-26T10:29:16.655Z,97664.84
2019-04-26T10:31:51.740Z,97661.09
2019-04-26T10:34:25.872Z,97659.55
2019-04-26T10:37:01.481Z,97657.38
2019-04-26T10:39:37.127Z,97661.73
2019-04-26T10:42:10.932Z,97651.24
2019-04-26T10:44:45.914Z,97645.03
2019-04-26T10:47:20.523Z,97650.23
2019-04-26T10:49:58.245Z,97648.88
2019-04-26T10:52:38.435Z,97649.70
2019-04-26T10:55:29.641Z,97653.55
2019-04-26T10:58:25.021Z,97650.86
2019-04-26T11:01:00.344Z,97649.52
2019-04-26T11:03:35.101Z,97643.59
2019-04-26T11:06:08.850Z,97644.00
2019-04-26T11:08:43.310Z,97638.61
2019-04-26T11:11:17.025Z,97636.22
2019-04-26T11:13:50.689Z,97629.18
2019-04-26T11:16:24.508Z,97621.91
2019-04-26T11:19:01.148Z,97628.98
2019-04-26T11:21:35.655Z,97628.56
2019-04-26T11:24:09.678Z,97613.41
2019-04-26T11:26:43.383Z,97622.44
2019-04-26T11:29:17.187Z,97619.75
2019-04-26T11:31:51.263Z,97629.70
2019-04-26T11:34:25.231Z,97622.14
2019-04-26T11:36:59.210Z,97616.42
2019-04-26T11:39:36.463Z,97617.24
2019-04-26T11:42:13.227Z,97616.42
2019-04-26T11:44:49.084Z,97611.55
2019-04-26T11:47:24.096Z,97612.90
2019-04-26T11:49:57.915Z,97609.08
2019-04-26T11:52:35.914Z,97617.47
2019-04-26T11:55:09.003Z,97622.03
2019-04-26T11:57:43.676Z,97612.60
2019-04-26T12:00:27.658Z,97605.34
2019-04-26T12:03:01.577Z,97607.73
2019-04-26T12:05:50.093Z,97613.42
2019-04-26T12:08:33.247Z,97604.52
2019-04-26T12:11:17.869Z,97610.73
2019-04-26T12:13:43.341Z,97605.05
2019-04-26T12:16:18.684Z,97602.34
2019-04-26T12:18:52.664Z,97602.64
2019-04-26T12:21:26.269Z,97605.34
2019-04-26T12:24:00.096Z,97611.25
2019-04-26T12:26:42.530Z,97606.39
2019-04-26T12:29:10.434Z,97609.28
2019-04-26T12:31:45.303Z,97616.75
2019-04-26T12:34:19.188Z,97608.14
2019-04-26T12:36:53.102Z,97603.88
2019-04-26T12:39:26.917Z,97609.89
2019-04-26T12:42:00.654Z,97610.72
2019-04-26T12:44:43.793Z,97604.20
2019-04-26T12:47:22.265Z,97614.98
2019-04-26T12:49:58.966Z,97601.51
2019-04-26T12:52:31.465Z,97606.90
2019-04-26T12:55:05.345Z,97606.08
2019-04-26T12:57:40.926Z,97598.81
2019-04-26T13:00:16.308Z,97600.45
2019-04-26T13:02:53.735Z,97603.48
2019-04-26T13:05:25.525Z,97594.88
2019-04-26T13:07:59.162Z,97593.00
2019-04-26T13:10:51.830Z,97585.44
2019-04-26T13:13:45.056Z,97580.05
2019-04-26T13:16:46.860Z,97574.43
2019-04-26T13:19:21.055Z,97572.06
2019-04-26T13:21:54.948Z,97569.37
2019-04-26T13:24:28.666Z,97568.84
2019-04-26T13:27:06.042Z,97576.24
2019-04-26T13:29:37.916Z,97571.84
2019-04-26T13:32:11.825Z,97579.92
2019-04-26T13:34:45.616Z,97572.20
2019-04-26T13:37:19.367Z,97576.70
2019-04-26T13:39:55.306Z,97571.31
2019-04-26T13:42:29.398Z,97565.62
2019-04-26T13:45:15.091Z,97556.91
2019-04-26T13:48:13.583Z,97560.23
2019-04-26T13:50:51.755Z,97568.55
2019-04-26T13:53:25.750Z,97563.22
2019-04-26T13:56:01.905Z,97565.92
2019-04-26T13:58:35.252Z,97562.92
2019-04-26T14:01:14.521Z,97548.40
2019-04-26T14:03:46.396Z,97555.14
2019-04-26T14:06:20.159Z,97552.44
2019-04-26T14:08:57.805Z,97556.84
2019-04-26T14:11:29.598Z,97557.67
2019-04-26T14:14:03.524Z,97555.80
2019-04-26T14:16:37.416Z,97560.89
2019-04-26T14:19:15.401Z,97563.06
2019-04-26T14:21:46.620Z,97557.14
2019-04-26T14:24:36.026Z,97559.31
2019-04-26T14:27:16.666Z,97559.84
2019-04-26T14:29:50.605Z,97559.31
2019-04-26T14:32:24.318Z,97555.80
2019-04-26T14:34:58.130Z,97556.13
2019-04-26T14:37:31.851Z,97562.86
2019-04-26T14:40:16.857Z,97560.17
2019-04-26T14:42:45.841Z,97556.95
2019-04-26T14:45:23.796Z,97552.08
2019-04-26T14:47:54.691Z,97548.53
2019-04-26T14:50:31.979Z,97550.93
2019-04-26T14:53:03.866Z,97548.76
2019-04-26T14:55:37.627Z,97544.72
2019-04-26T14:58:12.271Z,97542.02
2019-04-26T15:00:51.455Z,97545.24
2019-04-26T15:03:35.413Z,97545.53
2019-04-26T15:06:25.889Z,97537.22
2019-04-26T15:08:59.665Z,97530.19
2019-04-26T15:11:36.102Z,97528.41
2019-04-26T15:14:12.727Z,97527.69
2019-04-26T15:16:44.998Z,97531.02
2019-04-26T15:19:19.737Z,97532.27
2019-04-26T15:21:53.652Z,97522.10
2019-04-26T15:24:30.160Z,97527.69
2019-04-26T15:27:03.368Z,97516.19
2019-04-26T15:29:37.337Z,97515.66
2019-04-26T15:32:12.762Z,97525.39
2019-04-26T15:34:46.496Z,97516.28
2019-04-26T15:37:24.378Z,97514.41
2019-04-26T15:40:13.096Z,97513.59
2019-04-26T15:43:04.898Z,97513.69
2019-04-26T15:45:44.491Z,97512.86
2019-04-26T15:48:54.532Z,97514.94
2019-04-26T15:51:29.699Z,97516.71
2019-04-26T15:54:03.453Z,97515.95
2019-04-26T15:56:37.059Z,97511.09
2019-04-26T15:59:12.720Z,97513.27
2019-04-26T16:01:49.179Z,97504.15
2019-04-26T16:04:23.898Z,97508.72
2019-04-26T16:06:57.794Z,97508.72
2019-04-26T16:09:32.458Z,97509.84
2019-04-26T16:12:06.566Z,97509.31
2019-04-26T16:14:42.124Z,97505.80
2019-04-26T16:17:15.667Z,97503.63
2019-04-26T16:19:49.312Z,97505.27
2019-04-26T16:22:25.898Z,97501.75
2019-04-26T16:25:04.039Z,97496.36
2019-04-26T16:27:34.573Z,97499.38
2019-04-26T16:30:32.629Z,97492.64
2019-04-26T16:33:13.091Z,97495.34
2019-04-26T16:35:47.765Z,97497.70
2019-04-26T16:38:33.082Z,97491.79
2019-04-26T16:41:07.467Z,97491.30
2019-04-26T16:43:50.875Z,97497.80
2019-04-26T16:46:20.436Z,97489.19
2019-04-26T16:48:57.074Z,97493.03
2019-04-26T16:51:28.493Z,97493.03
2019-04-26T16:54:07.545Z,97493.86
2019-04-26T16:56:39.031Z,97493.03
2019-04-26T16:59:14.340Z,97500.08
2019-04-26T17:01:48.781Z,97503.00
2019-04-26T17:04:29.063Z,97499.78
2019-04-26T17:07:04.265Z,97504.64
2019-04-26T17:09:54.821Z,97510.86
2019-04-26T17:12:14.807Z,97504.34
2019-04-26T17:14:48.833Z,97503.83
2019-04-26T17:17:22.373Z,97504.34
2019-04-26T17:19:56.306Z,97504.02
2019-04-26T17:22:59.511Z,97510.99
2019-04-26T17:26:02.073Z,97515.66
2019-04-26T17:28:37.036Z,97520.00
2019-04-26T17:31:12.428Z,97525.39
2019-04-26T17:33:46.185Z,97528.09
2019-04-26T17:36:19.913Z,97526.74
2019-04-26T17:38:53.657Z,97536.80
2019-04-26T17:41:27.525Z,97537.53
2019-04-26T17:44:08.341Z,97539.41
2019-04-26T17:46:37.223Z,97543.88
2019-04-26T17:49:11.182Z,97547.06
2019-04-26T17:51:45.133Z,97553.08
2019-04-26T17:54:41.040Z,97556.50
2019-04-26T17:56:55.189Z,97563.56
2019-04-26T17:59:34.653Z,97562.74
2019-04-26T18:02:18.014Z,97560.88
2019-04-26T18:04:42.786Z,97566.89
2019-04-26T18:07:37.175Z,97573.00
2019-04-26T18:09:52.533Z,97569.98
2019-04-26T18:12:26.375Z,97568.14
2019-04-26T18:15:03.589Z,97575.70
2019-04-26T18:17:53.095Z,97573.11
2019-04-26T18:20:48.439Z,97582.55
2019-04-26T18:23:23.374Z,97576.23
2019-04-26T18:25:57.257Z,97578.70
2019-04-26T18:28:31.005Z,97578.40
2019-04-26T18:31:07.094Z,97580.27
2019-04-26T18:33:40.737Z,97586.48
2019-04-26T18:36:14.489Z,97582.97
2019-04-26T18:38:48.685Z,97584.31
2019-04-26T18:41:28.575Z,97584.31
2019-04-26T18:44:00.876Z,97586.78
2019-04-26T18:46:46.926Z,97584.31
2019-04-26T18:49:22.461Z,97584.31
2019-04-26T18:51:52.128Z,97582.44
2019-04-26T18:54:34.652Z,97591.06
2019-04-26T18:57:09.611Z,97588.85
2019-04-26T18:59:44.764Z,97590.83
2019-04-26T19:02:21.159Z,97587.50
2019-04-26T19:04:54.835Z,97587.01
2019-04-26T19:07:32.305Z,97592.89
2019-04-26T19:10:05.553Z,97586.91
2019-04-26T19:12:43.496Z,97593.65
2019-04-26T19:15:27.599Z,97593.65
2019-04-26T19:18:31.413Z,97593.95
2019-04-26T19:21:11.637Z,97600.69
2019-04-26T19:23:45.342Z,97599.87
2019-04-26T19:26:31.747Z,97595.82
2019-04-26T19:28:54.567Z,97591.45
2019-04-26T19:31:28.462Z,97597.69
2019-04-26T19:34:02.189Z,97594.14
2019-04-26T19:36:35.999Z,97594.38
2019-04-26T19:39:09.874Z,97587.33
2019-04-26T19:41:43.635Z,97589.50
2019-04-26T19:44:18.854Z,97589.80
2019-04-26T19:47:22.695Z,97591.15
2019-04-26T19:50:21.890Z,97587.63
2019-04-26T19:53:10.415Z,97596.24
2019-04-26T19:56:10.544Z,97596.24
2019-04-26T19:58:45.988Z,97586.48
2019-04-26T20:01:23.279Z,97594.08
2019-04-26T20:03:56.005Z,97598.71
2019-04-26T20:06:29.665Z,97598.71
2019-04-26T20:09:03.308Z,97592.50
2019-04-26T20:11:37.024Z,97600.06
2019-04-26T20:14:12.381Z,97591.97
2019-04-26T20:16:46.281Z,97597.36
2019-04-26T20:19:32.413Z,97595.00
2019-04-26T20:21:55.514Z,97596.02
2019-04-26T20:24:29.169Z,97591.38
2019-04-26T20:27:03.489Z,97594.08
2019-04-26T20:29:40.823Z,97595.42
2019-04-26T20:32:25.793Z,97593.22
2019-04-26T20:35:20.018Z,97599.14
2019-04-26T20:37:52.324Z,97600.48
2019-04-26T20:40:27.764Z,97599.46
2019-04-26T20:43:05.327Z,97607.22
2019-04-26T20:45:41.457Z,97600.81
2019-04-26T20:48:12.499Z,97597.27
2019-04-26T20:50:46.332Z,97593.74
2019-04-26T20:53:21.638Z,97594.27
2019-04-26T20:55:55.536Z,97594.56
2019-04-26T20:58:29.304Z,97580.79
2019-04-26T21:01:06.389Z,97584.31
2019-04-26T21:03:44.428Z,97590.33
2019-04-26T21:06:15.332Z,97585.23
2019-04-26T21:08:49.163Z,97586.58
2019-04-26T21:11:22.950Z,97580.36
2019-04-26T21:13:56.817Z,97587.93
2019-04-26T21:16:32.228Z,97583.36
2019-04-26T21:19:06.091Z,97588.26
2019-04-26T21:21:41.920Z,97584.21
2019-04-26T21:24:19.990Z,97582.53
2019-04-26T21:27:09.807Z,97590.95
2019-04-26T21:30:03.158Z,97591.78
2019-04-26T21:32:59.331Z,97599.87
2019-04-26T21:36:01.867Z,97592.08
2019-04-26T21:38:43.860Z,97593.42
2019-04-26T21:41:20.354Z,97596.64
2019-04-26T21:43:54.071Z,97596.64
2019-04-26T21:46:28.939Z,97595.49
2019-04-26T21:49:03.607Z,97595.30
2019-04-26T21:51:37.501Z,97601.73
2019-04-26T21:54:14.461Z,97603.09
2019-04-26T21:56:49.604Z,97599.34
2019-04-26T21:59:22.092Z,97603.09
2019-04-26T22:01:59.204Z,97598.71
2019-04-26T22:04:37.502Z,97604.44
2019-04-26T22:07:08.921Z,97603.09
2019-04-26T22:10:00.667Z,97608.48
2019-04-26T22:12:34.985Z,97606.28
2019-04-26T22:15:39.654Z,97608.16
2019-04-26T22:18:21.468Z,97604.63
2019-04-26T22:21:02.078Z,97614.06
2019-04-26T22:24:06.803Z,97615.41
2019-04-26T22:26:44.539Z,97614.89
2019-04-26T22:29:16.830Z,97614.06
2019-04-26T22:31:50.839Z,97614.59
2019-04-26T22:34:24.537Z,97612.72
2019-04-26T22:37:01.868Z,97614.59
2019-04-26T22:39:39.913Z,97607.55
2019-04-26T22:42:09.956Z,97613.77
2019-04-26T22:45:03.348Z,97610.55
2019-04-26T22:47:59.477Z,97609.20
2019-04-26T22:50:33.675Z,97609.20
2019-04-26T22:53:07.417Z,97611.59
2019-04-26T22:55:43.464Z,97613.24
2019-04-26T22:58:20.664Z,97610.25
2019-04-26T23:00:53.820Z,97605.34
2019-04-26T23:03:27.646Z,97611.27
2019-04-26T23:06:01.497Z,97614.48
2019-04-26T23:08:38.158Z,97612.09
2019-04-26T23:11:11.023Z,97613.97
2019-04-26T23:13:55.769Z,97615.84
2019-04-26T23:16:40.423Z,97606.41
2019-04-26T23:19:35.415Z,97604.23
2019-04-26T23:22:09.426Z,97609.63
2019-04-26T23:24:44.931Z,97611.49
2019-04-26T23:27:20.597Z,97611.49
2019-04-26T23:29:57.368Z,97618.23
2019-04-26T23:32:29.586Z,97615.02
2019-04-26T23:35:05.998Z,97616.36
2019-04-26T23:37:38.763Z,97609.30
2019-04-26T23:40:12.508Z,97613.66
2019-04-26T23:42:47.542Z,97610.64
2019-04-26T23:45:23.113Z,97607.45
2019-04-26T23:47:56.997Z,97606.59
2019-04-26T23:50:30.928Z,97604.42
2019-04-26T23:53:05.786Z,97606.59
2019-04-26T23:55:42.502Z,97611.49
2019-04-26T23:58:15.050Z,97606.59
