createdAt,value
2023-03-29T00:01:00.344Z,43.96
2023-03-29T00:03:29.011Z,44.08
2023-03-29T00:06:03.923Z,44.19
2023-03-29T00:08:34.195Z,44.00
2023-03-29T00:11:02.325Z,44.07
2023-03-29T00:13:30.861Z,44.17
2023-03-29T00:15:59.020Z,43.96
2023-03-29T00:18:27.009Z,43.95
2023-03-29T00:20:59.415Z,43.88
2023-03-29T00:23:27.761Z,43.83
2023-03-29T00:25:55.941Z,43.76
2023-03-29T00:28:24.644Z,44.08
2023-03-29T00:30:52.861Z,43.97
2023-03-29T00:33:21.710Z,43.74
2023-03-29T00:35:53.457Z,43.75
2023-03-29T00:38:22.053Z,43.64
2023-03-29T00:40:50.132Z,43.71
2023-03-29T00:43:18.921Z,43.91
2023-03-29T00:45:47.415Z,43.80
2023-03-29T00:48:21.720Z,43.97
2023-03-29T00:50:52.971Z,43.99
2023-03-29T00:53:27.786Z,43.97
2023-03-29T00:56:05.414Z,44.18
2023-03-29T00:58:47.181Z,44.00
2023-03-29T01:01:17.833Z,44.23
2023-03-29T01:03:54.575Z,44.16
2023-03-29T01:06:24.992Z,44.32
2023-03-29T01:09:04.667Z,44.47
2023-03-29T01:11:39.905Z,44.42
2023-03-29T01:14:12.204Z,44.73
2023-03-29T01:16:40.517Z,44.69
2023-03-29T01:19:12.842Z,44.84
2023-03-29T01:21:57.696Z,44.89
2023-03-29T01:24:26.082Z,44.72
2023-03-29T01:27:01.092Z,44.82
2023-03-29T01:29:40.352Z,44.75
2023-03-29T01:32:17.434Z,44.58
2023-03-29T01:34:45.281Z,44.71
2023-03-29T01:37:36.494Z,44.49
2023-03-29T01:40:07.849Z,44.76
2023-03-29T01:42:54.856Z,44.67
2023-03-29T01:45:22.732Z,44.18
2023-03-29T01:48:06.922Z,44.46
2023-03-29T01:50:41.090Z,44.76
2023-03-29T01:53:18.224Z,44.71
2023-03-29T01:55:52.594Z,44.76
2023-03-29T01:58:22.807Z,44.42
2023-03-29T02:00:54.268Z,44.58
2023-03-29T02:03:26.660Z,44.46
2023-03-29T02:05:57.815Z,44.71
2023-03-29T02:08:29.753Z,44.71
2023-03-29T02:10:58.654Z,44.84
2023-03-29T02:13:27.543Z,44.67
2023-03-29T02:15:56.773Z,44.71
2023-03-29T02:18:24.926Z,44.81
2023-03-29T02:20:53.814Z,44.71
2023-03-29T02:23:24.670Z,44.55
2023-03-29T02:25:57.120Z,45.13
2023-03-29T02:28:27.366Z,44.80
2023-03-29T02:30:58.016Z,44.71
2023-03-29T02:33:42.341Z,44.90
2023-03-29T02:36:15.004Z,44.81
2023-03-29T02:38:43.970Z,44.64
2023-03-29T02:41:13.224Z,45.13
2023-03-29T02:43:42.422Z,44.90
2023-03-29T02:46:11.031Z,44.85
2023-03-29T02:48:39.944Z,44.77
2023-03-29T02:51:20.262Z,44.93
2023-03-29T02:53:52.135Z,44.75
2023-03-29T02:56:20.608Z,44.80
2023-03-29T02:58:48.613Z,45.01
2023-03-29T03:01:18.039Z,44.74
2023-03-29T03:03:46.731Z,44.76
2023-03-29T03:06:15.482Z,44.71
2023-03-29T03:08:43.383Z,44.74
2023-03-29T03:11:11.322Z,44.75
2023-03-29T03:13:39.192Z,44.43
2023-03-29T03:16:09.586Z,44.17
2023-03-29T03:18:38.114Z,44.38
2023-03-29T03:21:06.800Z,44.27
2023-03-29T03:23:34.780Z,44.36
2023-03-29T03:26:03.352Z,44.37
2023-03-29T03:28:32.462Z,44.56
2023-03-29T03:31:01.222Z,44.43
2023-03-29T03:33:48.364Z,44.39
2023-03-29T03:36:37.743Z,44.41
2023-03-29T03:39:07.218Z,44.57
2023-03-29T03:41:36.013Z,44.48
2023-03-29T03:44:04.509Z,44.47
2023-03-29T03:46:33.098Z,44.58
2023-03-29T03:49:01.375Z,44.57
2023-03-29T03:51:33.752Z,44.65
2023-03-29T03:54:02.144Z,44.43
2023-03-29T03:56:34.283Z,44.69
2023-03-29T03:59:08.317Z,44.85
2023-03-29T04:02:02.396Z,44.90
2023-03-29T04:04:31.138Z,44.76
2023-03-29T04:07:13.294Z,44.66
2023-03-29T04:09:57.509Z,44.71
2023-03-29T04:12:46.672Z,44.89
2023-03-29T04:15:14.624Z,44.70
2023-03-29T04:17:48.437Z,44.71
2023-03-29T04:20:29.942Z,44.58
2023-03-29T04:22:58.113Z,44.49
2023-03-29T04:25:26.905Z,44.80
2023-03-29T04:28:01.221Z,44.49
2023-03-29T04:30:42.040Z,44.59
2023-03-29T04:33:15.589Z,44.05
2023-03-29T04:35:47.058Z,44.34
2023-03-29T04:38:16.818Z,44.22
2023-03-29T04:40:46.269Z,44.31
2023-03-29T04:43:25.191Z,44.28
2023-03-29T04:46:02.398Z,44.24
2023-03-29T04:48:56.758Z,44.12
2023-03-29T04:51:34.252Z,44.17
2023-03-29T04:54:02.540Z,44.11
2023-03-29T04:56:31.234Z,44.21
2023-03-29T04:59:37.304Z,44.15
2023-03-29T05:02:14.584Z,44.24
2023-03-29T05:04:44.177Z,44.40
2023-03-29T05:07:15.706Z,44.30
2023-03-29T05:09:43.793Z,44.16
2023-03-29T05:12:12.286Z,44.23
2023-03-29T05:14:58.876Z,44.41
2023-03-29T05:17:27.702Z,44.35
2023-03-29T05:20:01.376Z,44.05
2023-03-29T05:22:29.855Z,44.20
2023-03-29T05:24:59.450Z,44.28
2023-03-29T05:27:29.889Z,44.02
2023-03-29T05:30:05.333Z,44.34
2023-03-29T05:33:01.743Z,44.23
2023-03-29T05:35:30.768Z,44.24
2023-03-29T05:38:00.475Z,44.17
2023-03-29T05:40:29.689Z,44.67
2023-03-29T05:43:18.115Z,44.38
2023-03-29T05:45:46.319Z,44.30
2023-03-29T05:48:14.676Z,44.39
2023-03-29T05:50:46.945Z,44.17
2023-03-29T05:53:15.308Z,43.96
2023-03-29T05:55:44.134Z,44.28
2023-03-29T05:58:14.558Z,44.43
2023-03-29T06:00:43.854Z,44.58
2023-03-29T06:03:35.053Z,44.28
2023-03-29T06:06:04.378Z,44.51
2023-03-29T06:08:34.026Z,44.36
2023-03-29T06:11:16.089Z,44.10
2023-03-29T06:14:07.788Z,44.40
2023-03-29T06:16:42.207Z,43.93
2023-03-29T06:19:11.518Z,44.10
2023-03-29T06:21:41.343Z,44.06
2023-03-29T06:24:09.713Z,43.83
2023-03-29T06:26:42.267Z,43.98
2023-03-29T06:29:10.470Z,43.91
2023-03-29T06:31:40.982Z,44.12
2023-03-29T06:34:10.508Z,44.20
2023-03-29T06:37:11.148Z,43.97
2023-03-29T06:39:39.186Z,44.12
2023-03-29T06:42:25.509Z,44.01
2023-03-29T06:45:29.463Z,44.19
2023-03-29T06:47:58.016Z,44.20
2023-03-29T06:50:26.426Z,44.11
2023-03-29T06:53:03.041Z,44.02
2023-03-29T06:55:32.138Z,44.21
2023-03-29T06:58:04.420Z,44.51
2023-03-29T07:00:35.745Z,44.46
2023-03-29T07:03:13.527Z,44.32
2023-03-29T07:05:42.268Z,43.93
2023-03-29T07:08:15.237Z,44.11
2023-03-29T07:11:03.734Z,44.31
2023-03-29T07:13:33.117Z,44.01
2023-03-29T07:16:04.169Z,44.19
2023-03-29T07:18:51.317Z,44.24
2023-03-29T07:21:48.690Z,44.43
2023-03-29T07:24:16.843Z,44.43
2023-03-29T07:27:00.289Z,44.06
2023-03-29T07:29:31.452Z,44.17
2023-03-29T07:32:00.441Z,44.09
2023-03-29T07:34:43.855Z,44.26
2023-03-29T07:37:19.102Z,43.97
2023-03-29T07:39:47.480Z,43.76
2023-03-29T07:42:38.994Z,44.01
2023-03-29T07:45:11.555Z,43.99
2023-03-29T07:47:50.024Z,43.96
2023-03-29T07:50:18.259Z,43.85
2023-03-29T07:52:46.324Z,43.91
2023-03-29T07:55:15.981Z,43.36
2023-03-29T07:58:03.660Z,43.34
2023-03-29T08:00:34.273Z,43.58
2023-03-29T08:03:17.345Z,43.22
2023-03-29T08:05:45.459Z,43.20
2023-03-29T08:08:16.444Z,43.40
2023-03-29T08:10:53.424Z,43.35
2023-03-29T08:13:33.367Z,43.17
2023-03-29T08:16:19.928Z,43.21
2023-03-29T08:18:54.287Z,43.33
2023-03-29T08:21:22.984Z,42.77
2023-03-29T08:23:51.361Z,42.93
2023-03-29T08:26:30.180Z,43.12
2023-03-29T08:28:59.375Z,43.22
2023-03-29T08:31:28.652Z,43.19
2023-03-29T08:33:56.970Z,43.26
2023-03-29T08:36:45.098Z,42.91
2023-03-29T08:39:20.751Z,42.86
2023-03-29T08:41:57.526Z,42.61
2023-03-29T08:44:32.263Z,42.76
2023-03-29T08:47:04.678Z,42.79
2023-03-29T08:49:38.742Z,42.72
2023-03-29T08:52:19.702Z,42.85
2023-03-29T08:54:51.893Z,42.87
2023-03-29T08:57:25.861Z,42.97
2023-03-29T09:00:02.029Z,42.97
2023-03-29T09:02:34.217Z,43.40
2023-03-29T09:05:23.942Z,43.41
2023-03-29T09:08:27.797Z,43.14
2023-03-29T09:10:56.113Z,42.67
2023-03-29T09:13:30.639Z,42.34
2023-03-29T09:16:05.857Z,42.34
2023-03-29T09:18:52.661Z,42.29
2023-03-29T09:21:30.025Z,42.41
2023-03-29T09:24:10.476Z,42.28
2023-03-29T09:27:16.214Z,42.32
2023-03-29T09:29:58.517Z,42.55
2023-03-29T09:32:45.901Z,42.41
2023-03-29T09:35:19.732Z,42.50
2023-03-29T09:37:49.241Z,41.57
2023-03-29T09:40:38.391Z,42.29
2023-03-29T09:43:13.947Z,42.27
2023-03-29T09:45:42.510Z,42.53
2023-03-29T09:48:15.017Z,42.52
2023-03-29T09:50:47.914Z,42.54
2023-03-29T09:53:16.379Z,42.34
2023-03-29T09:55:51.315Z,42.45
2023-03-29T09:58:28.089Z,42.15
2023-03-29T10:01:00.016Z,42.06
2023-03-29T10:03:29.676Z,42.07
2023-03-29T10:06:05.305Z,42.21
2023-03-29T10:08:47.870Z,41.89
2023-03-29T10:11:51.522Z,41.93
2023-03-29T10:14:22.689Z,42.05
2023-03-29T10:16:55.498Z,41.97
2023-03-29T10:19:27.223Z,41.93
2023-03-29T10:21:56.177Z,41.46
2023-03-29T10:24:24.990Z,41.22
2023-03-29T10:26:57.166Z,41.39
2023-03-29T10:29:25.999Z,41.52
2023-03-29T10:31:54.123Z,41.36
2023-03-29T10:34:26.036Z,41.42
2023-03-29T10:37:01.510Z,41.45
2023-03-29T10:39:32.881Z,41.30
2023-03-29T10:42:03.336Z,41.45
2023-03-29T10:44:33.367Z,41.38
2023-03-29T10:47:08.067Z,41.59
2023-03-29T10:49:43.423Z,41.12
2023-03-29T10:52:13.533Z,40.38
2023-03-29T10:54:41.722Z,40.87
2023-03-29T10:57:12.614Z,40.77
2023-03-29T10:59:40.832Z,41.04
2023-03-29T11:02:14.801Z,41.05
2023-03-29T11:04:49.079Z,40.15
2023-03-29T11:07:23.383Z,39.92
2023-03-29T11:10:09.875Z,38.83
2023-03-29T11:13:08.652Z,39.48
2023-03-29T11:15:45.694Z,39.45
2023-03-29T11:18:32.329Z,38.98
2023-03-29T11:21:05.584Z,38.81
2023-03-29T11:24:15.973Z,39.53
2023-03-29T11:26:43.930Z,39.60
2023-03-29T11:29:18.972Z,39.16
2023-03-29T11:32:05.667Z,39.32
2023-03-29T11:35:12.746Z,38.74
2023-03-29T11:37:40.827Z,39.09
2023-03-29T11:40:27.440Z,39.08
2023-03-29T11:42:57.330Z,39.11
2023-03-29T11:45:47.095Z,39.08
2023-03-29T11:48:24.407Z,39.12
2023-03-29T11:50:59.020Z,39.09
2023-03-29T11:53:44.900Z,39.23
2023-03-29T11:56:16.377Z,38.88
2023-03-29T11:58:48.731Z,38.94
2023-03-29T12:01:22.112Z,39.15
2023-03-29T12:03:53.266Z,39.29
2023-03-29T12:06:28.375Z,39.39
2023-03-29T12:09:01.411Z,39.34
2023-03-29T12:11:35.004Z,39.28
2023-03-29T12:14:03.682Z,39.39
2023-03-29T12:16:39.981Z,39.38
2023-03-29T12:19:30.535Z,39.15
2023-03-29T12:21:59.422Z,38.71
2023-03-29T12:24:32.012Z,38.63
2023-03-29T12:27:12.566Z,38.65
2023-03-29T12:29:40.750Z,38.91
2023-03-29T12:32:21.923Z,38.85
2023-03-29T12:35:05.258Z,38.93
2023-03-29T12:38:02.180Z,39.09
2023-03-29T12:41:05.439Z,38.89
2023-03-29T12:43:52.597Z,38.99
2023-03-29T12:46:36.892Z,38.86
2023-03-29T12:49:10.522Z,38.91
2023-03-29T12:51:41.778Z,39.13
2023-03-29T12:54:18.048Z,39.16
2023-03-29T12:56:52.216Z,38.86
2023-03-29T12:59:22.992Z,39.02
2023-03-29T13:01:59.326Z,39.00
2023-03-29T13:04:36.546Z,39.11
2023-03-29T13:07:06.016Z,38.75
2023-03-29T13:09:36.782Z,39.04
2023-03-29T13:12:04.761Z,39.06
2023-03-29T13:14:34.572Z,39.17
2023-03-29T13:17:17.781Z,39.02
2023-03-29T13:19:46.399Z,39.10
2023-03-29T13:22:17.431Z,39.33
2023-03-29T13:24:51.343Z,39.24
2023-03-29T13:27:22.365Z,39.09
2023-03-29T13:29:53.529Z,39.06
2023-03-29T13:32:21.723Z,38.95
2023-03-29T13:35:08.410Z,38.98
2023-03-29T13:37:39.345Z,39.06
2023-03-29T13:40:26.761Z,39.04
2023-03-29T13:42:57.610Z,39.11
2023-03-29T13:45:27.642Z,38.99
2023-03-29T13:48:05.523Z,38.97
2023-03-29T13:50:52.568Z,38.91
2023-03-29T13:53:41.108Z,38.74
2023-03-29T13:56:11.129Z,38.72
2023-03-29T13:58:43.676Z,38.62
2023-03-29T14:01:14.987Z,38.54
2023-03-29T14:03:48.736Z,38.50
2023-03-29T14:06:19.059Z,38.48
2023-03-29T14:08:49.553Z,38.41
2023-03-29T14:11:25.556Z,38.33
2023-03-29T14:13:58.022Z,38.26
2023-03-29T14:16:31.702Z,38.14
2023-03-29T14:19:02.880Z,38.34
2023-03-29T14:21:30.735Z,38.44
2023-03-29T14:24:00.664Z,38.37
2023-03-29T14:26:32.631Z,38.11
2023-03-29T14:29:01.650Z,38.22
2023-03-29T14:31:31.494Z,38.22
2023-03-29T14:34:00.566Z,38.12
2023-03-29T14:36:29.749Z,37.94
2023-03-29T14:39:01.719Z,38.15
2023-03-29T14:41:31.118Z,38.12
2023-03-29T14:44:00.248Z,37.95
2023-03-29T14:46:28.458Z,37.72
2023-03-29T14:48:56.542Z,37.60
2023-03-29T14:51:30.530Z,37.50
2023-03-29T14:54:00.500Z,37.61
2023-03-29T14:56:29.395Z,37.54
2023-03-29T14:58:57.384Z,37.71
2023-03-29T15:01:26.026Z,37.38
2023-03-29T15:03:55.098Z,37.42
2023-03-29T15:06:24.572Z,37.44
2023-03-29T15:09:04.401Z,37.61
2023-03-29T15:11:34.810Z,37.41
2023-03-29T15:14:13.983Z,37.22
2023-03-29T15:16:43.814Z,37.45
2023-03-29T15:19:15.351Z,37.29
2023-03-29T15:21:44.013Z,37.44
2023-03-29T15:24:20.818Z,37.63
2023-03-29T15:26:58.098Z,37.47
2023-03-29T15:29:34.092Z,37.45
2023-03-29T15:32:02.330Z,36.88
2023-03-29T15:34:31.444Z,37.10
2023-03-29T15:36:59.972Z,37.18
2023-03-29T15:39:29.564Z,37.23
2023-03-29T15:41:57.818Z,37.05
2023-03-29T15:44:32.130Z,37.14
2023-03-29T15:47:00.514Z,37.12
2023-03-29T15:49:28.704Z,37.04
2023-03-29T15:51:56.781Z,36.93
2023-03-29T15:54:24.983Z,36.95
2023-03-29T15:56:55.455Z,36.90
2023-03-29T15:59:23.666Z,36.70
2023-03-29T16:01:51.991Z,36.79
2023-03-29T16:04:21.168Z,36.56
2023-03-29T16:06:50.646Z,36.27
2023-03-29T16:09:19.259Z,36.33
2023-03-29T16:11:47.926Z,36.35
2023-03-29T16:14:18.573Z,36.13
2023-03-29T16:16:47.315Z,36.03
2023-03-29T16:19:15.753Z,36.08
2023-03-29T16:21:45.052Z,35.85
2023-03-29T16:24:18.039Z,35.95
2023-03-29T16:26:46.628Z,35.90
2023-03-29T16:29:17.324Z,35.82
2023-03-29T16:31:46.643Z,35.68
2023-03-29T16:34:16.282Z,35.51
2023-03-29T16:36:44.461Z,35.69
2023-03-29T16:39:13.868Z,35.84
2023-03-29T16:41:42.655Z,35.82
2023-03-29T16:44:16.051Z,35.73
2023-03-29T16:46:44.850Z,35.86
2023-03-29T16:49:18.194Z,35.76
2023-03-29T16:51:47.454Z,35.64
2023-03-29T16:54:17.150Z,35.71
2023-03-29T16:56:45.250Z,35.75
2023-03-29T16:59:13.410Z,35.88
2023-03-29T17:01:41.695Z,35.78
2023-03-29T17:04:09.891Z,35.65
2023-03-29T17:06:38.169Z,35.64
2023-03-29T17:09:06.340Z,35.58
2023-03-29T17:11:34.877Z,35.73
2023-03-29T17:14:03.286Z,35.65
2023-03-29T17:16:31.445Z,35.65
2023-03-29T17:19:02.626Z,35.65
2023-03-29T17:21:30.893Z,35.73
2023-03-29T17:23:58.776Z,36.13
2023-03-29T17:26:26.851Z,36.09
2023-03-29T17:28:54.927Z,36.26
2023-03-29T17:31:22.926Z,36.14
2023-03-29T17:33:52.319Z,36.16
2023-03-29T17:36:24.242Z,36.12
2023-03-29T17:38:52.474Z,36.24
2023-03-29T17:41:23.539Z,36.29
2023-03-29T17:43:52.011Z,36.32
2023-03-29T17:46:23.018Z,36.51
2023-03-29T17:48:51.408Z,36.55
2023-03-29T17:51:20.200Z,36.54
2023-03-29T17:53:48.182Z,36.54
2023-03-29T17:56:16.559Z,36.49
2023-03-29T17:58:44.436Z,36.60
2023-03-29T18:01:13.615Z,36.74
2023-03-29T18:03:42.233Z,36.83
2023-03-29T18:06:10.217Z,36.84
2023-03-29T18:08:38.384Z,36.88
2023-03-29T18:11:07.722Z,36.85
2023-03-29T18:13:35.673Z,36.83
2023-03-29T18:16:04.667Z,36.84
2023-03-29T18:18:33.863Z,36.85
2023-03-29T18:21:02.037Z,37.06
2023-03-29T18:23:30.119Z,36.97
2023-03-29T18:25:59.315Z,37.02
2023-03-29T18:28:27.397Z,37.02
2023-03-29T18:30:55.677Z,37.19
2023-03-29T18:33:24.154Z,37.19
2023-03-29T18:35:55.885Z,37.21
2023-03-29T18:38:24.203Z,37.25
2023-03-29T18:40:52.282Z,37.19
2023-03-29T18:43:20.866Z,37.19
2023-03-29T18:45:48.870Z,37.30
2023-03-29T18:48:16.842Z,37.34
2023-03-29T18:50:47.702Z,37.34
2023-03-29T18:53:17.472Z,37.38
2023-03-29T18:55:45.750Z,37.58
2023-03-29T18:58:14.657Z,37.56
2023-03-29T19:00:43.596Z,37.56
2023-03-29T19:03:11.858Z,37.61
2023-03-29T19:05:40.101Z,37.64
2023-03-29T19:08:09.185Z,37.59
2023-03-29T19:10:37.995Z,37.72
2023-03-29T19:13:06.175Z,37.72
2023-03-29T19:15:34.922Z,37.79
2023-03-29T19:18:02.989Z,37.78
2023-03-29T19:20:31.354Z,37.94
2023-03-29T19:22:59.301Z,37.83
2023-03-29T19:25:27.886Z,37.93
2023-03-29T19:27:55.858Z,37.98
2023-03-29T19:30:23.847Z,37.90
2023-03-29T19:32:52.368Z,37.99
2023-03-29T19:35:20.451Z,38.00
2023-03-29T19:37:48.580Z,37.97
2023-03-29T19:40:17.270Z,37.99
2023-03-29T19:42:45.232Z,38.10
2023-03-29T19:45:13.214Z,38.16
2023-03-29T19:47:44.088Z,38.12
2023-03-29T19:50:12.424Z,38.20
2023-03-29T19:52:41.379Z,38.24
2023-03-29T19:55:10.644Z,38.18
2023-03-29T19:57:38.515Z,38.20
2023-03-29T20:00:14.192Z,38.25
2023-03-29T20:02:42.709Z,38.34
2023-03-29T20:05:10.710Z,38.34
2023-03-29T20:07:38.586Z,38.30
2023-03-29T20:10:06.672Z,38.18
2023-03-29T20:12:34.942Z,38.35
2023-03-29T20:15:03.630Z,38.36
2023-03-29T20:17:32.042Z,38.37
2023-03-29T20:20:00.913Z,38.27
2023-03-29T20:22:31.238Z,38.24
2023-03-29T20:24:59.234Z,38.39
2023-03-29T20:27:29.456Z,38.33
2023-03-29T20:29:57.508Z,38.23
2023-03-29T20:32:25.830Z,38.39
2023-03-29T20:34:54.600Z,38.47
2023-03-29T20:37:23.208Z,38.54
2023-03-29T20:39:51.728Z,38.65
2023-03-29T20:42:24.629Z,38.65
2023-03-29T20:44:54.052Z,38.56
2023-03-29T20:47:23.628Z,38.70
2023-03-29T20:49:54.298Z,38.75
2023-03-29T20:52:22.901Z,39.00
2023-03-29T20:54:50.864Z,38.80
2023-03-29T20:57:20.951Z,38.76
2023-03-29T20:59:49.474Z,38.86
2023-03-29T21:02:19.258Z,38.87
2023-03-29T21:04:52.118Z,38.75
2023-03-29T21:07:21.496Z,38.88
2023-03-29T21:09:50.441Z,38.88
2023-03-29T21:12:20.350Z,38.80
2023-03-29T21:14:48.368Z,38.72
2023-03-29T21:17:16.245Z,39.10
2023-03-29T21:19:44.426Z,38.93
2023-03-29T21:22:15.388Z,39.09
2023-03-29T21:24:43.337Z,39.10
2023-03-29T21:27:11.823Z,39.10
2023-03-29T21:29:39.763Z,38.97
2023-03-29T21:32:08.086Z,38.93
2023-03-29T21:34:36.255Z,38.99
2023-03-29T21:37:04.328Z,39.21
2023-03-29T21:39:32.353Z,38.90
2023-03-29T21:42:00.506Z,39.25
2023-03-29T21:44:28.397Z,39.03
2023-03-29T21:46:56.570Z,39.16
2023-03-29T21:49:24.602Z,39.19
2023-03-29T21:51:52.697Z,39.61
2023-03-29T21:54:20.882Z,39.60
2023-03-29T21:56:48.830Z,39.66
2023-03-29T21:59:16.925Z,39.19
2023-03-29T22:01:44.911Z,39.68
2023-03-29T22:04:17.688Z,39.69
2023-03-29T22:06:54.246Z,39.62
2023-03-29T22:09:22.224Z,39.59
2023-03-29T22:11:50.397Z,39.73
2023-03-29T22:14:19.504Z,39.59
2023-03-29T22:16:47.728Z,39.80
2023-03-29T22:19:15.763Z,39.84
2023-03-29T22:21:44.330Z,39.79
2023-03-29T22:24:12.172Z,39.77
2023-03-29T22:26:41.214Z,39.80
2023-03-29T22:29:09.530Z,40.03
2023-03-29T22:31:39.632Z,39.92
2023-03-29T22:34:07.785Z,40.25
2023-03-29T22:36:36.995Z,39.97
2023-03-29T22:39:05.914Z,40.00
2023-03-29T22:41:33.824Z,40.00
2023-03-29T22:44:01.828Z,39.81
2023-03-29T22:46:30.143Z,39.90
2023-03-29T22:48:58.502Z,39.99
2023-03-29T22:51:27.467Z,40.26
2023-03-29T22:53:55.771Z,40.07
2023-03-29T22:56:24.893Z,40.14
2023-03-29T22:58:52.862Z,40.66
2023-03-29T23:01:20.662Z,40.39
2023-03-29T23:03:48.570Z,40.53
2023-03-29T23:06:16.781Z,40.52
2023-03-29T23:08:44.846Z,40.40
2023-03-29T23:11:12.925Z,40.74
2023-03-29T23:13:41.100Z,40.62
2023-03-29T23:16:09.207Z,40.79
2023-03-29T23:18:37.936Z,40.77
2023-03-29T23:21:06.877Z,41.12
2023-03-29T23:23:35.452Z,40.85
2023-03-29T23:26:04.134Z,40.95
2023-03-29T23:28:34.781Z,40.96
2023-03-29T23:31:10.577Z,40.99
2023-03-29T23:33:41.232Z,41.03
2023-03-29T23:36:11.131Z,41.17
2023-03-29T23:38:39.984Z,41.03
2023-03-29T23:41:10.469Z,41.10
2023-03-29T23:43:40.650Z,41.12
2023-03-29T23:46:08.739Z,41.24
2023-03-29T23:48:36.677Z,41.09
2023-03-29T23:51:05.221Z,41.13
2023-03-29T23:53:33.555Z,41.19
2023-03-29T23:56:02.654Z,41.06
2023-03-29T23:58:32.420Z,41.32
