createdAt,value
2022-09-23T00:02:19.564Z,8.40
2022-09-23T00:04:49.324Z,7.83
2022-09-23T00:07:19.111Z,8.00
2022-09-23T00:09:49.590Z,7.80
2022-09-23T00:12:19.292Z,7.73
2022-09-23T00:14:49.097Z,8.77
2022-09-23T00:17:18.881Z,7.43
2022-09-23T00:19:48.715Z,8.63
2022-09-23T00:22:18.562Z,7.20
2022-09-23T00:24:48.370Z,8.23
2022-09-23T00:27:19.878Z,8.67
2022-09-23T00:29:49.996Z,8.40
2022-09-23T00:32:19.746Z,7.97
2022-09-23T00:34:49.863Z,6.80
2022-09-23T00:37:20.160Z,8.00
2022-09-23T00:39:49.989Z,7.90
2022-09-23T00:42:21.664Z,8.53
2022-09-23T00:44:53.533Z,8.43
2022-09-23T00:47:57.844Z,7.83
2022-09-23T00:50:36.208Z,7.63
2022-09-23T00:53:09.783Z,8.60
2022-09-23T00:55:42.956Z,8.03
2022-09-23T00:58:18.732Z,8.39
2022-09-23T01:00:49.347Z,8.63
2022-09-23T01:03:19.621Z,8.23
2022-09-23T01:05:49.734Z,8.80
2022-09-23T01:08:20.921Z,8.73
2022-09-23T01:11:06.082Z,9.33
2022-09-23T01:16:13.849Z,8.53
2022-09-23T01:19:01.593Z,8.60
2022-09-23T01:21:43.215Z,8.53
2022-09-23T01:24:43.871Z,8.55
2022-09-23T01:27:34.350Z,8.90
2022-09-23T01:33:12.354Z,9.08
2022-09-23T01:35:50.836Z,8.23
2022-09-23T01:38:23.643Z,9.13
2022-09-23T01:41:08.777Z,9.23
2022-09-23T01:43:56.143Z,8.10
2022-09-23T01:46:34.530Z,8.68
2022-09-23T01:49:09.735Z,9.27
2022-09-23T01:51:42.400Z,8.43
2022-09-23T01:54:31.611Z,9.78
2022-09-23T01:57:04.377Z,8.77
2022-09-23T01:59:39.819Z,8.80
2022-09-23T02:02:23.541Z,9.47
2022-09-23T02:05:05.040Z,9.53
2022-09-23T02:07:46.238Z,8.63
2022-09-23T02:10:25.440Z,9.80
2022-09-23T02:12:58.175Z,9.57
2022-09-23T02:15:33.831Z,8.47
2022-09-23T02:18:06.329Z,9.83
2022-09-23T02:20:39.775Z,9.95
2022-09-23T02:23:13.026Z,9.30
2022-09-23T02:25:48.966Z,9.33
2022-09-23T02:30:51.985Z,8.90
2022-09-23T02:33:27.616Z,8.70
2022-09-23T02:36:01.127Z,9.50
2022-09-23T02:38:45.535Z,9.13
2022-09-23T02:41:20.859Z,9.93
2022-09-23T02:44:11.092Z,9.53
2022-09-23T02:46:43.138Z,8.77
2022-09-23T02:49:27.660Z,9.90
2022-09-23T02:52:00.070Z,9.30
2022-09-23T02:54:30.431Z,9.30
2022-09-23T02:57:03.037Z,9.50
2022-09-23T02:59:34.216Z,9.20
2022-09-23T03:02:26.480Z,9.87
2022-09-23T03:05:24.359Z,10.07
2022-09-23T03:08:22.475Z,9.40
2022-09-23T03:11:04.161Z,9.80
2022-09-23T03:13:54.837Z,9.60
2022-09-23T03:16:33.129Z,9.10
2022-09-23T03:19:25.157Z,9.80
2022-09-23T03:22:03.527Z,8.50
2022-09-23T03:24:36.116Z,9.80
2022-09-23T03:27:12.899Z,10.27
2022-09-23T03:29:48.521Z,9.23
2022-09-23T03:32:21.069Z,9.97
2022-09-23T03:34:53.105Z,9.75
2022-09-23T03:37:30.163Z,9.33
2022-09-23T03:40:12.183Z,9.67
2022-09-23T03:42:42.855Z,9.25
2022-09-23T03:45:17.566Z,9.68
2022-09-23T03:47:47.730Z,9.27
2022-09-23T03:50:18.689Z,9.46
2022-09-23T03:52:50.363Z,8.83
2022-09-23T03:55:21.353Z,9.70
2022-09-23T03:57:51.185Z,8.47
2022-09-23T04:00:20.860Z,8.60
2022-09-23T04:02:50.756Z,9.10
2022-09-23T04:05:20.276Z,8.78
2022-09-23T04:07:51.111Z,9.18
2022-09-23T04:10:20.689Z,8.67
2022-09-23T04:12:50.517Z,8.97
2022-09-23T04:15:20.008Z,9.13
2022-09-23T04:17:49.729Z,9.13
2022-09-23T04:20:20.471Z,8.65
2022-09-23T04:22:50.200Z,7.43
2022-09-23T04:25:19.673Z,8.70
2022-09-23T04:27:49.516Z,9.00
2022-09-23T04:30:19.720Z,8.60
2022-09-23T04:32:49.936Z,7.57
2022-09-23T04:35:19.559Z,8.30
2022-09-23T04:37:49.577Z,8.10
2022-09-23T04:40:19.488Z,8.03
2022-09-23T04:42:50.338Z,8.73
2022-09-23T04:45:20.148Z,7.67
2022-09-23T04:47:49.901Z,7.30
2022-09-23T04:50:19.840Z,7.67
2022-09-23T04:52:49.669Z,7.77
2022-09-23T04:55:19.512Z,8.30
2022-09-23T04:57:49.403Z,7.90
2022-09-23T05:00:19.327Z,7.77
2022-09-23T05:02:50.517Z,8.33
2022-09-23T05:05:21.057Z,7.10
2022-09-23T05:07:51.690Z,7.77
2022-09-23T05:10:21.548Z,8.10
2022-09-23T05:12:56.334Z,7.67
2022-09-23T05:15:22.450Z,7.60
2022-09-23T05:17:52.196Z,7.67
2022-09-23T05:20:21.706Z,7.35
2022-09-23T05:22:53.188Z,7.60
2022-09-23T05:25:25.794Z,7.20
2022-09-23T05:27:55.555Z,8.20
2022-09-23T05:30:25.497Z,7.10
2022-09-23T05:32:55.282Z,7.43
2022-09-23T05:35:25.042Z,7.75
2022-09-23T05:37:54.802Z,7.50
2022-09-23T05:40:24.304Z,7.60
2022-09-23T05:42:53.999Z,7.70
2022-09-23T05:45:26.806Z,7.73
2022-09-23T05:47:55.852Z,7.80
2022-09-23T05:50:25.599Z,7.97
2022-09-23T05:52:55.590Z,6.77
2022-09-23T05:55:25.328Z,7.60
2022-09-23T05:57:55.089Z,7.77
2022-09-23T06:00:26.149Z,7.17
2022-09-23T06:02:55.961Z,7.70
2022-09-23T06:05:25.783Z,8.03
2022-09-23T06:07:55.598Z,7.57
2022-09-23T06:10:26.946Z,7.62
2022-09-23T06:12:56.691Z,7.23
2022-09-23T06:15:27.253Z,7.83
2022-09-23T06:17:57.130Z,7.77
2022-09-23T06:20:26.980Z,7.03
2022-09-23T06:22:58.064Z,7.07
2022-09-23T06:25:28.080Z,7.42
2022-09-23T06:27:59.184Z,7.20
2022-09-23T06:30:30.737Z,6.70
2022-09-23T06:33:01.880Z,6.90
2022-09-23T06:35:33.185Z,7.12
2022-09-23T06:38:06.596Z,7.27
2022-09-23T06:40:36.421Z,6.90
2022-09-23T06:43:06.195Z,7.43
2022-09-23T06:45:35.950Z,7.23
2022-09-23T06:48:08.444Z,8.33
2022-09-23T06:50:37.896Z,7.65
2022-09-23T06:53:07.646Z,7.37
2022-09-23T06:55:37.412Z,7.50
2022-09-23T06:58:09.079Z,7.27
2022-09-23T07:00:38.959Z,8.03
2022-09-23T07:03:10.040Z,7.73
2022-09-23T07:05:39.768Z,8.20
2022-09-23T07:08:10.337Z,7.40
2022-09-23T07:10:40.755Z,7.87
2022-09-23T07:13:15.523Z,7.50
2022-09-23T07:15:42.703Z,7.23
2022-09-23T07:18:12.995Z,7.53
2022-09-23T07:20:42.753Z,7.23
2022-09-23T07:23:12.519Z,7.57
2022-09-23T07:25:42.801Z,7.37
2022-09-23T07:28:14.152Z,7.62
2022-09-23T07:30:56.210Z,7.30
2022-09-23T07:33:29.892Z,6.90
2022-09-23T07:35:47.953Z,7.73
2022-09-23T07:38:17.779Z,8.10
2022-09-23T07:40:47.686Z,7.50
2022-09-23T07:43:19.068Z,8.05
2022-09-23T07:45:48.817Z,7.00
2022-09-23T07:48:18.421Z,7.20
2022-09-23T07:50:47.925Z,7.85
2022-09-23T07:53:17.685Z,7.60
2022-09-23T07:55:56.057Z,7.57
2022-09-23T07:58:26.653Z,7.40
2022-09-23T08:00:58.395Z,7.90
2022-09-23T08:03:28.413Z,7.60
2022-09-23T08:06:07.112Z,7.67
2022-09-23T08:08:39.640Z,7.63
2022-09-23T08:11:11.667Z,7.53
2022-09-23T08:13:42.545Z,7.30
2022-09-23T08:16:12.458Z,7.57
2022-09-23T08:18:46.957Z,7.45
2022-09-23T08:21:21.933Z,7.23
2022-09-23T08:23:51.952Z,7.33
2022-09-23T08:26:22.626Z,7.03
2022-09-23T08:28:54.537Z,7.50
2022-09-23T08:31:24.690Z,6.97
2022-09-23T08:33:59.490Z,7.62
2022-09-23T08:36:29.526Z,7.17
2022-09-23T08:38:59.603Z,6.67
2022-09-23T08:41:37.945Z,7.20
2022-09-23T08:44:25.899Z,7.10
2022-09-23T08:46:58.892Z,7.40
2022-09-23T08:49:34.221Z,7.00
2022-09-23T08:52:09.162Z,6.65
2022-09-23T08:54:38.898Z,7.60
2022-09-23T08:57:11.684Z,6.77
2022-09-23T08:59:45.797Z,7.07
2022-09-23T09:02:18.650Z,7.30
2022-09-23T09:04:53.823Z,8.05
2022-09-23T09:07:36.764Z,6.93
2022-09-23T09:10:08.290Z,6.37
2022-09-23T09:12:45.651Z,6.63
2022-09-23T09:15:24.895Z,7.03
2022-09-23T09:18:11.157Z,6.70
2022-09-23T09:20:49.882Z,6.47
2022-09-23T09:23:37.613Z,7.10
2022-09-23T09:26:11.512Z,6.60
2022-09-23T09:29:02.520Z,7.30
2022-09-23T09:31:44.207Z,8.67
2022-09-23T09:34:22.641Z,6.27
2022-09-23T09:37:07.291Z,7.00
2022-09-23T09:39:37.923Z,6.47
2022-09-23T09:42:12.958Z,6.66
2022-09-23T09:44:55.270Z,6.90
2022-09-23T09:48:00.363Z,7.00
2022-09-23T09:50:51.783Z,6.63
2022-09-23T09:53:30.242Z,6.67
2022-09-23T09:56:08.756Z,6.80
2022-09-23T09:58:50.465Z,6.83
2022-09-23T10:01:28.061Z,6.67
2022-09-23T10:04:00.922Z,6.73
2022-09-23T10:06:33.408Z,6.33
2022-09-23T10:09:12.004Z,6.28
2022-09-23T10:11:42.709Z,6.63
2022-09-23T10:14:16.863Z,6.43
2022-09-23T10:16:49.254Z,6.37
2022-09-23T10:19:25.173Z,7.43
2022-09-23T10:21:59.481Z,6.37
2022-09-23T10:24:35.572Z,6.35
2022-09-23T10:27:11.764Z,6.12
2022-09-23T10:29:43.650Z,7.17
2022-09-23T10:32:19.933Z,6.43
2022-09-23T10:34:58.438Z,6.83
2022-09-23T10:37:43.453Z,6.83
2022-09-23T10:40:53.104Z,7.00
2022-09-23T10:43:54.850Z,6.90
2022-09-23T10:46:48.401Z,6.63
2022-09-23T10:49:24.179Z,7.37
2022-09-23T10:52:16.032Z,6.73
2022-09-23T10:55:21.997Z,7.10
2022-09-23T10:58:14.172Z,7.80
2022-09-23T11:01:01.812Z,7.23
2022-09-23T11:03:57.315Z,6.70
2022-09-23T11:06:39.399Z,6.65
2022-09-23T11:09:15.082Z,6.80
2022-09-23T11:11:56.922Z,6.87
2022-09-23T11:14:45.499Z,7.35
2022-09-23T11:17:36.343Z,7.50
2022-09-23T11:20:23.052Z,7.62
2022-09-23T11:22:57.011Z,7.90
2022-09-23T11:25:32.389Z,7.93
2022-09-23T11:28:05.177Z,7.60
2022-09-23T11:30:43.682Z,7.80
2022-09-23T11:33:24.884Z,7.07
2022-09-23T11:36:00.279Z,6.87
2022-09-23T11:38:33.060Z,7.20
2022-09-23T11:41:06.224Z,7.10
2022-09-23T11:43:39.810Z,6.40
2022-09-23T11:46:23.300Z,6.80
2022-09-23T11:49:04.913Z,6.57
2022-09-23T11:51:54.849Z,6.63
2022-09-23T11:54:42.130Z,7.33
2022-09-23T11:57:17.432Z,6.60
2022-09-23T12:00:04.875Z,5.97
2022-09-23T12:02:59.222Z,6.23
2022-09-23T12:05:22.640Z,5.28
2022-09-23T12:08:04.415Z,5.75
2022-09-23T12:10:53.682Z,5.00
2022-09-23T12:13:54.807Z,5.53
2022-09-23T12:16:49.046Z,5.25
2022-09-23T12:19:24.565Z,5.77
2022-09-23T12:21:57.965Z,5.10
2022-09-23T12:24:31.320Z,5.30
2022-09-23T12:27:05.928Z,4.93
2022-09-23T12:29:37.729Z,5.20
2022-09-23T12:32:13.008Z,6.00
2022-09-23T12:34:47.078Z,5.30
2022-09-23T12:37:35.005Z,5.77
2022-09-23T12:40:30.233Z,5.57
2022-09-23T12:43:01.187Z,5.13
2022-09-23T12:45:34.920Z,5.60
2022-09-23T12:48:20.917Z,5.03
2022-09-23T12:50:55.909Z,5.33
2022-09-23T12:53:37.640Z,5.30
2022-09-23T12:56:19.694Z,5.08
2022-09-23T12:58:52.467Z,5.13
2022-09-23T13:01:25.033Z,4.67
2022-09-23T13:04:14.704Z,4.73
2022-09-23T13:07:08.135Z,4.70
2022-09-23T13:09:43.487Z,4.50
2022-09-23T13:12:21.729Z,4.83
2022-09-23T13:14:53.991Z,4.40
2022-09-23T13:17:27.156Z,4.33
2022-09-23T13:20:02.518Z,4.05
2022-09-23T13:22:53.420Z,3.60
2022-09-23T13:25:34.863Z,3.37
2022-09-23T13:28:09.362Z,2.93
2022-09-23T13:30:42.145Z,2.73
2022-09-23T13:33:27.421Z,2.47
2022-09-23T13:36:02.093Z,2.65
2022-09-23T13:38:32.961Z,2.80
2022-09-23T13:41:20.921Z,2.75
2022-09-23T13:43:53.684Z,2.67
2022-09-23T13:46:26.212Z,3.12
2022-09-23T13:48:56.778Z,3.03
2022-09-23T13:51:37.250Z,3.00
2022-09-23T13:54:09.656Z,2.83
2022-09-23T13:56:42.854Z,3.37
2022-09-23T13:59:18.520Z,2.97
2022-09-23T14:01:48.066Z,3.03
2022-09-23T14:04:27.372Z,3.33
2022-09-23T14:06:57.562Z,3.30
2022-09-23T14:09:30.033Z,3.45
2022-09-23T14:12:01.687Z,3.15
2022-09-23T14:14:32.005Z,3.50
2022-09-23T14:17:02.536Z,3.33
2022-09-23T14:19:33.868Z,3.23
2022-09-23T14:22:03.682Z,3.20
2022-09-23T14:24:39.636Z,3.40
2022-09-23T14:29:42.761Z,3.85
2022-09-23T14:32:19.126Z,3.27
2022-09-23T14:34:54.748Z,3.37
2022-09-23T14:37:51.069Z,3.83
2022-09-23T14:40:24.613Z,3.37
2022-09-23T14:43:02.806Z,3.70
2022-09-23T14:45:35.689Z,3.90
2022-09-23T14:48:16.814Z,4.85
2022-09-23T14:50:54.472Z,3.70
2022-09-23T14:53:33.182Z,4.27
2022-09-23T14:56:11.468Z,3.60
2022-09-23T14:58:58.801Z,4.23
2022-09-23T15:01:37.341Z,4.00
2022-09-23T15:04:18.249Z,4.23
2022-09-23T15:06:56.830Z,4.40
2022-09-23T15:09:29.930Z,5.03
2022-09-23T15:12:02.833Z,4.27
2022-09-23T15:14:39.857Z,4.77
2022-09-23T15:17:33.799Z,4.00
2022-09-23T15:20:21.301Z,5.20
2022-09-23T15:22:56.593Z,5.70
2022-09-23T15:25:38.383Z,4.70
2022-09-23T15:28:15.773Z,5.03
2022-09-23T15:30:45.756Z,4.63
2022-09-23T15:33:16.120Z,5.10
2022-09-23T15:35:49.962Z,5.23
2022-09-23T15:38:19.775Z,5.17
2022-09-23T15:40:49.881Z,5.27
2022-09-23T15:43:23.150Z,5.35
2022-09-23T15:45:56.316Z,5.07
2022-09-23T15:48:35.687Z,5.80
2022-09-23T15:51:08.081Z,5.43
2022-09-23T15:53:38.192Z,6.50
2022-09-23T15:56:09.787Z,5.75
2022-09-23T15:58:39.608Z,6.53
2022-09-23T16:01:12.807Z,6.43
2022-09-23T16:03:42.510Z,6.70
2022-09-23T16:06:13.797Z,6.50
2022-09-23T16:08:43.566Z,6.70
2022-09-23T16:11:22.459Z,6.40
2022-09-23T16:13:52.364Z,7.33
2022-09-23T16:16:21.996Z,6.23
2022-09-23T16:18:51.983Z,7.43
2022-09-23T16:21:24.613Z,7.47
2022-09-23T16:23:56.442Z,7.73
2022-09-23T16:26:35.867Z,8.60
2022-09-23T16:29:05.713Z,7.53
2022-09-23T16:31:36.087Z,8.00
2022-09-23T16:34:08.387Z,9.08
2022-09-23T16:36:41.807Z,9.63
2022-09-23T16:39:14.185Z,10.60
2022-09-23T16:41:43.915Z,9.43
2022-09-23T16:44:14.339Z,8.43
2022-09-23T16:46:44.084Z,8.60
2022-09-23T16:49:13.984Z,8.23
2022-09-23T16:51:44.094Z,8.33
2022-09-23T16:54:14.471Z,8.17
2022-09-23T16:56:45.542Z,9.03
2022-09-23T16:59:16.327Z,7.80
2022-09-23T17:02:03.592Z,7.95
2022-09-23T17:04:33.745Z,9.33
2022-09-23T17:07:03.477Z,9.13
2022-09-23T17:09:33.513Z,8.55
2022-09-23T17:12:07.166Z,9.63
2022-09-23T17:14:37.099Z,9.63
2022-09-23T17:17:06.831Z,9.90
2022-09-23T17:19:38.253Z,10.13
2022-09-23T17:22:09.951Z,10.55
2022-09-23T17:24:39.673Z,12.33
2022-09-23T17:27:09.720Z,11.88
2022-09-23T17:29:39.489Z,10.83
2022-09-23T17:32:11.380Z,9.68
2022-09-23T17:34:42.781Z,10.73
2022-09-23T17:37:12.518Z,11.20
2022-09-23T17:39:42.556Z,10.87
2022-09-23T17:42:12.366Z,11.12
2022-09-23T17:44:42.272Z,10.30
2022-09-23T17:47:12.058Z,10.30
2022-09-23T17:49:43.433Z,10.13
2022-09-23T17:52:13.198Z,9.48
2022-09-23T17:54:43.040Z,10.57
2022-09-23T17:57:13.406Z,10.33
2022-09-23T17:59:43.151Z,9.80
2022-09-23T18:02:15.661Z,11.27
2022-09-23T18:04:44.474Z,11.30
2022-09-23T18:07:14.503Z,10.58
2022-09-23T18:09:44.297Z,10.77
2022-09-23T18:12:14.754Z,11.28
2022-09-23T18:14:45.276Z,10.90
2022-09-23T18:17:15.011Z,10.83
2022-09-23T18:19:46.691Z,11.10
2022-09-23T18:22:16.429Z,11.20
2022-09-23T18:24:46.167Z,10.00
2022-09-23T18:27:15.897Z,10.63
2022-09-23T18:29:45.645Z,11.03
2022-09-23T18:32:15.164Z,11.20
2022-09-23T18:34:44.954Z,11.90
2022-09-23T18:37:16.148Z,11.43
2022-09-23T18:39:46.013Z,10.47
2022-09-23T18:42:15.452Z,12.03
2022-09-23T18:44:45.634Z,12.37
2022-09-23T18:47:17.062Z,11.53
2022-09-23T18:50:04.377Z,12.23
2022-09-23T18:52:34.207Z,11.93
2022-09-23T18:55:04.034Z,12.00
2022-09-23T18:57:33.777Z,13.83
2022-09-23T19:00:04.554Z,12.78
2022-09-23T19:02:34.597Z,12.00
2022-09-23T19:05:04.055Z,13.83
2022-09-23T19:07:33.811Z,14.63
2022-09-23T19:10:03.657Z,13.10
2022-09-23T19:12:33.381Z,12.83
2022-09-23T19:15:04.585Z,13.27
2022-09-23T19:17:34.397Z,13.83
2022-09-23T19:20:07.340Z,14.20
2022-09-23T19:22:37.091Z,16.07
2022-09-23T19:25:08.709Z,16.10
2022-09-23T19:27:40.123Z,16.30
2022-09-23T19:30:12.105Z,13.42
2022-09-23T19:32:43.380Z,16.10
2022-09-23T19:35:14.805Z,15.23
2022-09-23T19:37:45.947Z,14.45
2022-09-23T19:40:16.693Z,15.84
2022-09-23T19:42:46.798Z,15.13
2022-09-23T19:45:17.196Z,15.30
2022-09-23T19:47:47.203Z,14.70
2022-09-23T19:50:16.986Z,15.63
2022-09-23T19:52:46.740Z,15.20
2022-09-23T19:55:16.561Z,14.53
2022-09-23T19:57:47.163Z,14.77
2022-09-23T20:00:17.041Z,15.53
2022-09-23T20:02:47.410Z,15.98
2022-09-23T20:05:20.285Z,16.10
2022-09-23T20:07:48.731Z,16.43
2022-09-23T20:10:18.493Z,16.52
2022-09-23T20:12:48.302Z,16.60
2022-09-23T20:15:17.960Z,15.78
2022-09-23T20:17:47.676Z,17.17
2022-09-23T20:20:17.831Z,17.07
2022-09-23T20:22:48.047Z,17.30
2022-09-23T20:25:17.866Z,16.32
2022-09-23T20:27:51.435Z,17.20
2022-09-23T20:30:21.607Z,16.17
2022-09-23T20:32:51.399Z,16.87
2022-09-23T20:35:21.368Z,16.48
2022-09-23T20:37:51.800Z,15.43
2022-09-23T20:40:22.876Z,16.43
2022-09-23T20:42:53.813Z,16.45
2022-09-23T20:45:23.570Z,16.05
2022-09-23T20:47:53.318Z,16.50
2022-09-23T20:50:23.064Z,16.75
2022-09-23T20:52:53.576Z,17.13
2022-09-23T20:55:23.029Z,17.50
2022-09-23T20:57:52.768Z,16.60
2022-09-23T21:00:22.239Z,17.12
2022-09-23T21:02:52.034Z,17.27
2022-09-23T21:05:23.176Z,16.57
2022-09-23T21:07:52.994Z,17.40
2022-09-23T21:10:22.743Z,17.17
2022-09-23T21:12:52.555Z,17.87
2022-09-23T21:15:22.901Z,16.97
2022-09-23T21:17:52.910Z,17.00
2022-09-23T21:20:22.672Z,17.00
2022-09-23T21:22:52.120Z,16.80
2022-09-23T21:25:30.146Z,17.57
2022-09-23T21:27:53.984Z,17.93
2022-09-23T21:30:23.750Z,18.23
2022-09-23T21:32:53.473Z,19.83
2022-09-23T21:35:23.573Z,20.27
2022-09-23T21:37:53.615Z,20.05
2022-09-23T21:40:40.881Z,18.83
2022-09-23T21:43:10.738Z,19.63
2022-09-23T21:45:40.492Z,19.40
2022-09-23T21:48:09.957Z,21.03
2022-09-23T21:50:40.944Z,22.05
2022-09-23T21:53:10.763Z,20.80
2022-09-23T21:55:40.510Z,21.23
2022-09-23T21:58:11.671Z,22.80
2022-09-23T22:00:41.505Z,22.73
2022-09-23T22:03:12.278Z,22.57
2022-09-23T22:05:43.931Z,23.57
2022-09-23T22:08:13.667Z,24.20
2022-09-23T22:10:43.677Z,24.20
2022-09-23T22:13:13.420Z,24.00
2022-09-23T22:15:43.784Z,25.30
2022-09-23T22:18:13.340Z,30.50
2022-09-23T22:20:43.618Z,27.45
2022-09-23T22:23:14.557Z,29.35
2022-09-23T22:25:44.601Z,23.62
2022-09-23T22:28:31.652Z,23.77
2022-09-23T22:31:19.049Z,21.67
2022-09-23T22:33:50.575Z,21.30
2022-09-23T22:36:20.173Z,20.63
2022-09-23T22:38:58.897Z,27.03
2022-09-23T22:41:25.368Z,22.90
2022-09-23T22:43:55.126Z,21.03
2022-09-23T22:46:25.166Z,18.73
2022-09-23T22:48:54.993Z,18.83
2022-09-23T22:51:24.815Z,22.40
2022-09-23T22:53:55.112Z,21.80
2022-09-23T22:56:24.664Z,19.90
2022-09-23T22:58:56.046Z,19.93
2022-09-23T23:01:26.833Z,20.23
2022-09-23T23:03:58.108Z,20.20
2022-09-23T23:06:30.237Z,20.03
2022-09-23T23:09:01.618Z,23.27
2022-09-23T23:11:31.365Z,20.07
2022-09-23T23:14:02.337Z,20.63
2022-09-23T23:16:33.872Z,20.43
2022-09-23T23:19:06.512Z,19.70
2022-09-23T23:21:37.125Z,19.50
2022-09-23T23:24:08.375Z,20.33
2022-09-23T23:26:38.098Z,20.30
2022-09-23T23:29:07.837Z,19.97
2022-09-23T23:31:37.768Z,19.97
2022-09-23T23:34:12.796Z,19.85
2022-09-23T23:36:43.581Z,20.57
2022-09-23T23:39:14.039Z,19.35
2022-09-23T23:41:43.782Z,19.93
2022-09-23T23:44:13.957Z,19.77
2022-09-23T23:46:43.797Z,19.50
2022-09-23T23:49:13.570Z,18.70
2022-09-23T23:51:43.457Z,20.23
2022-09-23T23:54:13.346Z,20.17
2022-09-23T23:56:43.590Z,20.20
2022-09-23T23:59:13.904Z,19.23
