createdAt,value
2018-02-15T00:00:02.206Z,1017.27
2018-02-15T00:01:02.224Z,1017.25
2018-02-15T00:02:02.222Z,1017.27
2018-02-15T00:03:02.246Z,1017.24
2018-02-15T00:04:02.251Z,1017.26
2018-02-15T00:05:02.237Z,1017.22
2018-02-15T00:06:02.249Z,1017.24
2018-02-15T00:07:02.254Z,1017.22
2018-02-15T00:08:02.264Z,1017.23
2018-02-15T00:09:02.276Z,1017.27
2018-02-15T00:10:02.284Z,1017.25
2018-02-15T00:11:02.295Z,1017.26
2018-02-15T00:12:02.305Z,1017.23
2018-02-15T00:13:02.311Z,1017.29
2018-02-15T00:14:02.324Z,1017.27
2018-02-15T00:15:02.326Z,1017.27
2018-02-15T00:16:02.335Z,1017.28
2018-02-15T00:17:02.349Z,1017.28
2018-02-15T00:18:02.354Z,1017.28
2018-02-15T00:19:02.368Z,1017.29
2018-02-15T00:20:02.377Z,1017.28
2018-02-15T00:21:02.380Z,1017.33
2018-02-15T00:22:02.397Z,1017.29
2018-02-15T00:23:02.398Z,1017.35
2018-02-15T00:24:02.410Z,1017.35
2018-02-15T00:25:02.421Z,1017.36
2018-02-15T00:26:02.413Z,1017.34
2018-02-15T00:27:02.425Z,1017.32
2018-02-15T00:28:02.435Z,1017.34
2018-02-15T00:29:02.474Z,1017.36
2018-02-15T00:30:02.452Z,1017.31
2018-02-15T00:31:02.459Z,1017.30
2018-02-15T00:32:02.469Z,1017.27
2018-02-15T00:33:02.481Z,1017.26
2018-02-15T00:34:02.481Z,1017.23
2018-02-15T00:35:02.495Z,1017.21
2018-02-15T00:36:02.504Z,1017.27
2018-02-15T00:37:02.509Z,1017.28
2018-02-15T00:38:02.524Z,1017.21
2018-02-15T00:39:02.575Z,1017.23
2018-02-15T00:40:02.538Z,1017.23
2018-02-15T00:41:02.550Z,1017.19
2018-02-15T00:42:02.553Z,1017.19
2018-02-15T00:43:02.565Z,1017.19
2018-02-15T00:44:02.578Z,1017.22
2018-02-15T00:45:02.580Z,1017.17
2018-02-15T00:46:02.610Z,1017.20
2018-02-15T00:47:02.602Z,1017.17
2018-02-15T00:48:02.596Z,1017.19
2018-02-15T00:49:02.608Z,1017.18
2018-02-15T00:50:02.611Z,1017.19
2018-02-15T00:51:02.636Z,1017.14
2018-02-15T00:52:02.636Z,1017.18
2018-02-15T00:53:02.638Z,1017.18
2018-02-15T00:54:02.650Z,1017.16
2018-02-15T00:55:02.656Z,1017.15
2018-02-15T00:56:02.668Z,1017.16
2018-02-15T00:57:02.677Z,1017.18
2018-02-15T00:58:02.684Z,1017.15
2018-02-15T00:59:02.700Z,1017.10
2018-02-15T01:00:02.706Z,1017.10
2018-02-15T01:01:02.713Z,1017.12
2018-02-15T01:02:02.722Z,1017.11
2018-02-15T01:03:02.726Z,1017.09
2018-02-15T01:04:02.737Z,1017.14
2018-02-15T01:05:02.760Z,1017.16
2018-02-15T01:06:02.756Z,1017.20
2018-02-15T01:07:02.769Z,1017.15
2018-02-15T01:08:02.770Z,1017.19
2018-02-15T01:09:02.783Z,1017.14
2018-02-15T01:10:02.784Z,1017.17
2018-02-15T01:11:02.791Z,1017.20
2018-02-15T01:12:02.797Z,1017.13
2018-02-15T01:13:02.815Z,1017.14
2018-02-15T01:14:02.813Z,1017.11
2018-02-15T01:15:02.825Z,1017.15
2018-02-15T01:16:02.835Z,1017.14
2018-02-15T01:17:02.842Z,1017.15
2018-02-15T01:18:02.857Z,1017.20
2018-02-15T01:19:02.863Z,1017.15
2018-02-15T01:20:02.868Z,1017.15
2018-02-15T01:21:02.881Z,1017.17
2018-02-15T01:22:02.884Z,1017.19
2018-02-15T01:23:02.905Z,1017.20
2018-02-15T01:24:02.906Z,1017.28
2018-02-15T01:25:02.914Z,1017.24
2018-02-15T01:26:02.929Z,1017.26
2018-02-15T01:27:02.917Z,1017.24
2018-02-15T01:28:02.930Z,1017.25
2018-02-15T01:29:02.938Z,1017.20
2018-02-15T01:30:02.945Z,1017.17
2018-02-15T01:31:02.959Z,1017.21
2018-02-15T01:32:02.970Z,1017.18
2018-02-15T01:33:02.970Z,1017.21
2018-02-15T01:34:02.983Z,1017.22
2018-02-15T01:35:02.987Z,1017.18
2018-02-15T01:36:03.001Z,1017.15
2018-02-15T01:37:03.012Z,1017.14
2018-02-15T01:38:03.015Z,1017.20
2018-02-15T01:39:03.028Z,1017.13
2018-02-15T01:40:03.039Z,1017.14
2018-02-15T01:41:03.056Z,1017.06
2018-02-15T01:42:03.052Z,1017.05
2018-02-15T01:43:03.063Z,1017.06
2018-02-15T01:44:03.072Z,1017.04
2018-02-15T01:45:03.093Z,1017.06
2018-02-15T01:46:03.095Z,1017.04
2018-02-15T01:47:03.097Z,1017.01
2018-02-15T01:48:03.102Z,1017.02
2018-02-15T01:49:03.119Z,1016.97
2018-02-15T01:50:03.114Z,1017.00
2018-02-15T01:51:03.128Z,1017.04
2018-02-15T01:52:03.132Z,1017.00
2018-02-15T01:53:03.137Z,1017.01
2018-02-15T01:54:03.146Z,1016.96
2018-02-15T01:55:03.153Z,1016.95
2018-02-15T01:56:03.166Z,1016.93
2018-02-15T01:57:03.177Z,1016.84
2018-02-15T01:58:03.179Z,1016.89
2018-02-15T01:59:03.196Z,1016.91
2018-02-15T02:00:03.205Z,1016.85
2018-02-15T02:01:03.208Z,1016.82
2018-02-15T02:02:03.220Z,1016.88
2018-02-15T02:03:03.228Z,1016.88
2018-02-15T02:04:03.234Z,1016.88
2018-02-15T02:05:03.248Z,1016.84
2018-02-15T02:06:03.249Z,1016.84
2018-02-15T02:07:03.268Z,1016.82
2018-02-15T02:08:03.279Z,1016.81
2018-02-15T02:09:03.277Z,1016.80
2018-02-15T02:10:03.292Z,1016.80
2018-02-15T02:11:03.297Z,1016.83
2018-02-15T02:12:03.306Z,1016.83
2018-02-15T02:13:03.322Z,1016.80
2018-02-15T02:14:03.315Z,1016.84
2018-02-15T02:15:03.324Z,1016.81
2018-02-15T02:16:03.335Z,1016.87
2018-02-15T02:17:03.336Z,1016.86
2018-02-15T02:18:03.353Z,1016.87
2018-02-15T02:19:03.352Z,1016.83
2018-02-15T02:20:03.362Z,1016.86
2018-02-15T02:21:03.375Z,1016.86
2018-02-15T02:22:03.385Z,1016.86
2018-02-15T02:23:03.395Z,1016.88
2018-02-15T02:24:03.405Z,1016.88
2018-02-15T02:25:03.423Z,1016.88
2018-02-15T02:26:03.420Z,1016.89
2018-02-15T02:27:03.427Z,1016.90
2018-02-15T02:28:03.437Z,1016.87
2018-02-15T02:29:03.452Z,1016.96
2018-02-15T02:30:03.457Z,1016.94
2018-02-15T02:31:03.465Z,1016.92
2018-02-15T02:32:03.476Z,1016.98
2018-02-15T02:33:03.579Z,1016.97
2018-02-15T02:34:03.494Z,1017.03
2018-02-15T02:35:03.510Z,1017.00
2018-02-15T02:36:03.499Z,1017.04
2018-02-15T02:37:03.508Z,1017.04
2018-02-15T02:38:03.515Z,1017.06
2018-02-15T02:39:03.523Z,1017.04
2018-02-15T02:40:03.531Z,1017.09
2018-02-15T02:41:03.542Z,1017.03
2018-02-15T02:42:03.555Z,1017.08
2018-02-15T02:43:03.559Z,1017.05
2018-02-15T02:44:03.565Z,1017.08
2018-02-15T02:45:03.578Z,1017.04
2018-02-15T02:46:03.602Z,1017.05
2018-02-15T02:47:03.596Z,1017.09
2018-02-15T02:48:03.603Z,1017.08
2018-02-15T02:49:03.614Z,1017.07
2018-02-15T02:50:03.622Z,1017.04
2018-02-15T02:51:03.629Z,1017.07
2018-02-15T02:52:03.638Z,1017.02
2018-02-15T02:53:03.650Z,1016.93
2018-02-15T02:54:03.652Z,1016.97
2018-02-15T02:55:03.666Z,1016.91
2018-02-15T02:56:03.679Z,1016.91
2018-02-15T02:57:03.678Z,1016.88
2018-02-15T02:58:03.695Z,1016.87
2018-02-15T02:59:03.699Z,1016.80
2018-02-15T03:00:03.707Z,1016.77
2018-02-15T03:01:03.710Z,1016.82
2018-02-15T03:02:03.725Z,1016.73
2018-02-15T03:03:03.729Z,1016.80
2018-02-15T03:04:03.735Z,1016.77
2018-02-15T03:05:03.741Z,1016.80
2018-02-15T03:06:03.754Z,1016.79
2018-02-15T03:07:03.762Z,1016.76
2018-02-15T03:08:03.768Z,1016.75
2018-02-15T03:09:03.782Z,1016.74
2018-02-15T03:10:03.783Z,1016.73
2018-02-15T03:11:03.796Z,1016.72
2018-02-15T03:12:03.805Z,1016.72
2018-02-15T03:13:03.810Z,1016.67
2018-02-15T03:14:03.822Z,1016.67
2018-02-15T03:15:03.832Z,1016.68
2018-02-15T03:16:03.834Z,1016.67
2018-02-15T03:17:03.848Z,1016.61
2018-02-15T03:18:03.859Z,1016.59
2018-02-15T03:19:03.869Z,1016.56
2018-02-15T03:20:03.874Z,1016.56
2018-02-15T03:21:03.880Z,1016.50
2018-02-15T03:22:03.895Z,1016.54
2018-02-15T03:23:03.888Z,1016.56
2018-02-15T03:24:03.896Z,1016.47
2018-02-15T03:25:03.912Z,1016.49
2018-02-15T03:26:03.917Z,1016.42
2018-02-15T03:27:03.924Z,1016.50
2018-02-15T03:28:03.932Z,1016.43
2018-02-15T03:29:03.945Z,1016.45
2018-02-15T03:30:03.955Z,1016.45
2018-02-15T03:31:03.963Z,1016.41
2018-02-15T03:32:03.968Z,1016.46
2018-02-15T03:33:03.981Z,1016.42
2018-02-15T03:34:03.996Z,1016.41
2018-02-15T03:35:03.998Z,1016.37
2018-02-15T03:36:04.008Z,1016.29
2018-02-15T03:37:04.013Z,1016.34
2018-02-15T03:38:04.028Z,1016.33
2018-02-15T03:39:04.027Z,1016.32
2018-02-15T03:40:04.024Z,1016.41
2018-02-15T03:41:04.037Z,1016.37
2018-02-15T03:42:04.045Z,1016.37
2018-02-15T03:43:04.057Z,1016.36
2018-02-15T03:44:04.069Z,1016.36
2018-02-15T03:45:04.069Z,1016.44
2018-02-15T03:46:04.085Z,1016.44
2018-02-15T03:47:04.089Z,1016.42
2018-02-15T03:48:04.102Z,1016.41
2018-02-15T03:49:04.108Z,1016.42
2018-02-15T03:50:04.119Z,1016.37
2018-02-15T03:51:04.123Z,1016.34
2018-02-15T03:52:04.133Z,1016.33
2018-02-15T03:53:04.150Z,1016.31
2018-02-15T03:54:04.148Z,1016.38
2018-02-15T03:55:04.160Z,1016.28
2018-02-15T03:56:04.163Z,1016.24
2018-02-15T03:57:04.163Z,1016.35
2018-02-15T03:58:04.179Z,1016.27
2018-02-15T03:59:04.185Z,1016.25
2018-02-15T04:00:04.191Z,1016.20
2018-02-15T04:01:04.207Z,1016.23
2018-02-15T04:02:04.206Z,1016.19
2018-02-15T04:03:04.219Z,1016.17
2018-02-15T04:04:04.229Z,1016.21
2018-02-15T04:05:04.234Z,1016.18
2018-02-15T04:06:04.246Z,1016.17
2018-02-15T04:07:04.254Z,1016.18
2018-02-15T04:08:04.267Z,1016.25
2018-02-15T04:09:04.272Z,1016.24
2018-02-15T04:10:04.280Z,1016.23
2018-02-15T04:11:04.283Z,1016.26
2018-02-15T04:12:04.290Z,1016.29
2018-02-15T04:13:04.294Z,1016.27
2018-02-15T04:14:04.306Z,1016.26
2018-02-15T04:15:04.310Z,1016.30
2018-02-15T04:16:04.324Z,1016.22
2018-02-15T04:17:04.335Z,1016.23
2018-02-15T04:18:04.340Z,1016.24
2018-02-15T04:19:04.354Z,1016.28
2018-02-15T04:20:04.360Z,1016.27
2018-02-15T04:21:04.365Z,1016.23
2018-02-15T04:22:04.378Z,1016.26
2018-02-15T04:23:04.397Z,1016.27
2018-02-15T04:24:04.380Z,1016.28
2018-02-15T04:25:04.393Z,1016.28
2018-02-15T04:26:04.400Z,1016.27
2018-02-15T04:27:04.428Z,1016.31
2018-02-15T04:28:04.419Z,1016.32
2018-02-15T04:29:04.423Z,1016.30
2018-02-15T04:30:04.436Z,1016.27
2018-02-15T04:31:04.444Z,1016.28
2018-02-15T04:32:04.450Z,1016.28
2018-02-15T04:33:04.465Z,1016.27
2018-02-15T04:34:04.468Z,1016.26
2018-02-15T04:35:04.483Z,1016.28
2018-02-15T04:36:04.492Z,1016.31
2018-02-15T04:37:04.493Z,1016.27
2018-02-15T04:38:04.505Z,1016.32
2018-02-15T04:39:04.511Z,1016.26
2018-02-15T04:40:04.511Z,1016.28
2018-02-15T04:41:04.520Z,1016.28
2018-02-15T04:42:04.532Z,1016.34
2018-02-15T04:43:04.541Z,1016.32
2018-02-15T04:44:04.549Z,1016.33
2018-02-15T04:45:04.553Z,1016.39
2018-02-15T04:46:04.563Z,1016.36
2018-02-15T04:47:04.575Z,1016.42
2018-02-15T04:48:04.580Z,1016.41
2018-02-15T04:49:04.591Z,1016.37
2018-02-15T04:50:04.603Z,1016.37
2018-02-15T04:51:04.610Z,1016.35
2018-02-15T04:52:04.620Z,1016.38
2018-02-15T04:53:04.624Z,1016.36
2018-02-15T04:54:04.643Z,1016.35
2018-02-15T04:55:04.640Z,1016.35
2018-02-15T04:56:04.637Z,1016.36
2018-02-15T04:57:04.656Z,1016.42
2018-02-15T04:58:04.656Z,1016.39
2018-02-15T04:59:04.670Z,1016.45
2018-02-15T05:00:04.678Z,1016.49
2018-02-15T05:01:04.682Z,1016.48
2018-02-15T05:02:04.694Z,1016.47
2018-02-15T05:03:04.704Z,1016.52
2018-02-15T05:04:04.720Z,1016.48
2018-02-15T05:05:04.722Z,1016.46
2018-02-15T05:06:04.727Z,1016.41
2018-02-15T05:07:04.742Z,1016.37
2018-02-15T05:08:04.750Z,1016.35
2018-02-15T05:09:04.753Z,1016.35
2018-02-15T05:10:04.771Z,1016.35
2018-02-15T05:11:04.771Z,1016.36
2018-02-15T05:12:04.780Z,1016.41
2018-02-15T05:13:04.782Z,1016.40
2018-02-15T05:14:04.784Z,1016.41
2018-02-15T05:15:04.798Z,1016.41
2018-02-15T05:16:04.807Z,1016.41
2018-02-15T05:17:04.812Z,1016.41
2018-02-15T05:18:04.865Z,1016.39
2018-02-15T05:19:04.832Z,1016.40
2018-02-15T05:20:04.842Z,1016.34
2018-02-15T05:21:04.853Z,1016.40
2018-02-15T05:22:04.855Z,1016.34
2018-02-15T05:23:04.875Z,1016.40
2018-02-15T05:24:04.877Z,1016.32
2018-02-15T05:25:04.881Z,1016.33
2018-02-15T05:26:04.897Z,1016.31
2018-02-15T05:27:04.902Z,1016.27
2018-02-15T05:28:04.909Z,1016.28
2018-02-15T05:29:04.921Z,1016.23
2018-02-15T05:30:04.917Z,1016.22
2018-02-15T05:31:04.934Z,1016.15
2018-02-15T05:32:04.939Z,1016.10
2018-02-15T05:33:04.943Z,1016.14
2018-02-15T05:34:04.958Z,1016.14
2018-02-15T05:35:04.959Z,1016.10
2018-02-15T05:36:04.966Z,1016.15
2018-02-15T05:37:04.983Z,1016.12
2018-02-15T05:38:04.986Z,1016.12
2018-02-15T05:39:05.004Z,1016.15
2018-02-15T05:40:05.010Z,1016.12
2018-02-15T05:41:05.013Z,1016.06
2018-02-15T05:42:05.028Z,1016.08
2018-02-15T05:43:05.032Z,1016.05
2018-02-15T05:44:05.053Z,1016.09
2018-02-15T05:45:05.055Z,1016.11
2018-02-15T05:46:05.061Z,1016.07
2018-02-15T05:47:05.072Z,1016.09
2018-02-15T05:48:05.065Z,1016.08
2018-02-15T05:49:05.073Z,1016.12
2018-02-15T05:50:05.088Z,1016.12
2018-02-15T05:51:05.090Z,1016.08
2018-02-15T05:52:05.101Z,1016.14
2018-02-15T05:53:05.115Z,1016.18
2018-02-15T05:54:05.115Z,1016.06
2018-02-15T05:55:05.130Z,1016.14
2018-02-15T05:56:05.137Z,1016.11
2018-02-15T05:57:05.144Z,1016.11
2018-02-15T05:58:05.151Z,1016.09
2018-02-15T05:59:05.163Z,1016.09
2018-02-15T06:00:05.173Z,1016.05
2018-02-15T06:01:05.177Z,1016.09
2018-02-15T06:02:05.192Z,1016.05
2018-02-15T06:03:05.196Z,1016.01
2018-02-15T06:04:05.195Z,1015.99
2018-02-15T06:05:05.211Z,1015.99
2018-02-15T06:06:05.215Z,1015.99
2018-02-15T06:07:05.225Z,1015.98
2018-02-15T06:08:05.230Z,1015.98
2018-02-15T06:09:05.237Z,1015.94
2018-02-15T06:10:05.251Z,1015.89
2018-02-15T06:11:05.256Z,1015.97
2018-02-15T06:12:05.264Z,1015.96
2018-02-15T06:13:05.277Z,1015.96
2018-02-15T06:14:05.283Z,1015.92
2018-02-15T06:15:05.296Z,1015.95
2018-02-15T06:16:05.303Z,1015.96
2018-02-15T06:17:05.309Z,1015.95
2018-02-15T06:18:05.327Z,1015.94
2018-02-15T06:19:05.325Z,1015.91
2018-02-15T06:20:05.323Z,1015.92
2018-02-15T06:21:05.334Z,1015.93
2018-02-15T06:22:05.344Z,1015.94
2018-02-15T06:23:05.356Z,1015.93
2018-02-15T06:24:05.364Z,1015.97
2018-02-15T06:25:05.369Z,1015.91
2018-02-15T06:26:05.378Z,1015.90
2018-02-15T06:27:05.387Z,1015.93
2018-02-15T06:28:05.400Z,1015.91
2018-02-15T06:29:05.406Z,1015.96
2018-02-15T06:30:05.410Z,1015.88
2018-02-15T06:31:05.429Z,1015.87
2018-02-15T06:32:05.431Z,1015.90
2018-02-15T06:33:05.450Z,1015.83
2018-02-15T06:34:05.454Z,1015.84
2018-02-15T06:35:05.456Z,1015.84
2018-02-15T06:36:05.465Z,1015.87
2018-02-15T06:37:05.466Z,1015.85
2018-02-15T06:38:05.469Z,1015.88
2018-02-15T06:39:05.482Z,1015.86
2018-02-15T06:40:05.494Z,1015.86
2018-02-15T06:41:05.501Z,1015.81
2018-02-15T06:42:05.510Z,1015.85
2018-02-15T06:43:05.519Z,1015.81
2018-02-15T06:44:05.530Z,1015.82
2018-02-15T06:45:05.538Z,1015.80
2018-02-15T06:46:05.544Z,1015.83
2018-02-15T06:47:05.556Z,1015.80
2018-02-15T06:48:05.563Z,1015.84
2018-02-15T06:49:05.570Z,1015.83
2018-02-15T06:50:05.580Z,1015.80
2018-02-15T06:51:05.588Z,1015.86
2018-02-15T06:52:05.593Z,1015.89
2018-02-15T06:53:05.649Z,1015.87
2018-02-15T06:54:05.612Z,1015.88
2018-02-15T06:55:05.614Z,1015.85
2018-02-15T06:56:05.622Z,1015.87
2018-02-15T06:57:05.628Z,1015.89
2018-02-15T06:58:05.638Z,1015.83
2018-02-15T06:59:05.647Z,1015.86
2018-02-15T07:00:05.652Z,1015.86
2018-02-15T07:01:05.706Z,1015.78
2018-02-15T07:02:05.674Z,1015.82
2018-02-15T07:03:05.685Z,1015.83
2018-02-15T07:04:05.697Z,1015.76
2018-02-15T07:05:05.698Z,1015.73
2018-02-15T07:06:05.714Z,1015.79
2018-02-15T07:07:05.714Z,1015.72
2018-02-15T07:08:05.727Z,1015.75
2018-02-15T07:09:05.736Z,1015.73
2018-02-15T07:10:05.743Z,1015.85
2018-02-15T07:11:05.755Z,1015.87
2018-02-15T07:12:05.768Z,1015.90
2018-02-15T07:13:05.782Z,1015.89
2018-02-15T07:14:05.780Z,1015.86
2018-02-15T07:15:05.790Z,1015.89
2018-02-15T07:16:05.798Z,1015.84
2018-02-15T07:17:05.813Z,1015.86
2018-02-15T07:18:05.812Z,1015.86
2018-02-15T07:19:05.824Z,1015.81
2018-02-15T07:20:05.825Z,1015.84
2018-02-15T07:21:05.826Z,1015.89
2018-02-15T07:22:05.840Z,1015.90
2018-02-15T07:23:05.848Z,1015.93
2018-02-15T07:24:05.854Z,1015.90
2018-02-15T07:25:05.868Z,1015.92
2018-02-15T07:26:05.878Z,1015.95
2018-02-15T07:27:05.889Z,1015.92
2018-02-15T07:28:05.896Z,1015.97
2018-02-15T07:29:05.897Z,1015.90
2018-02-15T07:30:05.913Z,1015.91
2018-02-15T07:31:05.917Z,1015.86
2018-02-15T07:32:05.925Z,1015.89
2018-02-15T07:33:05.941Z,1015.80
2018-02-15T07:34:05.944Z,1015.76
2018-02-15T07:35:05.956Z,1015.77
2018-02-15T07:36:05.965Z,1015.78
2018-02-15T07:37:05.970Z,1015.78
2018-02-15T07:38:05.982Z,1015.84
2018-02-15T07:39:05.994Z,1015.75
2018-02-15T07:40:05.996Z,1015.76
2018-02-15T07:41:06.009Z,1015.77
2018-02-15T07:42:06.016Z,1015.72
2018-02-15T07:43:06.028Z,1015.68
2018-02-15T07:44:06.064Z,1015.65
2018-02-15T07:45:06.041Z,1015.69
2018-02-15T07:46:06.053Z,1015.72
2018-02-15T07:47:06.061Z,1015.73
2018-02-15T07:48:06.065Z,1015.67
2018-02-15T07:49:06.082Z,1015.69
2018-02-15T07:50:06.087Z,1015.64
2018-02-15T07:51:06.100Z,1015.68
2018-02-15T07:52:06.109Z,1015.63
2018-02-15T07:53:06.111Z,1015.61
2018-02-15T07:54:06.127Z,1015.65
2018-02-15T07:55:06.130Z,1015.59
2018-02-15T07:56:06.138Z,1015.58
2018-02-15T07:57:06.153Z,1015.51
2018-02-15T07:58:06.167Z,1015.53
2018-02-15T07:59:06.173Z,1015.53
2018-02-15T08:00:06.183Z,1015.58
2018-02-15T08:01:06.196Z,1015.56
2018-02-15T08:02:06.210Z,1015.51
2018-02-15T08:03:06.217Z,1015.49
2018-02-15T08:04:06.229Z,1015.54
2018-02-15T08:05:06.239Z,1015.50
2018-02-15T08:06:06.244Z,1015.39
2018-02-15T08:07:06.254Z,1015.45
2018-02-15T08:08:06.261Z,1015.44
2018-02-15T08:09:06.272Z,1015.46
2018-02-15T08:10:06.278Z,1015.50
2018-02-15T08:11:06.286Z,1015.43
2018-02-15T08:12:06.296Z,1015.44
2018-02-15T08:13:06.301Z,1015.44
2018-02-15T08:14:06.317Z,1015.40
2018-02-15T08:15:06.333Z,1015.43
2018-02-15T08:16:06.345Z,1015.42
2018-02-15T08:17:06.359Z,1015.50
2018-02-15T08:18:06.360Z,1015.51
2018-02-15T08:19:06.372Z,1015.55
2018-02-15T08:20:06.380Z,1015.57
2018-02-15T08:21:06.384Z,1015.56
2018-02-15T08:22:06.397Z,1015.65
2018-02-15T08:23:06.409Z,1015.65
2018-02-15T08:24:06.410Z,1015.66
2018-02-15T08:25:06.435Z,1015.72
2018-02-15T08:26:06.450Z,1015.74
2018-02-15T08:27:06.462Z,1015.77
2018-02-15T08:28:06.466Z,1015.73
2018-02-15T08:29:06.469Z,1015.73
2018-02-15T08:30:06.481Z,1015.76
2018-02-15T08:31:06.492Z,1015.76
2018-02-15T08:32:06.499Z,1015.77
2018-02-15T08:33:06.518Z,1015.72
2018-02-15T08:34:06.515Z,1015.69
2018-02-15T08:35:06.546Z,1015.69
2018-02-15T08:36:06.548Z,1015.75
2018-02-15T08:37:06.556Z,1015.70
2018-02-15T08:38:06.567Z,1015.70
2018-02-15T08:39:06.576Z,1015.70
2018-02-15T08:40:06.581Z,1015.73
2018-02-15T08:41:06.598Z,1015.68
2018-02-15T08:42:06.605Z,1015.62
2018-02-15T08:43:06.626Z,1015.61
2018-02-15T08:44:06.634Z,1015.57
2018-02-15T08:45:06.639Z,1015.64
2018-02-15T08:46:06.652Z,1015.63
2018-02-15T08:47:06.659Z,1015.59
2018-02-15T08:48:06.664Z,1015.61
2018-02-15T08:49:06.677Z,1015.60
2018-02-15T08:50:06.699Z,1015.65
2018-02-15T08:51:06.697Z,1015.66
2018-02-15T08:52:06.765Z,1015.62
2018-02-15T08:53:06.726Z,1015.62
2018-02-15T08:54:06.738Z,1015.67
2018-02-15T08:55:06.737Z,1015.70
2018-02-15T08:56:06.749Z,1015.71
2018-02-15T08:57:06.762Z,1015.70
2018-02-15T08:58:06.767Z,1015.73
2018-02-15T08:59:06.785Z,1015.73
2018-02-15T09:00:06.792Z,1015.74
2018-02-15T09:01:06.805Z,1015.63
2018-02-15T09:02:06.825Z,1015.66
2018-02-15T09:03:06.821Z,1015.69
2018-02-15T09:04:06.835Z,1015.63
2018-02-15T09:05:06.842Z,1015.64
2018-02-15T09:06:06.849Z,1015.61
2018-02-15T09:07:06.863Z,1015.63
2018-02-15T09:08:06.872Z,1015.60
2018-02-15T09:09:06.875Z,1015.54
2018-02-15T09:10:06.895Z,1015.54
2018-02-15T09:11:06.893Z,1015.56
2018-02-15T09:12:06.902Z,1015.55
2018-02-15T09:13:06.930Z,1015.61
2018-02-15T09:14:06.933Z,1015.55
2018-02-15T09:15:06.946Z,1015.57
2018-02-15T09:16:06.955Z,1015.61
2018-02-15T09:17:06.964Z,1015.60
2018-02-15T09:18:06.976Z,1015.64
2018-02-15T09:19:06.975Z,1015.62
2018-02-15T09:20:06.989Z,1015.61
2018-02-15T09:21:07.005Z,1015.58
2018-02-15T09:22:07.006Z,1015.55
2018-02-15T09:23:07.029Z,1015.54
2018-02-15T09:24:07.040Z,1015.56
2018-02-15T09:25:07.047Z,1015.53
2018-02-15T09:26:07.058Z,1015.53
2018-02-15T09:27:07.105Z,1015.52
2018-02-15T09:28:07.071Z,1015.52
2018-02-15T09:29:07.082Z,1015.47
2018-02-15T09:30:07.085Z,1015.44
2018-02-15T09:31:07.098Z,1015.48
2018-02-15T09:32:07.108Z,1015.44
2018-02-15T09:33:07.114Z,1015.41
2018-02-15T09:34:07.141Z,1015.48
2018-02-15T09:35:07.145Z,1015.41
2018-02-15T09:36:07.160Z,1015.41
2018-02-15T09:37:07.171Z,1015.40
2018-02-15T09:38:07.169Z,1015.42
2018-02-15T09:39:07.187Z,1015.36
2018-02-15T09:40:07.192Z,1015.39
2018-02-15T09:41:07.197Z,1015.38
2018-02-15T09:42:07.216Z,1015.34
2018-02-15T09:43:07.227Z,1015.36
2018-02-15T09:44:07.236Z,1015.31
2018-02-15T09:45:07.248Z,1015.31
2018-02-15T09:46:07.259Z,1015.21
2018-02-15T09:47:07.269Z,1015.20
2018-02-15T09:48:07.277Z,1015.31
2018-02-15T09:49:07.282Z,1015.33
2018-02-15T09:50:07.301Z,1015.35
2018-02-15T09:51:07.310Z,1015.37
2018-02-15T09:52:07.307Z,1015.34
2018-02-15T09:53:07.333Z,1015.38
2018-02-15T09:54:07.338Z,1015.36
2018-02-15T09:55:07.352Z,1015.45
2018-02-15T09:56:07.360Z,1015.51
2018-02-15T09:57:07.367Z,1015.48
2018-02-15T09:58:07.382Z,1015.50
2018-02-15T09:59:07.383Z,1015.45
2018-02-15T10:00:07.396Z,1015.48
2018-02-15T10:01:07.407Z,1015.41
2018-02-15T10:02:07.409Z,1015.40
2018-02-15T10:03:07.433Z,1015.42
2018-02-15T10:04:07.442Z,1015.32
2018-02-15T10:05:07.452Z,1015.37
2018-02-15T10:06:07.462Z,1015.31
2018-02-15T10:07:07.467Z,1015.34
2018-02-15T10:08:07.475Z,1015.29
2018-02-15T10:09:07.491Z,1015.29
2018-02-15T10:10:07.491Z,1015.29
2018-02-15T10:11:07.504Z,1015.27
2018-02-15T10:12:07.514Z,1015.37
2018-02-15T10:13:07.519Z,1015.35
2018-02-15T10:14:07.540Z,1015.39
2018-02-15T10:15:07.560Z,1015.37
2018-02-15T10:16:07.562Z,1015.38
2018-02-15T10:17:07.572Z,1015.31
2018-02-15T10:18:07.581Z,1015.38
2018-02-15T10:19:07.589Z,1015.37
2018-02-15T10:20:07.595Z,1015.33
2018-02-15T10:21:07.609Z,1015.35
2018-02-15T10:22:07.618Z,1015.31
2018-02-15T10:23:07.637Z,1015.24
2018-02-15T10:24:07.650Z,1015.25
2018-02-15T10:25:07.651Z,1015.20
2018-02-15T10:26:07.667Z,1015.23
2018-02-15T10:27:07.675Z,1015.22
2018-02-15T10:28:07.679Z,1015.18
2018-02-15T10:29:07.692Z,1015.16
2018-02-15T10:30:07.697Z,1015.11
2018-02-15T10:31:07.711Z,1015.12
2018-02-15T10:32:07.723Z,1015.14
2018-02-15T10:33:07.735Z,1015.08
2018-02-15T10:34:07.748Z,1015.07
2018-02-15T10:35:07.756Z,1015.07
2018-02-15T10:36:07.760Z,1015.07
2018-02-15T10:37:07.779Z,1015.09
2018-02-15T10:38:07.779Z,1015.10
2018-02-15T10:39:07.794Z,1015.06
2018-02-15T10:40:07.805Z,1014.94
2018-02-15T10:41:07.819Z,1015.03
2018-02-15T10:42:07.835Z,1015.02
2018-02-15T10:43:07.834Z,1015.11
2018-02-15T10:44:07.848Z,1015.04
2018-02-15T10:45:07.856Z,1015.00
2018-02-15T10:46:07.861Z,1014.92
2018-02-15T10:47:07.874Z,1015.02
2018-02-15T10:48:07.883Z,1015.02
2018-02-15T10:49:07.889Z,1015.07
2018-02-15T10:50:07.916Z,1015.04
2018-02-15T10:51:07.959Z,1015.09
2018-02-15T10:52:07.930Z,1015.09
2018-02-15T10:53:07.948Z,1015.03
2018-02-15T10:54:07.950Z,1015.02
2018-02-15T10:55:07.958Z,1014.94
2018-02-15T10:56:07.976Z,1014.89
2018-02-15T10:57:07.984Z,1014.84
2018-02-15T10:58:08.000Z,1014.88
2018-02-15T10:59:08.008Z,1014.78
2018-02-15T11:00:08.013Z,1014.91
2018-02-15T11:01:08.026Z,1014.80
2018-02-15T11:02:08.045Z,1014.78
2018-02-15T11:03:08.058Z,1014.72
2018-02-15T11:04:08.067Z,1014.71
2018-02-15T11:05:08.071Z,1014.71
2018-02-15T11:06:08.087Z,1014.69
2018-02-15T11:07:08.097Z,1014.65
2018-02-15T11:08:08.109Z,1014.67
2018-02-15T11:09:08.119Z,1014.61
2018-02-15T11:10:08.141Z,1014.51
2018-02-15T11:11:08.143Z,1014.58
2018-02-15T11:12:08.161Z,1014.54
2018-02-15T11:13:08.170Z,1014.52
2018-02-15T11:14:08.176Z,1014.51
2018-02-15T11:15:08.185Z,1014.53
2018-02-15T11:16:08.192Z,1014.51
2018-02-15T11:17:08.219Z,1014.47
2018-02-15T11:18:08.224Z,1014.52
2018-02-15T11:19:08.240Z,1014.41
2018-02-15T11:20:08.247Z,1014.41
2018-02-15T11:21:08.269Z,1014.42
2018-02-15T11:22:08.274Z,1014.37
2018-02-15T11:23:08.277Z,1014.38
2018-02-15T11:24:08.294Z,1014.25
2018-02-15T11:25:08.316Z,1014.21
2018-02-15T11:26:08.319Z,1014.20
2018-02-15T11:27:08.334Z,1014.13
2018-02-15T11:28:08.354Z,1014.16
2018-02-15T11:29:08.365Z,1014.20
2018-02-15T11:30:08.369Z,1014.21
2018-02-15T11:31:08.380Z,1014.24
2018-02-15T11:32:08.395Z,1014.21
2018-02-15T11:33:08.408Z,1014.22
2018-02-15T11:34:08.413Z,1014.22
2018-02-15T11:35:08.442Z,1014.23
2018-02-15T11:36:08.448Z,1014.23
2018-02-15T11:37:08.453Z,1014.25
2018-02-15T11:38:08.468Z,1014.24
2018-02-15T11:39:08.489Z,1014.21
2018-02-15T11:40:08.494Z,1014.17
2018-02-15T11:41:08.506Z,1014.22
2018-02-15T11:42:08.521Z,1014.21
2018-02-15T11:43:08.539Z,1014.14
2018-02-15T11:44:08.550Z,1014.21
2018-02-15T11:45:08.560Z,1014.14
2018-02-15T11:46:08.575Z,1014.13
2018-02-15T11:47:08.585Z,1014.13
2018-02-15T11:48:08.605Z,1014.04
2018-02-15T11:49:08.616Z,1013.96
2018-02-15T11:50:08.625Z,1013.93
2018-02-15T11:51:08.647Z,1013.96
2018-02-15T11:52:08.655Z,1013.95
2018-02-15T11:53:08.661Z,1013.71
2018-02-15T11:54:08.682Z,1013.80
2018-02-15T11:55:08.687Z,1013.77
2018-02-15T11:56:08.709Z,1013.68
2018-02-15T11:57:08.726Z,1013.72
2018-02-15T11:58:08.743Z,1013.58
2018-02-15T11:59:08.754Z,1013.65
2018-02-15T12:00:08.762Z,1013.64
2018-02-15T12:01:08.770Z,1013.63
2018-02-15T12:02:08.792Z,1013.54
2018-02-15T12:03:08.795Z,1013.54
2018-02-15T12:04:08.805Z,1013.58
2018-02-15T12:05:08.836Z,1013.58