createdAt,value
2023-05-17T00:01:39.587Z,18.58
2023-05-17T00:05:41.782Z,19.85
2023-05-17T00:09:43.958Z,18.63
2023-05-17T00:13:46.173Z,17.80
2023-05-17T00:17:48.410Z,18.90
2023-05-17T00:21:50.687Z,20.10
2023-05-17T00:25:52.885Z,19.25
2023-05-17T00:29:54.957Z,21.88
2023-05-17T00:33:57.236Z,22.65
2023-05-17T00:37:59.564Z,20.02
2023-05-17T00:42:01.867Z,22.85
2023-05-17T00:46:03.976Z,21.58
2023-05-17T00:50:07.158Z,23.23
2023-05-17T00:54:09.375Z,24.73
2023-05-17T00:58:15.233Z,24.13
2023-05-17T01:02:18.060Z,25.85
2023-05-17T01:06:20.704Z,26.95
2023-05-17T01:10:44.294Z,29.25
2023-05-17T01:14:52.652Z,31.02
2023-05-17T01:19:17.671Z,31.90
2023-05-17T01:23:39.256Z,26.38
2023-05-17T01:27:45.697Z,30.20
2023-05-17T01:31:49.488Z,28.70
2023-05-17T01:35:52.535Z,31.45
2023-05-17T01:39:55.844Z,28.77
2023-05-17T01:44:31.858Z,31.42
2023-05-17T01:48:39.968Z,29.70
2023-05-17T01:52:59.729Z,30.80
2023-05-17T01:57:06.184Z,30.05
2023-05-17T02:01:10.410Z,33.80
2023-05-17T02:05:12.767Z,34.20
2023-05-17T02:09:17.822Z,31.65
2023-05-17T02:13:19.581Z,37.58
2023-05-17T02:17:21.853Z,29.55
2023-05-17T02:21:24.180Z,31.05
2023-05-17T02:25:26.562Z,29.45
2023-05-17T02:29:29.241Z,33.33
2023-05-17T02:33:31.509Z,38.05
2023-05-17T02:37:33.800Z,38.35
2023-05-17T02:41:36.099Z,34.47
2023-05-17T02:45:38.225Z,33.10
2023-05-17T02:49:41.017Z,41.17
2023-05-17T02:53:43.254Z,37.67
2023-05-17T02:57:46.193Z,36.70
2023-05-17T03:01:50.204Z,35.35
2023-05-17T03:05:52.877Z,34.70
2023-05-17T03:09:54.980Z,34.65
2023-05-17T03:13:57.978Z,37.70
2023-05-17T03:18:02.986Z,34.58
2023-05-17T03:22:05.620Z,30.65
2023-05-17T03:26:09.136Z,30.80
2023-05-17T03:30:18.744Z,32.05
2023-05-17T03:34:21.986Z,35.28
2023-05-17T03:38:24.274Z,33.83
2023-05-17T03:42:27.269Z,34.50
2023-05-17T03:46:29.457Z,30.50
2023-05-17T03:50:32.758Z,30.02
2023-05-17T03:54:35.295Z,29.52
2023-05-17T03:58:37.911Z,27.23
2023-05-17T04:02:41.160Z,27.42
2023-05-17T04:06:43.824Z,27.80
2023-05-17T04:10:46.192Z,28.02
2023-05-17T04:14:48.471Z,26.27
2023-05-17T04:18:53.784Z,28.08
2023-05-17T04:22:56.115Z,29.67
2023-05-17T04:27:02.711Z,29.80
2023-05-17T04:31:08.815Z,26.95
2023-05-17T04:35:11.329Z,28.90
2023-05-17T04:39:14.508Z,29.65
2023-05-17T04:43:16.797Z,26.23
2023-05-17T04:47:19.040Z,25.73
2023-05-17T04:51:21.271Z,32.10
2023-05-17T04:55:23.702Z,29.48
2023-05-17T04:59:25.910Z,30.30
2023-05-17T05:03:28.113Z,27.98
2023-05-17T05:07:31.493Z,28.67
2023-05-17T05:11:33.844Z,31.92
2023-05-17T05:15:35.994Z,32.20
2023-05-17T05:19:39.690Z,32.97
2023-05-17T05:23:42.508Z,30.13
2023-05-17T05:27:46.229Z,32.22
2023-05-17T05:31:49.066Z,28.40
2023-05-17T05:35:51.672Z,30.60
2023-05-17T05:39:53.803Z,26.50
2023-05-17T05:43:56.119Z,23.90
2023-05-17T05:47:59.334Z,26.27
2023-05-17T05:52:02.955Z,21.15
2023-05-17T05:56:06.454Z,23.40
2023-05-17T06:00:09.793Z,20.50
2023-05-17T06:04:17.643Z,21.90
2023-05-17T06:08:19.760Z,19.45
2023-05-17T06:12:21.885Z,21.05
2023-05-17T06:16:23.911Z,17.65
2023-05-17T06:20:26.048Z,20.45
2023-05-17T06:24:28.185Z,18.50
2023-05-17T06:28:30.459Z,18.33
2023-05-17T06:32:32.659Z,18.50
2023-05-17T06:36:35.933Z,18.58
2023-05-17T06:40:39.574Z,17.75
2023-05-17T06:44:41.616Z,19.08
2023-05-17T06:48:43.971Z,20.40
2023-05-17T06:52:46.724Z,18.33
2023-05-17T06:56:48.825Z,15.68
2023-05-17T07:00:50.791Z,16.88
2023-05-17T07:04:53.073Z,17.35
2023-05-17T07:08:55.168Z,15.82
2023-05-17T07:12:57.212Z,15.00
2023-05-17T07:16:59.302Z,13.25
2023-05-17T07:21:04.249Z,19.23
2023-05-17T07:25:07.365Z,14.77
2023-05-17T07:29:09.472Z,14.13
2023-05-17T07:33:11.841Z,15.20
2023-05-17T07:37:13.911Z,13.93
2023-05-17T07:41:17.137Z,14.38
2023-05-17T07:45:19.727Z,15.52
2023-05-17T07:49:23.595Z,13.50
2023-05-17T07:53:25.952Z,12.77
2023-05-17T07:57:27.992Z,13.65
2023-05-17T08:01:30.068Z,12.27
2023-05-17T08:05:32.498Z,12.25
2023-05-17T08:09:34.816Z,11.82
2023-05-17T08:13:37.180Z,13.43
2023-05-17T08:17:39.307Z,14.52
2023-05-17T08:21:42.628Z,13.45
2023-05-17T08:25:44.674Z,12.98
2023-05-17T08:29:46.335Z,12.43
2023-05-17T08:33:48.471Z,11.85
2023-05-17T08:37:51.046Z,11.93
2023-05-17T08:41:53.743Z,12.00
2023-05-17T08:45:59.162Z,12.55
2023-05-17T08:50:02.143Z,12.32
2023-05-17T08:54:06.230Z,15.13
2023-05-17T08:58:09.178Z,13.63
2023-05-17T09:02:11.618Z,11.50
2023-05-17T09:06:14.842Z,14.18
2023-05-17T09:10:17.377Z,13.85
2023-05-17T09:14:19.578Z,12.95
2023-05-17T09:18:30.271Z,13.82
2023-05-17T09:22:32.813Z,11.35
2023-05-17T09:26:52.699Z,12.02
2023-05-17T09:30:54.813Z,10.13
2023-05-17T09:34:59.504Z,10.25
2023-05-17T09:39:05.861Z,11.13
2023-05-17T09:43:08.567Z,11.60
2023-05-17T09:47:10.642Z,11.48
2023-05-17T09:51:13.261Z,12.35
2023-05-17T09:55:15.874Z,13.32
2023-05-17T09:59:17.914Z,13.90
2023-05-17T10:03:21.522Z,13.43
2023-05-17T10:07:26.087Z,14.80
2023-05-17T10:11:34.213Z,18.52
2023-05-17T10:15:38.535Z,15.00
2023-05-17T10:19:41.549Z,15.00
2023-05-17T10:23:45.871Z,15.50
2023-05-17T10:27:50.798Z,17.20
2023-05-17T10:31:52.863Z,20.13
2023-05-17T10:35:56.429Z,19.83
2023-05-17T10:39:59.030Z,19.92
2023-05-17T10:44:04.611Z,19.73
2023-05-17T10:48:07.957Z,21.77
2023-05-17T10:52:18.393Z,25.30
2023-05-17T10:56:21.741Z,21.85
2023-05-17T11:00:27.912Z,20.15
2023-05-17T11:04:36.278Z,21.38
2023-05-17T11:09:05.704Z,20.58
2023-05-17T11:13:25.297Z,17.75
2023-05-17T11:17:34.082Z,19.15
2023-05-17T11:21:36.314Z,16.63
2023-05-17T11:25:40.553Z,19.10
2023-05-17T11:29:48.934Z,20.77
2023-05-17T11:33:54.143Z,22.63
2023-05-17T11:38:17.840Z,20.35
2023-05-17T11:42:26.017Z,17.77
2023-05-17T11:46:28.297Z,20.00
2023-05-17T11:50:30.765Z,18.90
2023-05-17T11:54:34.141Z,16.55
2023-05-17T11:58:36.900Z,17.88
2023-05-17T12:02:39.160Z,16.73
2023-05-17T12:06:42.463Z,18.63
2023-05-17T12:10:46.579Z,16.63
2023-05-17T12:14:48.983Z,19.33
2023-05-17T12:18:52.184Z,17.75
2023-05-17T12:22:55.943Z,19.00
2023-05-17T12:26:58.075Z,18.00
2023-05-17T12:31:03.948Z,17.55
2023-05-17T12:35:06.318Z,16.50
2023-05-17T12:39:11.182Z,16.23
2023-05-17T12:43:13.374Z,15.88
2023-05-17T12:47:15.667Z,14.60
2023-05-17T12:51:23.730Z,13.02
2023-05-17T12:55:26.376Z,12.77
2023-05-17T12:59:29.264Z,14.00
2023-05-17T13:03:31.775Z,13.35
2023-05-17T13:07:33.971Z,15.68
2023-05-17T13:11:40.827Z,15.90
2023-05-17T13:15:47.261Z,14.95
2023-05-17T13:19:49.695Z,13.77
2023-05-17T13:23:51.881Z,14.25
2023-05-17T13:27:55.499Z,16.10
2023-05-17T13:31:57.596Z,17.83
2023-05-17T13:35:59.782Z,16.63
2023-05-17T13:40:03.250Z,15.32
2023-05-17T13:44:05.703Z,13.80
2023-05-17T13:48:07.837Z,16.85
2023-05-17T13:52:10.176Z,17.35
2023-05-17T13:56:12.249Z,13.35
2023-05-17T14:00:14.764Z,14.70
2023-05-17T14:04:17.056Z,14.65
2023-05-17T14:08:20.267Z,15.55
2023-05-17T14:12:22.381Z,15.43
2023-05-17T14:16:24.120Z,14.13
2023-05-17T14:20:26.265Z,13.13
2023-05-17T14:24:28.325Z,14.32
2023-05-17T14:28:30.466Z,14.77
2023-05-17T14:32:32.547Z,13.32
2023-05-17T14:36:36.405Z,14.02
2023-05-17T14:40:38.472Z,15.13
2023-05-17T14:44:40.615Z,16.48
2023-05-17T14:48:42.733Z,16.63
2023-05-17T14:52:44.932Z,15.63
2023-05-17T14:56:47.241Z,16.13
2023-05-17T15:00:54.162Z,17.63
2023-05-17T15:04:58.432Z,16.17
2023-05-17T15:09:02.248Z,16.75
2023-05-17T15:13:04.512Z,22.30
2023-05-17T15:17:06.969Z,19.67
2023-05-17T15:21:10.523Z,24.20
2023-05-17T15:25:12.694Z,22.27
2023-05-17T15:29:14.804Z,23.23
2023-05-17T15:33:17.835Z,23.30
2023-05-17T15:37:20.157Z,23.63
2023-05-17T15:41:29.134Z,20.17
2023-05-17T15:45:33.051Z,18.38
2023-05-17T15:49:35.785Z,17.33
2023-05-17T15:53:38.651Z,16.85
2023-05-17T15:57:42.590Z,19.20
2023-05-17T16:01:46.412Z,22.77
2023-05-17T16:05:48.693Z,21.42
2023-05-17T16:09:50.878Z,19.95
2023-05-17T16:13:52.892Z,17.92
2023-05-17T16:17:55.091Z,18.80
2023-05-17T16:21:57.913Z,23.40
2023-05-17T16:26:00.116Z,17.27
2023-05-17T16:30:02.151Z,17.20
2023-05-17T16:34:04.345Z,17.55
2023-05-17T16:38:06.459Z,18.30
2023-05-17T16:42:08.481Z,19.23
2023-05-17T16:46:10.563Z,19.08
2023-05-17T16:50:13.553Z,18.85
2023-05-17T16:54:15.582Z,19.25
2023-05-17T16:58:17.751Z,21.77
2023-05-17T17:02:20.102Z,18.35
2023-05-17T17:06:22.416Z,20.13
2023-05-17T17:10:24.553Z,21.15
2023-05-17T17:14:26.578Z,18.02
2023-05-17T17:18:29.407Z,19.42
2023-05-17T17:22:32.206Z,19.63
2023-05-17T17:26:35.466Z,20.05
2023-05-17T17:30:37.706Z,18.73
2023-05-17T17:34:39.893Z,17.90
2023-05-17T17:38:41.927Z,24.08
2023-05-17T17:42:43.946Z,20.48
2023-05-17T17:46:46.195Z,24.85
2023-05-17T17:50:48.203Z,21.27
2023-05-17T17:54:50.381Z,23.52
2023-05-17T17:58:56.123Z,23.60
2023-05-17T18:02:58.274Z,24.92
2023-05-17T18:07:02.001Z,25.27
2023-05-17T18:11:04.269Z,25.08
2023-05-17T18:15:06.755Z,26.13
2023-05-17T18:19:08.836Z,26.38
2023-05-17T18:23:10.993Z,29.70
2023-05-17T18:27:14.204Z,26.42
2023-05-17T18:31:18.279Z,24.65
2023-05-17T18:35:20.598Z,22.88
2023-05-17T18:39:22.702Z,21.63
2023-05-17T18:43:24.764Z,22.20
2023-05-17T18:47:27.963Z,18.98
2023-05-17T18:51:31.508Z,19.48
2023-05-17T18:55:33.557Z,18.20
2023-05-17T18:59:35.912Z,21.30
2023-05-17T19:03:38.077Z,21.70
2023-05-17T19:07:40.164Z,20.33
2023-05-17T19:11:42.424Z,19.35
2023-05-17T19:15:44.414Z,18.70
2023-05-17T19:19:46.654Z,18.67
2023-05-17T19:23:49.005Z,18.85
2023-05-17T19:27:51.105Z,15.85
2023-05-17T19:31:53.218Z,15.70
2023-05-17T19:35:55.993Z,17.05
2023-05-17T19:39:59.014Z,16.75
2023-05-17T19:44:01.028Z,17.25
2023-05-17T19:48:05.245Z,16.88
2023-05-17T19:52:07.519Z,14.38
2023-05-17T19:56:10.255Z,15.05
2023-05-17T20:00:12.589Z,14.75
2023-05-17T20:04:15.209Z,15.15
2023-05-17T20:08:17.266Z,17.20
2023-05-17T20:12:19.538Z,16.50
2023-05-17T20:16:21.830Z,17.00
2023-05-17T20:20:25.067Z,15.23
2023-05-17T20:24:29.055Z,14.88
2023-05-17T20:28:31.231Z,15.52
2023-05-17T20:32:33.279Z,14.90
2023-05-17T20:36:35.473Z,14.20
2023-05-17T20:40:37.651Z,14.10
2023-05-17T20:44:40.294Z,12.48
2023-05-17T20:48:43.078Z,13.52
2023-05-17T20:52:45.533Z,13.48
2023-05-17T20:56:47.713Z,14.15
2023-05-17T21:00:49.931Z,13.90
2023-05-17T21:04:55.084Z,13.23
2023-05-17T21:09:02.322Z,13.18
2023-05-17T21:13:04.537Z,12.82
2023-05-17T21:17:06.666Z,11.35
2023-05-17T21:21:08.921Z,14.80
2023-05-17T21:29:25.432Z,11.45
2023-05-17T21:33:32.334Z,10.73
2023-05-17T21:37:34.624Z,10.85
2023-05-17T21:41:36.724Z,10.25
2023-05-17T21:45:41.243Z,10.48
2023-05-17T21:49:43.302Z,10.38
2023-05-17T21:53:45.511Z,9.43
2023-05-17T21:57:47.884Z,9.18
2023-05-17T22:01:50.031Z,9.75
2023-05-17T22:05:52.565Z,8.82
2023-05-17T22:09:55.202Z,9.27
2023-05-17T22:13:58.089Z,8.65
2023-05-17T22:18:03.268Z,8.25
2023-05-17T22:22:05.479Z,8.65
2023-05-17T22:26:08.102Z,8.27
2023-05-17T22:30:10.485Z,7.70
2023-05-17T22:34:12.585Z,9.05
2023-05-17T22:38:15.889Z,8.30
2023-05-17T22:42:18.004Z,9.35
2023-05-17T22:46:20.135Z,7.55
2023-05-17T22:50:24.530Z,7.72
2023-05-17T22:54:26.813Z,6.70
2023-05-17T22:58:28.912Z,5.75
2023-05-17T23:02:30.929Z,6.85
2023-05-17T23:06:34.404Z,5.78
2023-05-17T23:10:37.811Z,4.80
2023-05-17T23:14:40.039Z,5.57
2023-05-17T23:18:42.317Z,5.78
2023-05-17T23:22:44.442Z,3.95
2023-05-17T23:26:47.559Z,5.75
2023-05-17T23:30:51.561Z,4.68
2023-05-17T23:34:58.287Z,5.68
2023-05-17T23:39:00.534Z,5.30
2023-05-17T23:43:03.760Z,6.03
2023-05-17T23:47:05.885Z,6.00
2023-05-17T23:51:07.878Z,4.57
2023-05-17T23:55:10.228Z,4.00
2023-05-17T23:59:12.538Z,4.05
